# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR3,20170114,2020,014,09,253529,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142020UTC-IR3.jpg
IR4,20170114,2020,014,09,359805,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142020UTC-IR4.jpg
VIS,20170114,2020,014,09,6968134,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142020UTC-VIS.jpg
IR1,20170114,2050,014,09,371186,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142050UTC-IR1.jpg
IR2,20170114,2050,014,09,362767,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142050UTC-IR2.jpg
IR3,20170114,2050,014,09,253898,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142050UTC-IR3.jpg
IR4,20170114,2050,014,09,358104,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142050UTC-IR4.jpg
VIS,20170114,2050,014,09,6769384,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142050UTC-VIS.jpg
IR1,20170114,2120,014,09,370865,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142120UTC-IR1.jpg
IR2,20170114,2120,014,09,362922,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142120UTC-IR2.jpg
IR3,20170114,2120,014,09,253362,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142120UTC-IR3.jpg
IR4,20170114,2120,014,09,356751,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142120UTC-IR4.jpg
VIS,20170114,2120,014,09,6571334,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142120UTC-VIS.jpg
IR1,20170114,2150,014,09,370411,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142150UTC-IR1.jpg
IR2,20170114,2150,014,09,361899,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142150UTC-IR2.jpg
IR3,20170114,2150,014,09,253014,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142150UTC-IR3.jpg
IR4,20170114,2150,014,09,354710,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142150UTC-IR4.jpg
VIS,20170114,2150,014,09,6406739,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142150UTC-VIS.jpg
IR1,20170114,2220,014,09,370287,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142220UTC-IR1.jpg
IR2,20170114,2220,014,09,362463,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142220UTC-IR2.jpg
IR3,20170114,2220,014,09,253462,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142220UTC-IR3.jpg
IR4,20170114,2220,014,09,353409,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142220UTC-IR4.jpg
VIS,20170114,2220,014,09,6273606,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142220UTC-VIS.jpg
IR1,20170114,2250,014,09,370358,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142250UTC-IR1.jpg
IR2,20170114,2250,014,09,362669,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142250UTC-IR2.jpg
IR3,20170114,2250,014,09,253775,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142250UTC-IR3.jpg
IR4,20170114,2250,014,09,351886,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142250UTC-IR4.jpg
VIS,20170114,2250,014,09,6141467,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142250UTC-VIS.jpg
IR1,20170114,2320,014,09,371322,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142320UTC-IR1.jpg
IR2,20170114,2320,014,09,363281,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142320UTC-IR2.jpg
IR3,20170114,2320,014,09,253962,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142320UTC-IR3.jpg
IR4,20170114,2320,014,09,350970,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142320UTC-IR4.jpg
VIS,20170114,2320,014,09,5983637,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142320UTC-VIS.jpg
IR1,20170114,2350,014,09,371116,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142350UTC-IR1.jpg
IR2,20170114,2350,014,09,363463,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142350UTC-IR2.jpg
IR3,20170114,2350,014,09,254113,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142350UTC-IR3.jpg
IR4,20170114,2350,014,09,350062,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142350UTC-IR4.jpg
VIS,20170114,2350,014,09,5860540,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142350UTC-VIS.jpg
