# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141101,0645,305,09,198902,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010645UTC-ch2.jpg
ch3,20141101,0645,305,09,155925,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010645UTC-ch3.jpg
ch4,20141101,0645,305,09,199311,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010645UTC-ch4.jpg
ch6,20141101,0645,305,09,178735,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010645UTC-ch6.jpg
ch1,20141101,0652,305,09,146971,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010652UTC-ch1.jpg
ch2,20141101,0652,305,09,183029,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010652UTC-ch2.jpg
ch3,20141101,0652,305,09,152507,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010652UTC-ch3.jpg
ch4,20141101,0652,305,09,183368,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010652UTC-ch4.jpg
ch6,20141101,0652,305,09,169316,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010652UTC-ch6.jpg
ch1,20141101,0700,305,09,160542,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010700UTC-ch1.jpg
ch2,20141101,0700,305,09,230085,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010700UTC-ch2.jpg
ch3,20141101,0700,305,09,173478,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010700UTC-ch3.jpg
ch4,20141101,0700,305,09,230818,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010700UTC-ch4.jpg
ch6,20141101,0700,305,09,203823,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010700UTC-ch6.jpg
ch1,20141101,0710,305,09,145150,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010710UTC-ch1.jpg
ch2,20141101,0710,305,09,150656,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010710UTC-ch2.jpg
ch3,20141101,0710,305,09,136087,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010710UTC-ch3.jpg
ch4,20141101,0710,305,09,151009,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010710UTC-ch4.jpg
ch6,20141101,0710,305,09,144044,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010710UTC-ch6.jpg
ch1,20141101,0715,305,09,158571,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010715UTC-ch1.jpg
ch2,20141101,0715,305,09,198193,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010715UTC-ch2.jpg
ch3,20141101,0715,305,09,155477,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010715UTC-ch3.jpg
ch4,20141101,0715,305,09,198709,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010715UTC-ch4.jpg
ch6,20141101,0715,305,09,178332,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010715UTC-ch6.jpg
ch1,20141101,0722,305,09,146666,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010722UTC-ch1.jpg
ch2,20141101,0722,305,09,182814,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010722UTC-ch2.jpg
ch3,20141101,0722,305,09,152413,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010722UTC-ch3.jpg
ch4,20141101,0722,305,09,183146,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010722UTC-ch4.jpg
ch6,20141101,0722,305,09,169191,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010722UTC-ch6.jpg
ch1,20141101,0730,305,09,161250,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010730UTC-ch1.jpg
ch2,20141101,0730,305,09,230173,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010730UTC-ch2.jpg
ch3,20141101,0730,305,09,173689,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010730UTC-ch3.jpg
ch4,20141101,0730,305,09,230783,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010730UTC-ch4.jpg
ch6,20141101,0730,305,09,203871,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010730UTC-ch6.jpg
ch1,20141101,0740,305,09,145185,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010740UTC-ch1.jpg
ch2,20141101,0740,305,09,150445,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010740UTC-ch2.jpg
ch3,20141101,0740,305,09,136122,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010740UTC-ch3.jpg
ch4,20141101,0740,305,09,150725,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010740UTC-ch4.jpg
ch6,20141101,0740,305,09,143984,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010740UTC-ch6.jpg
ch1,20141101,0745,305,09,159371,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010745UTC-ch1.jpg
ch2,20141101,0745,305,09,198166,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010745UTC-ch2.jpg
ch3,20141101,0745,305,09,155537,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010745UTC-ch3.jpg
ch4,20141101,0745,305,09,198218,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010745UTC-ch4.jpg
ch6,20141101,0745,305,09,178002,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010745UTC-ch6.jpg
ch1,20141101,0752,305,09,156658,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010752UTC-ch1.jpg
ch2,20141101,0752,305,09,182510,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010752UTC-ch2.jpg
ch3,20141101,0752,305,09,152600,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010752UTC-ch3.jpg
ch4,20141101,0752,305,09,183301,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010752UTC-ch4.jpg
ch6,20141101,0752,305,09,169266,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010752UTC-ch6.jpg
ch1,20141101,0800,305,09,159190,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010800UTC-ch1.jpg
ch2,20141101,0800,305,09,203758,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010800UTC-ch2.jpg
ch3,20141101,0800,305,09,156807,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010800UTC-ch3.jpg
ch4,20141101,0800,305,09,203924,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010800UTC-ch4.jpg
ch6,20141101,0800,305,09,181052,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010800UTC-ch6.jpg
ch1,20141101,0810,305,09,128623,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010810UTC-ch1.jpg
ch2,20141101,0810,305,09,126501,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010810UTC-ch2.jpg
ch3,20141101,0810,305,09,126561,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010810UTC-ch3.jpg
ch4,20141101,0810,305,09,126339,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010810UTC-ch4.jpg
ch6,20141101,0810,305,09,126555,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010810UTC-ch6.jpg
ch1,20141101,0815,305,09,128710,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010815UTC-ch1.jpg
ch2,20141101,0815,305,09,126567,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010815UTC-ch2.jpg
ch3,20141101,0815,305,09,126648,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010815UTC-ch3.jpg
ch4,20141101,0815,305,09,126426,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010815UTC-ch4.jpg
ch6,20141101,0815,305,09,126630,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010815UTC-ch6.jpg
ch1,20141101,2059,305,09,129646,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012059UTC-ch1.jpg
ch2,20141101,2059,305,09,127216,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012059UTC-ch2.jpg
ch3,20141101,2059,305,09,127131,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012059UTC-ch3.jpg
ch4,20141101,2059,305,09,127045,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012059UTC-ch4.jpg
ch6,20141101,2059,305,09,127185,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012059UTC-ch6.jpg
ch1,20141101,2100,305,00,426304,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012100UTC-ch1.jpg
ch2,20141101,2100,305,00,313310,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012100UTC-ch2.jpg
ch3,20141101,2100,305,00,217148,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012100UTC-ch3.jpg
ch4,20141101,2100,305,00,337180,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012100UTC-ch4.jpg
ch6,20141101,2100,305,00,279128,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012100UTC-ch6.jpg
ch1,20141101,2130,305,09,271513,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012130UTC-ch1.jpg
ch2,20141101,2130,305,09,224689,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012130UTC-ch2.jpg
ch3,20141101,2130,305,09,176656,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012130UTC-ch3.jpg
ch4,20141101,2130,305,09,239348,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012130UTC-ch4.jpg
ch6,20141101,2130,305,09,208970,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012130UTC-ch6.jpg
ch1,20141101,2140,305,09,158134,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012140UTC-ch1.jpg
ch2,20141101,2140,305,09,151987,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012140UTC-ch2.jpg
ch3,20141101,2140,305,09,137062,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012140UTC-ch3.jpg
ch4,20141101,2140,305,09,155044,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012140UTC-ch4.jpg
ch6,20141101,2140,305,09,146710,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012140UTC-ch6.jpg
ch1,20141101,2145,305,09,228745,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012145UTC-ch1.jpg
ch2,20141101,2145,305,09,197111,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012145UTC-ch2.jpg
ch3,20141101,2145,305,09,157870,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012145UTC-ch3.jpg
ch4,20141101,2145,305,09,205877,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012145UTC-ch4.jpg
ch6,20141101,2145,305,09,183102,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012145UTC-ch6.jpg
ch1,20141101,2152,305,09,223413,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012152UTC-ch1.jpg
ch2,20141101,2152,305,09,179873,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012152UTC-ch2.jpg
ch3,20141101,2152,305,09,157287,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012152UTC-ch3.jpg
ch4,20141101,2152,305,09,186914,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012152UTC-ch4.jpg
ch6,20141101,2152,305,09,173664,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012152UTC-ch6.jpg
ch1,20141101,2200,305,09,273456,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012200UTC-ch1.jpg
ch2,20141101,2200,305,09,222674,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012200UTC-ch2.jpg
ch3,20141101,2200,305,09,176931,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012200UTC-ch3.jpg
ch4,20141101,2200,305,09,239275,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012200UTC-ch4.jpg
ch6,20141101,2200,305,09,209024,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012200UTC-ch6.jpg
ch1,20141101,2210,305,09,158982,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012210UTC-ch1.jpg
ch2,20141101,2210,305,09,151549,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012210UTC-ch2.jpg
ch3,20141101,2210,305,09,137054,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012210UTC-ch3.jpg
ch4,20141101,2210,305,09,154843,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012210UTC-ch4.jpg
ch6,20141101,2210,305,09,146434,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012210UTC-ch6.jpg
ch1,20141101,2215,305,09,229583,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012215UTC-ch1.jpg
ch2,20141101,2215,305,09,195330,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012215UTC-ch2.jpg
ch3,20141101,2215,305,09,158155,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012215UTC-ch3.jpg
ch4,20141101,2215,305,09,205958,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012215UTC-ch4.jpg
ch6,20141101,2215,305,09,183310,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012215UTC-ch6.jpg
ch1,20141101,2222,305,09,223568,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012222UTC-ch1.jpg
ch2,20141101,2222,305,09,178816,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012222UTC-ch2.jpg
ch3,20141101,2222,305,09,157860,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012222UTC-ch3.jpg
ch4,20141101,2222,305,09,187138,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012222UTC-ch4.jpg
ch6,20141101,2222,305,09,173947,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012222UTC-ch6.jpg
ch1,20141101,2230,305,09,274434,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012230UTC-ch1.jpg
ch2,20141101,2230,305,09,220641,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012230UTC-ch2.jpg
ch3,20141101,2230,305,09,177406,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012230UTC-ch3.jpg
ch4,20141101,2230,305,09,238901,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012230UTC-ch4.jpg
ch6,20141101,2230,305,09,209098,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012230UTC-ch6.jpg
ch1,20141101,2240,305,09,159652,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012240UTC-ch1.jpg
ch2,20141101,2240,305,09,151104,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012240UTC-ch2.jpg
ch3,20141101,2240,305,09,137268,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012240UTC-ch3.jpg
ch4,20141101,2240,305,09,154584,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012240UTC-ch4.jpg
ch6,20141101,2240,305,09,146476,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012240UTC-ch6.jpg
ch1,20141101,2245,305,09,230456,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012245UTC-ch1.jpg
ch2,20141101,2245,305,09,193970,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012245UTC-ch2.jpg
ch3,20141101,2245,305,09,158455,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012245UTC-ch3.jpg
ch4,20141101,2245,305,09,205688,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012245UTC-ch4.jpg
ch6,20141101,2245,305,09,183286,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012245UTC-ch6.jpg
ch1,20141101,2252,305,09,223682,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012252UTC-ch1.jpg
ch2,20141101,2252,305,09,178232,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012252UTC-ch2.jpg
ch3,20141101,2252,305,09,158261,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012252UTC-ch3.jpg
ch4,20141101,2252,305,09,187617,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012252UTC-ch4.jpg
ch6,20141101,2252,305,09,174344,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012252UTC-ch6.jpg
ch1,20141101,2300,305,09,275106,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012300UTC-ch1.jpg
ch2,20141101,2300,305,09,220279,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012300UTC-ch2.jpg
ch3,20141101,2300,305,09,177607,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012300UTC-ch3.jpg
ch4,20141101,2300,305,09,239226,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012300UTC-ch4.jpg
ch6,20141101,2300,305,09,209152,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012300UTC-ch6.jpg
ch1,20141101,2310,305,09,159469,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012310UTC-ch1.jpg
ch2,20141101,2310,305,09,151370,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012310UTC-ch2.jpg
ch3,20141101,2310,305,09,137231,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012310UTC-ch3.jpg
ch4,20141101,2310,305,09,154217,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012310UTC-ch4.jpg
ch6,20141101,2310,305,09,146231,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012310UTC-ch6.jpg
ch1,20141101,2315,305,09,229826,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012315UTC-ch1.jpg
ch2,20141101,2315,305,09,194177,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012315UTC-ch2.jpg
ch3,20141101,2315,305,09,158624,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012315UTC-ch3.jpg
ch4,20141101,2315,305,09,205561,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012315UTC-ch4.jpg
ch6,20141101,2315,305,09,183118,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012315UTC-ch6.jpg
ch1,20141101,2322,305,09,222164,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012322UTC-ch1.jpg
ch2,20141101,2322,305,09,177944,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012322UTC-ch2.jpg
ch3,20141101,2322,305,09,158604,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012322UTC-ch3.jpg
ch4,20141101,2322,305,09,187932,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012322UTC-ch4.jpg
ch6,20141101,2322,305,09,174400,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012322UTC-ch6.jpg
ch1,20141101,2330,305,09,272128,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012330UTC-ch1.jpg
ch2,20141101,2330,305,09,221026,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012330UTC-ch2.jpg
ch3,20141101,2330,305,09,177880,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012330UTC-ch3.jpg
ch4,20141101,2330,305,09,238573,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012330UTC-ch4.jpg
ch6,20141101,2330,305,09,209559,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012330UTC-ch6.jpg
ch1,20141101,2340,305,09,157704,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012340UTC-ch1.jpg
ch2,20141101,2340,305,09,151793,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012340UTC-ch2.jpg
ch3,20141101,2340,305,09,137222,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012340UTC-ch3.jpg
ch4,20141101,2340,305,09,154019,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012340UTC-ch4.jpg
ch6,20141101,2340,305,09,145983,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012340UTC-ch6.jpg
ch1,20141101,2345,305,09,225752,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012345UTC-ch1.jpg
ch2,20141101,2345,305,09,195293,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012345UTC-ch2.jpg
ch3,20141101,2345,305,09,158834,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012345UTC-ch3.jpg
ch4,20141101,2345,305,09,205508,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012345UTC-ch4.jpg
ch6,20141101,2345,305,09,183477,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012345UTC-ch6.jpg
ch1,20141101,2352,305,09,221046,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012352UTC-ch1.jpg
ch2,20141101,2352,305,09,177550,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012352UTC-ch2.jpg
ch3,20141101,2352,305,09,158788,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012352UTC-ch3.jpg
ch4,20141101,2352,305,09,187544,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012352UTC-ch4.jpg
ch6,20141101,2352,305,09,174715,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411012352UTC-ch6.jpg
