# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20101214,0831,348,09,146044,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140831UTC-ch2.jpg
ch3,20101214,0831,348,09,132117,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140831UTC-ch3.jpg
ch4,20101214,0831,348,09,145966,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140831UTC-ch4.jpg
ch6,20101214,0831,348,09,137414,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140831UTC-ch6.jpg
ch1,20101214,0839,348,09,150457,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140839UTC-ch1.jpg
ch2,20101214,0839,348,09,157672,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140839UTC-ch2.jpg
ch3,20101214,0839,348,09,145786,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140839UTC-ch3.jpg
ch4,20101214,0839,348,09,159293,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140839UTC-ch4.jpg
ch6,20101214,0839,348,09,150929,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140839UTC-ch6.jpg
ch1,20101214,0845,348,00,175666,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140845UTC-ch1.jpg
ch2,20101214,0845,348,00,201801,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140845UTC-ch2.jpg
ch3,20101214,0845,348,00,139896,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140845UTC-ch3.jpg
ch4,20101214,0845,348,00,207774,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140845UTC-ch4.jpg
ch6,20101214,0845,348,00,167210,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140845UTC-ch6.jpg
ch1,20101214,0915,348,09,138313,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140915UTC-ch1.jpg
ch2,20101214,0915,348,09,155368,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140915UTC-ch2.jpg
ch3,20101214,0915,348,09,137077,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140915UTC-ch3.jpg
ch4,20101214,0915,348,09,156723,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140915UTC-ch4.jpg
ch6,20101214,0915,348,09,143752,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140915UTC-ch6.jpg
ch1,20101214,0945,348,09,157849,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140945UTC-ch1.jpg
ch2,20101214,0945,348,09,174972,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140945UTC-ch2.jpg
ch3,20101214,0945,348,09,139363,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140945UTC-ch3.jpg
ch4,20101214,0945,348,09,179497,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140945UTC-ch4.jpg
ch6,20101214,0945,348,09,156421,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140945UTC-ch6.jpg
ch1,20101214,1001,348,09,131916,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141001UTC-ch1.jpg
ch2,20101214,1001,348,09,145852,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141001UTC-ch2.jpg
ch3,20101214,1001,348,09,131608,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141001UTC-ch3.jpg
ch4,20101214,1001,348,09,146044,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141001UTC-ch4.jpg
ch6,20101214,1001,348,09,137266,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141001UTC-ch6.jpg
ch1,20101214,1009,348,09,152196,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141009UTC-ch1.jpg
ch2,20101214,1009,348,09,157786,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141009UTC-ch2.jpg
ch3,20101214,1009,348,09,145507,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141009UTC-ch3.jpg
ch4,20101214,1009,348,09,158833,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141009UTC-ch4.jpg
ch6,20101214,1009,348,09,150614,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141009UTC-ch6.jpg
ch1,20101214,1015,348,09,163161,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141015UTC-ch1.jpg
ch2,20101214,1015,348,09,173828,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141015UTC-ch2.jpg
ch3,20101214,1015,348,09,138970,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141015UTC-ch3.jpg
ch4,20101214,1015,348,09,179325,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141015UTC-ch4.jpg
ch6,20101214,1015,348,09,155872,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141015UTC-ch6.jpg
ch1,20101214,1031,348,09,131980,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141031UTC-ch1.jpg
ch2,20101214,1031,348,09,145666,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141031UTC-ch2.jpg
ch3,20101214,1031,348,09,131566,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141031UTC-ch3.jpg
ch4,20101214,1031,348,09,145999,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141031UTC-ch4.jpg
ch6,20101214,1031,348,09,137136,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141031UTC-ch6.jpg
ch1,20101214,1039,348,09,154128,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141039UTC-ch1.jpg
ch2,20101214,1039,348,09,157993,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141039UTC-ch2.jpg
ch3,20101214,1039,348,09,145595,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141039UTC-ch3.jpg
ch4,20101214,1039,348,09,158908,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141039UTC-ch4.jpg
ch6,20101214,1039,348,09,150847,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141039UTC-ch6.jpg
ch1,20101214,1045,348,09,168500,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141045UTC-ch1.jpg
ch2,20101214,1045,348,09,173279,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141045UTC-ch2.jpg
ch3,20101214,1045,348,09,138931,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141045UTC-ch3.jpg
ch4,20101214,1045,348,09,179432,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141045UTC-ch4.jpg
ch6,20101214,1045,348,09,156105,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141045UTC-ch6.jpg
ch1,20101214,1101,348,09,132502,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141101UTC-ch1.jpg
ch2,20101214,1101,348,09,145766,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141101UTC-ch2.jpg
ch3,20101214,1101,348,09,131471,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141101UTC-ch3.jpg
ch4,20101214,1101,348,09,145780,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141101UTC-ch4.jpg
ch6,20101214,1101,348,09,136997,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141101UTC-ch6.jpg
ch1,20101214,1109,348,09,156792,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141109UTC-ch1.jpg
ch2,20101214,1109,348,09,157775,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141109UTC-ch2.jpg
ch3,20101214,1109,348,09,145302,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141109UTC-ch3.jpg
ch4,20101214,1109,348,09,158999,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141109UTC-ch4.jpg
ch6,20101214,1109,348,09,150532,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141109UTC-ch6.jpg
ch1,20101214,1115,348,09,212989,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141115UTC-ch1.jpg
ch2,20101214,1115,348,09,194265,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141115UTC-ch2.jpg
ch3,20101214,1115,348,09,139448,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141115UTC-ch3.jpg
ch4,20101214,1115,348,09,204872,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141115UTC-ch4.jpg
ch6,20101214,1115,348,09,166159,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141115UTC-ch6.jpg
ch1,20101214,1145,348,00,226733,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141145UTC-ch1.jpg
ch2,20101214,1145,348,00,196984,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141145UTC-ch2.jpg
ch3,20101214,1145,348,00,139546,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141145UTC-ch3.jpg
ch4,20101214,1145,348,00,208646,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141145UTC-ch4.jpg
ch6,20101214,1145,348,00,167748,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141145UTC-ch6.jpg
ch1,20101214,1215,348,09,231916,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141215UTC-ch1.jpg
ch2,20101214,1215,348,09,192550,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141215UTC-ch2.jpg
ch3,20101214,1215,348,09,139995,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141215UTC-ch3.jpg
ch4,20101214,1215,348,09,205769,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141215UTC-ch4.jpg
ch6,20101214,1215,348,09,167049,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141215UTC-ch6.jpg
ch1,20101214,1245,348,09,191025,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141245UTC-ch1.jpg
ch2,20101214,1245,348,09,170971,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141245UTC-ch2.jpg
ch3,20101214,1245,348,09,139463,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141245UTC-ch3.jpg
ch4,20101214,1245,348,09,180293,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141245UTC-ch4.jpg
ch6,20101214,1245,348,09,156603,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141245UTC-ch6.jpg
ch1,20101214,1301,348,09,139976,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141301UTC-ch1.jpg
ch2,20101214,1301,348,09,144571,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141301UTC-ch2.jpg
ch3,20101214,1301,348,09,131670,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141301UTC-ch3.jpg
ch4,20101214,1301,348,09,146039,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141301UTC-ch4.jpg
ch6,20101214,1301,348,09,137103,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141301UTC-ch6.jpg
ch1,20101214,1309,348,09,169571,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141309UTC-ch1.jpg
ch2,20101214,1309,348,09,156640,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141309UTC-ch2.jpg
ch3,20101214,1309,348,09,145639,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141309UTC-ch3.jpg
ch4,20101214,1309,348,09,159247,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141309UTC-ch4.jpg
ch6,20101214,1309,348,09,151366,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141309UTC-ch6.jpg
ch1,20101214,1315,348,09,195495,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141315UTC-ch1.jpg
ch2,20101214,1315,348,09,170696,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141315UTC-ch2.jpg
ch3,20101214,1315,348,09,139419,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141315UTC-ch3.jpg
ch4,20101214,1315,348,09,180429,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141315UTC-ch4.jpg
ch6,20101214,1315,348,09,156805,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141315UTC-ch6.jpg
ch1,20101214,1331,348,09,140519,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141331UTC-ch1.jpg
ch2,20101214,1331,348,09,144687,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141331UTC-ch2.jpg
ch3,20101214,1331,348,09,131632,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141331UTC-ch3.jpg
ch4,20101214,1331,348,09,146292,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141331UTC-ch4.jpg
ch6,20101214,1331,348,09,137132,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141331UTC-ch6.jpg
ch1,20101214,1339,348,09,171489,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141339UTC-ch1.jpg
ch2,20101214,1339,348,09,156472,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141339UTC-ch2.jpg
ch3,20101214,1339,348,09,145728,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141339UTC-ch3.jpg
ch4,20101214,1339,348,09,159282,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141339UTC-ch4.jpg
ch6,20101214,1339,348,09,151346,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141339UTC-ch6.jpg
ch1,20101214,1345,348,09,199101,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141345UTC-ch1.jpg
ch2,20101214,1345,348,09,171015,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141345UTC-ch2.jpg
ch3,20101214,1345,348,09,139654,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141345UTC-ch3.jpg
ch4,20101214,1345,348,09,181110,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141345UTC-ch4.jpg
ch6,20101214,1345,348,09,157166,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141345UTC-ch6.jpg
ch1,20101214,1401,348,09,140751,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141401UTC-ch1.jpg
ch2,20101214,1401,348,09,144845,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141401UTC-ch2.jpg
ch3,20101214,1401,348,09,131507,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141401UTC-ch3.jpg
ch4,20101214,1401,348,09,146258,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141401UTC-ch4.jpg
ch6,20101214,1401,348,09,137244,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141401UTC-ch6.jpg
ch1,20101214,1409,348,09,172757,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141409UTC-ch1.jpg
ch2,20101214,1409,348,09,156739,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141409UTC-ch2.jpg
ch3,20101214,1409,348,09,145811,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141409UTC-ch3.jpg
ch4,20101214,1409,348,09,159290,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141409UTC-ch4.jpg
ch6,20101214,1409,348,09,151570,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141409UTC-ch6.jpg
ch1,20101214,1415,348,09,201014,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141415UTC-ch1.jpg
ch2,20101214,1415,348,09,171071,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141415UTC-ch2.jpg
ch3,20101214,1415,348,09,139751,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141415UTC-ch3.jpg
ch4,20101214,1415,348,09,181508,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141415UTC-ch4.jpg
ch6,20101214,1415,348,09,157391,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141415UTC-ch6.jpg
ch1,20101214,1431,348,09,140865,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141431UTC-ch1.jpg
ch2,20101214,1431,348,09,145201,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141431UTC-ch2.jpg
ch3,20101214,1431,348,09,131645,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141431UTC-ch3.jpg
ch4,20101214,1431,348,09,146440,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141431UTC-ch4.jpg
ch6,20101214,1431,348,09,137324,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141431UTC-ch6.jpg
ch1,20101214,1439,348,09,173825,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141439UTC-ch1.jpg
ch2,20101214,1439,348,09,156983,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141439UTC-ch2.jpg
ch3,20101214,1439,348,09,145889,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141439UTC-ch3.jpg
ch4,20101214,1439,348,09,159459,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141439UTC-ch4.jpg
ch6,20101214,1439,348,09,151713,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141439UTC-ch6.jpg
ch1,20101214,1445,348,00,276508,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141445UTC-ch1.jpg
ch2,20101214,1445,348,00,195863,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141445UTC-ch2.jpg
ch3,20101214,1445,348,00,141001,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141445UTC-ch3.jpg
ch4,20101214,1445,348,00,211589,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141445UTC-ch4.jpg
ch6,20101214,1445,348,00,170495,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141445UTC-ch6.jpg
ch1,20101214,1515,348,09,202548,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141515UTC-ch1.jpg
ch2,20101214,1515,348,09,172904,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141515UTC-ch2.jpg
ch3,20101214,1515,348,09,140258,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141515UTC-ch3.jpg
ch4,20101214,1515,348,09,182855,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141515UTC-ch4.jpg
ch6,20101214,1515,348,09,158174,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141515UTC-ch6.jpg
ch1,20101214,1545,348,09,201746,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141545UTC-ch1.jpg
ch2,20101214,1545,348,09,173925,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141545UTC-ch2.jpg
ch3,20101214,1545,348,09,140651,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141545UTC-ch3.jpg
ch4,20101214,1545,348,09,183558,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141545UTC-ch4.jpg
ch6,20101214,1545,348,09,158791,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141545UTC-ch6.jpg
ch1,20101214,1601,348,09,138530,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141601UTC-ch1.jpg
ch2,20101214,1601,348,09,147348,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141601UTC-ch2.jpg
ch3,20101214,1601,348,09,131529,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141601UTC-ch3.jpg
ch4,20101214,1601,348,09,147164,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141601UTC-ch4.jpg
ch6,20101214,1601,348,09,137459,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141601UTC-ch6.jpg
ch1,20101214,1609,348,09,175402,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141609UTC-ch1.jpg
ch2,20101214,1609,348,09,158544,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141609UTC-ch2.jpg
ch3,20101214,1609,348,09,146183,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141609UTC-ch3.jpg
ch4,20101214,1609,348,09,159895,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141609UTC-ch4.jpg
ch6,20101214,1609,348,09,152206,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141609UTC-ch6.jpg
ch1,20101214,1615,348,09,201042,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141615UTC-ch1.jpg
ch2,20101214,1615,348,09,175019,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141615UTC-ch2.jpg
ch3,20101214,1615,348,09,140683,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141615UTC-ch3.jpg
ch4,20101214,1615,348,09,183857,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141615UTC-ch4.jpg
ch6,20101214,1615,348,09,158899,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141615UTC-ch6.jpg
ch1,20101214,1631,348,09,138072,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141631UTC-ch1.jpg
ch2,20101214,1631,348,09,148108,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141631UTC-ch2.jpg
ch3,20101214,1631,348,09,131572,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141631UTC-ch3.jpg
ch4,20101214,1631,348,09,147450,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141631UTC-ch4.jpg
ch6,20101214,1631,348,09,137547,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141631UTC-ch6.jpg
ch1,20101214,1639,348,09,175451,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141639UTC-ch1.jpg
ch2,20101214,1639,348,09,158866,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141639UTC-ch2.jpg
ch3,20101214,1639,348,09,146284,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141639UTC-ch3.jpg
ch4,20101214,1639,348,09,159924,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141639UTC-ch4.jpg
ch6,20101214,1639,348,09,152343,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141639UTC-ch6.jpg
ch1,20101214,1645,348,09,200391,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141645UTC-ch1.jpg
ch2,20101214,1645,348,09,175689,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141645UTC-ch2.jpg
ch3,20101214,1645,348,09,141063,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141645UTC-ch3.jpg
ch4,20101214,1645,348,09,184561,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141645UTC-ch4.jpg
ch6,20101214,1645,348,09,159178,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141645UTC-ch6.jpg
ch1,20101214,1701,348,09,137818,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141701UTC-ch1.jpg
ch2,20101214,1701,348,09,147951,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141701UTC-ch2.jpg
ch3,20101214,1701,348,09,131429,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141701UTC-ch3.jpg
ch4,20101214,1701,348,09,147603,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141701UTC-ch4.jpg
ch6,20101214,1701,348,09,137478,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141701UTC-ch6.jpg
ch1,20101214,1709,348,09,175723,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141709UTC-ch1.jpg
ch2,20101214,1709,348,09,158684,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141709UTC-ch2.jpg
ch3,20101214,1709,348,09,146276,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141709UTC-ch3.jpg
ch4,20101214,1709,348,09,159944,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141709UTC-ch4.jpg
ch6,20101214,1709,348,09,152173,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141709UTC-ch6.jpg
ch1,20101214,1715,348,09,198701,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141715UTC-ch1.jpg
ch2,20101214,1715,348,09,175557,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141715UTC-ch2.jpg
ch3,20101214,1715,348,09,141136,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141715UTC-ch3.jpg
ch4,20101214,1715,348,09,184769,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141715UTC-ch4.jpg
ch6,20101214,1715,348,09,159138,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141715UTC-ch6.jpg
ch1,20101214,1731,348,09,137844,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141731UTC-ch1.jpg
ch2,20101214,1731,348,09,147861,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141731UTC-ch2.jpg
ch3,20101214,1731,348,09,131456,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141731UTC-ch3.jpg
ch4,20101214,1731,348,09,147847,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141731UTC-ch4.jpg
ch6,20101214,1731,348,09,137612,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141731UTC-ch6.jpg
ch1,20101214,1739,348,09,175670,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141739UTC-ch1.jpg
ch2,20101214,1739,348,09,158425,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141739UTC-ch2.jpg
ch3,20101214,1739,348,09,146182,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141739UTC-ch3.jpg
ch4,20101214,1739,348,09,159914,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141739UTC-ch4.jpg
ch6,20101214,1739,348,09,152208,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141739UTC-ch6.jpg
ch1,20101214,1745,348,00,278474,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141745UTC-ch1.jpg
ch2,20101214,1745,348,00,200989,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141745UTC-ch2.jpg
ch3,20101214,1745,348,00,143230,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141745UTC-ch3.jpg
ch4,20101214,1745,348,00,215062,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141745UTC-ch4.jpg
ch6,20101214,1745,348,00,172634,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141745UTC-ch6.jpg
ch1,20101214,1815,348,09,194522,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141815UTC-ch1.jpg
ch2,20101214,1815,348,09,176556,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141815UTC-ch2.jpg
