# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20101217,0815,351,09,174121,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170815UTC-ch2.jpg
ch3,20101217,0815,351,09,135315,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170815UTC-ch3.jpg
ch4,20101217,0815,351,09,175696,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170815UTC-ch4.jpg
ch6,20101217,0815,351,09,152440,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170815UTC-ch6.jpg
ch1,20101217,0831,351,09,132103,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170831UTC-ch1.jpg
ch2,20101217,0831,351,09,142648,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170831UTC-ch2.jpg
ch3,20101217,0831,351,09,128718,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170831UTC-ch3.jpg
ch4,20101217,0831,351,09,143099,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170831UTC-ch4.jpg
ch6,20101217,0831,351,09,133833,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170831UTC-ch6.jpg
ch1,20101217,0839,351,09,150282,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170839UTC-ch1.jpg
ch2,20101217,0839,351,09,158572,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170839UTC-ch2.jpg
ch3,20101217,0839,351,09,146726,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170839UTC-ch3.jpg
ch4,20101217,0839,351,09,160725,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170839UTC-ch4.jpg
ch6,20101217,0839,351,09,151629,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170839UTC-ch6.jpg
ch1,20101217,0845,351,00,174756,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170845UTC-ch1.jpg
ch2,20101217,0845,351,00,198817,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170845UTC-ch2.jpg
ch3,20101217,0845,351,00,137961,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170845UTC-ch3.jpg
ch4,20101217,0845,351,00,207860,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170845UTC-ch4.jpg
ch6,20101217,0845,351,00,166313,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170845UTC-ch6.jpg
ch1,20101217,0915,351,09,151503,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170915UTC-ch1.jpg
ch2,20101217,0915,351,09,172232,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170915UTC-ch2.jpg
ch3,20101217,0915,351,09,135288,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170915UTC-ch3.jpg
ch4,20101217,0915,351,09,176126,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170915UTC-ch4.jpg
ch6,20101217,0915,351,09,152646,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170915UTC-ch6.jpg
ch1,20101217,0931,351,09,132118,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170931UTC-ch1.jpg
ch2,20101217,0931,351,09,142826,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170931UTC-ch2.jpg
ch3,20101217,0931,351,09,128748,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170931UTC-ch3.jpg
ch4,20101217,0931,351,09,143211,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170931UTC-ch4.jpg
ch6,20101217,0931,351,09,134080,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170931UTC-ch6.jpg
ch1,20101217,0939,351,09,152587,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170939UTC-ch1.jpg
ch2,20101217,0939,351,09,159231,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170939UTC-ch2.jpg
ch3,20101217,0939,351,09,146588,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170939UTC-ch3.jpg
ch4,20101217,0939,351,09,160763,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170939UTC-ch4.jpg
ch6,20101217,0939,351,09,151794,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170939UTC-ch6.jpg
ch1,20101217,0945,351,09,157142,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170945UTC-ch1.jpg
ch2,20101217,0945,351,09,171332,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170945UTC-ch2.jpg
ch3,20101217,0945,351,09,135240,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170945UTC-ch3.jpg
ch4,20101217,0945,351,09,176229,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170945UTC-ch4.jpg
ch6,20101217,0945,351,09,152800,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170945UTC-ch6.jpg
ch1,20101217,1001,351,09,131911,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171001UTC-ch1.jpg
ch2,20101217,1001,351,09,142602,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171001UTC-ch2.jpg
ch3,20101217,1001,351,09,128469,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171001UTC-ch3.jpg
ch4,20101217,1001,351,09,143261,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171001UTC-ch4.jpg
ch6,20101217,1001,351,09,133927,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171001UTC-ch6.jpg
ch1,20101217,1009,351,09,153925,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171009UTC-ch1.jpg
ch2,20101217,1009,351,09,159394,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171009UTC-ch2.jpg
ch3,20101217,1009,351,09,146460,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171009UTC-ch3.jpg
ch4,20101217,1009,351,09,160796,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171009UTC-ch4.jpg
ch6,20101217,1009,351,09,151622,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171009UTC-ch6.jpg
ch1,20101217,1015,351,09,162650,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171015UTC-ch1.jpg
ch2,20101217,1015,351,09,170252,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171015UTC-ch2.jpg
ch3,20101217,1015,351,09,134860,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171015UTC-ch3.jpg
ch4,20101217,1015,351,09,176035,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171015UTC-ch4.jpg
ch6,20101217,1015,351,09,152692,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171015UTC-ch6.jpg
ch1,20101217,1031,351,09,131843,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171031UTC-ch1.jpg
ch2,20101217,1031,351,09,142652,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171031UTC-ch2.jpg
ch3,20101217,1031,351,09,128618,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171031UTC-ch3.jpg
ch4,20101217,1031,351,09,143274,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171031UTC-ch4.jpg
ch6,20101217,1031,351,09,134159,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171031UTC-ch6.jpg
ch1,20101217,1039,351,09,156301,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171039UTC-ch1.jpg
ch2,20101217,1039,351,09,159561,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171039UTC-ch2.jpg
ch3,20101217,1039,351,09,146482,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171039UTC-ch3.jpg
ch4,20101217,1039,351,09,160737,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171039UTC-ch4.jpg
ch6,20101217,1039,351,09,151770,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171039UTC-ch6.jpg
ch1,20101217,1045,351,09,168786,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171045UTC-ch1.jpg
ch2,20101217,1045,351,09,170156,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171045UTC-ch2.jpg
ch3,20101217,1045,351,09,134881,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171045UTC-ch3.jpg
ch4,20101217,1045,351,09,176539,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171045UTC-ch4.jpg
ch6,20101217,1045,351,09,152933,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171045UTC-ch6.jpg
ch1,20101217,1101,351,09,132294,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171101UTC-ch1.jpg
ch2,20101217,1101,351,09,142483,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171101UTC-ch2.jpg
ch3,20101217,1101,351,09,128419,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171101UTC-ch3.jpg
ch4,20101217,1101,351,09,143081,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171101UTC-ch4.jpg
ch6,20101217,1101,351,09,133836,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171101UTC-ch6.jpg
ch1,20101217,1109,351,09,158870,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171109UTC-ch1.jpg
ch2,20101217,1109,351,09,159337,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171109UTC-ch2.jpg
ch3,20101217,1109,351,09,146404,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171109UTC-ch3.jpg
ch4,20101217,1109,351,09,160802,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171109UTC-ch4.jpg
ch6,20101217,1109,351,09,151656,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171109UTC-ch6.jpg
ch1,20101217,1115,351,09,175099,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171115UTC-ch1.jpg
ch2,20101217,1115,351,09,169199,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171115UTC-ch2.jpg
ch3,20101217,1115,351,09,134711,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171115UTC-ch3.jpg
ch4,20101217,1115,351,09,176460,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171115UTC-ch4.jpg
ch6,20101217,1115,351,09,152924,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171115UTC-ch6.jpg
ch1,20101217,1131,351,09,134030,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171131UTC-ch1.jpg
ch2,20101217,1131,351,09,142474,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171131UTC-ch2.jpg
ch3,20101217,1131,351,09,128447,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171131UTC-ch3.jpg
ch4,20101217,1131,351,09,143141,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171131UTC-ch4.jpg
ch6,20101217,1131,351,09,134019,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171131UTC-ch6.jpg
ch1,20101217,1139,351,09,162081,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171139UTC-ch1.jpg
ch2,20101217,1139,351,09,159099,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171139UTC-ch2.jpg
ch3,20101217,1139,351,09,146482,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171139UTC-ch3.jpg
ch4,20101217,1139,351,09,161044,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171139UTC-ch4.jpg
ch6,20101217,1139,351,09,151759,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171139UTC-ch6.jpg
ch1,20101217,1145,351,00,230143,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171145UTC-ch1.jpg
ch2,20101217,1145,351,00,195652,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171145UTC-ch2.jpg
ch3,20101217,1145,351,00,137618,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171145UTC-ch3.jpg
ch4,20101217,1145,351,00,209491,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171145UTC-ch4.jpg
ch6,20101217,1145,351,00,167216,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171145UTC-ch6.jpg
ch1,20101217,1215,351,09,189524,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171215UTC-ch1.jpg
ch2,20101217,1215,351,09,168506,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171215UTC-ch2.jpg
ch3,20101217,1215,351,09,134650,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171215UTC-ch3.jpg
ch4,20101217,1215,351,09,177073,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171215UTC-ch4.jpg
ch6,20101217,1215,351,09,153005,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171215UTC-ch6.jpg
ch1,20101217,1231,351,09,138203,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171231UTC-ch1.jpg
ch2,20101217,1231,351,09,142122,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171231UTC-ch2.jpg
ch3,20101217,1231,351,09,128307,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171231UTC-ch3.jpg
ch4,20101217,1231,351,09,143336,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171231UTC-ch4.jpg
ch6,20101217,1231,351,09,133935,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171231UTC-ch6.jpg
ch1,20101217,1239,351,09,169516,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171239UTC-ch1.jpg
ch2,20101217,1239,351,09,158608,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171239UTC-ch2.jpg
ch3,20101217,1239,351,09,146717,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171239UTC-ch3.jpg
ch4,20101217,1239,351,09,161302,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171239UTC-ch4.jpg
ch6,20101217,1239,351,09,152083,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171239UTC-ch6.jpg
ch1,20101217,1245,351,09,195479,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171245UTC-ch1.jpg
ch2,20101217,1245,351,09,168173,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171245UTC-ch2.jpg
ch3,20101217,1245,351,09,134706,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171245UTC-ch3.jpg
ch4,20101217,1245,351,09,177622,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171245UTC-ch4.jpg
ch6,20101217,1245,351,09,153232,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171245UTC-ch6.jpg
ch1,20101217,1301,351,09,139423,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171301UTC-ch1.jpg
ch2,20101217,1301,351,09,142100,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171301UTC-ch2.jpg
ch3,20101217,1301,351,09,128388,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171301UTC-ch3.jpg
ch4,20101217,1301,351,09,143344,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171301UTC-ch4.jpg
ch6,20101217,1301,351,09,133915,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171301UTC-ch6.jpg
ch1,20101217,1309,351,09,172654,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171309UTC-ch1.jpg
ch2,20101217,1309,351,09,158368,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171309UTC-ch2.jpg
ch3,20101217,1309,351,09,146873,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171309UTC-ch3.jpg
ch4,20101217,1309,351,09,161366,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171309UTC-ch4.jpg
ch6,20101217,1309,351,09,152349,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171309UTC-ch6.jpg
ch1,20101217,1315,351,09,200455,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171315UTC-ch1.jpg
ch2,20101217,1315,351,09,168111,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171315UTC-ch2.jpg
ch3,20101217,1315,351,09,134628,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171315UTC-ch3.jpg
ch4,20101217,1315,351,09,177718,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171315UTC-ch4.jpg
ch6,20101217,1315,351,09,153443,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171315UTC-ch6.jpg
ch1,20101217,1331,351,09,140147,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171331UTC-ch1.jpg
ch2,20101217,1331,351,09,142166,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171331UTC-ch2.jpg
ch3,20101217,1331,351,09,128377,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171331UTC-ch3.jpg
ch4,20101217,1331,351,09,143421,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171331UTC-ch4.jpg
ch6,20101217,1331,351,09,134082,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171331UTC-ch6.jpg
ch1,20101217,1339,351,09,174917,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171339UTC-ch1.jpg
ch2,20101217,1339,351,09,159805,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171339UTC-ch2.jpg
ch3,20101217,1339,351,09,148307,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171339UTC-ch3.jpg
ch4,20101217,1339,351,09,161477,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171339UTC-ch4.jpg
ch6,20101217,1339,351,09,152410,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171339UTC-ch6.jpg
ch1,20101217,1345,351,09,204616,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171345UTC-ch1.jpg
ch2,20101217,1345,351,09,168124,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171345UTC-ch2.jpg
ch3,20101217,1345,351,09,134796,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171345UTC-ch3.jpg
ch4,20101217,1345,351,09,178356,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171345UTC-ch4.jpg
ch6,20101217,1345,351,09,153520,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171345UTC-ch6.jpg
ch1,20101217,1401,351,09,140846,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171401UTC-ch1.jpg
ch2,20101217,1401,351,09,142479,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171401UTC-ch2.jpg
ch3,20101217,1401,351,09,128144,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171401UTC-ch3.jpg
ch4,20101217,1401,351,09,143487,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171401UTC-ch4.jpg
ch6,20101217,1401,351,09,133989,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171401UTC-ch6.jpg
ch1,20101217,1409,351,09,176184,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171409UTC-ch1.jpg
ch2,20101217,1409,351,09,158210,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171409UTC-ch2.jpg
ch3,20101217,1409,351,09,146908,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171409UTC-ch3.jpg
ch4,20101217,1409,351,09,161524,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171409UTC-ch4.jpg
ch6,20101217,1409,351,09,152520,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171409UTC-ch6.jpg
ch1,20101217,1415,351,09,207360,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171415UTC-ch1.jpg
ch2,20101217,1415,351,09,168000,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171415UTC-ch2.jpg
ch3,20101217,1415,351,09,134843,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171415UTC-ch3.jpg
ch4,20101217,1415,351,09,178547,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171415UTC-ch4.jpg
ch6,20101217,1415,351,09,153729,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171415UTC-ch6.jpg
ch1,20101217,1431,351,09,141189,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171431UTC-ch1.jpg
ch2,20101217,1431,351,09,143172,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171431UTC-ch2.jpg
ch3,20101217,1431,351,09,128130,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171431UTC-ch3.jpg
ch4,20101217,1431,351,09,143640,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171431UTC-ch4.jpg
ch6,20101217,1431,351,09,133895,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171431UTC-ch6.jpg
ch1,20101217,1439,351,09,177497,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171439UTC-ch1.jpg
ch2,20101217,1439,351,09,158335,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171439UTC-ch2.jpg
ch3,20101217,1439,351,09,147043,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171439UTC-ch3.jpg
ch4,20101217,1439,351,09,161688,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171439UTC-ch4.jpg
ch6,20101217,1439,351,09,152859,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171439UTC-ch6.jpg
ch1,20101217,1445,351,00,282343,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171445UTC-ch1.jpg
ch2,20101217,1445,351,00,194815,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171445UTC-ch2.jpg
ch3,20101217,1445,351,00,139086,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171445UTC-ch3.jpg
ch4,20101217,1445,351,00,212982,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171445UTC-ch4.jpg
ch6,20101217,1445,351,00,169652,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171445UTC-ch6.jpg
ch1,20101217,1515,351,09,208971,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171515UTC-ch1.jpg
ch2,20101217,1515,351,09,169726,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171515UTC-ch2.jpg
ch3,20101217,1515,351,09,135130,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171515UTC-ch3.jpg
ch4,20101217,1515,351,09,179457,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171515UTC-ch4.jpg
ch6,20101217,1515,351,09,154379,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171515UTC-ch6.jpg
ch1,20101217,1545,351,09,208320,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171545UTC-ch1.jpg
ch2,20101217,1545,351,09,171897,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171545UTC-ch2.jpg
ch3,20101217,1545,351,09,135626,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171545UTC-ch3.jpg
ch4,20101217,1545,351,09,180593,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171545UTC-ch4.jpg
ch6,20101217,1545,351,09,154915,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171545UTC-ch6.jpg
ch1,20101217,1601,351,09,138966,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171601UTC-ch1.jpg
ch2,20101217,1601,351,09,146968,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171601UTC-ch2.jpg
ch3,20101217,1601,351,09,128161,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171601UTC-ch3.jpg
ch4,20101217,1601,351,09,144240,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171601UTC-ch4.jpg
ch6,20101217,1601,351,09,134261,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171601UTC-ch6.jpg
ch1,20101217,1609,351,09,179022,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171609UTC-ch1.jpg
ch2,20101217,1609,351,09,159681,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171609UTC-ch2.jpg
ch3,20101217,1609,351,09,147275,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171609UTC-ch3.jpg
ch4,20101217,1609,351,09,162390,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171609UTC-ch4.jpg
ch6,20101217,1609,351,09,153274,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171609UTC-ch6.jpg
ch1,20101217,1615,351,09,207273,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171615UTC-ch1.jpg
ch2,20101217,1615,351,09,174020,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171615UTC-ch2.jpg
ch3,20101217,1615,351,09,135967,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171615UTC-ch3.jpg
ch4,20101217,1615,351,09,181015,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171615UTC-ch4.jpg
ch6,20101217,1615,351,09,155143,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171615UTC-ch6.jpg
ch1,20101217,1631,351,09,138182,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171631UTC-ch1.jpg
ch2,20101217,1631,351,09,148174,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171631UTC-ch2.jpg
ch3,20101217,1631,351,09,128189,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171631UTC-ch3.jpg
ch4,20101217,1631,351,09,144359,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171631UTC-ch4.jpg
ch6,20101217,1631,351,09,134275,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171631UTC-ch6.jpg
ch1,20101217,1639,351,09,179009,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171639UTC-ch1.jpg
ch2,20101217,1639,351,09,160027,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171639UTC-ch2.jpg
ch3,20101217,1639,351,09,147448,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171639UTC-ch3.jpg
ch4,20101217,1639,351,09,162677,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171639UTC-ch4.jpg
ch6,20101217,1639,351,09,153643,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171639UTC-ch6.jpg
ch1,20101217,1645,351,09,206085,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171645UTC-ch1.jpg
ch2,20101217,1645,351,09,175324,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171645UTC-ch2.jpg
