# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20100724,0915,205,09,168412,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240915UTC-ch2.jpg
ch3,20100724,0915,205,09,134440,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240915UTC-ch3.jpg
ch4,20100724,0915,205,09,172582,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240915UTC-ch4.jpg
ch6,20100724,0915,205,09,152492,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240915UTC-ch6.jpg
ch1,20100724,0925,205,09,133519,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240925UTC-ch1.jpg
ch2,20100724,0925,205,09,153385,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240925UTC-ch2.jpg
ch3,20100724,0925,205,09,129096,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240925UTC-ch3.jpg
ch4,20100724,0925,205,09,153835,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240925UTC-ch4.jpg
ch6,20100724,0925,205,09,140859,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240925UTC-ch6.jpg
ch1,20100724,0930,205,09,134062,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240930UTC-ch1.jpg
ch2,20100724,0930,205,09,145172,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240930UTC-ch2.jpg
ch3,20100724,0930,205,09,142888,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240930UTC-ch3.jpg
ch4,20100724,0930,205,09,144767,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240930UTC-ch4.jpg
ch6,20100724,0930,205,09,143103,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240930UTC-ch6.jpg
ch1,20100724,0932,205,09,133810,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240932UTC-ch1.jpg
ch2,20100724,0932,205,09,149034,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240932UTC-ch2.jpg
ch3,20100724,0932,205,09,130636,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240932UTC-ch3.jpg
ch4,20100724,0932,205,09,149227,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240932UTC-ch4.jpg
ch6,20100724,0932,205,09,139230,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240932UTC-ch6.jpg
ch1,20100724,0945,205,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240945UTC-ch1.jpg
ch2,20100724,0945,205,09,168124,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240945UTC-ch2.jpg
ch3,20100724,0945,205,09,134495,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240945UTC-ch3.jpg
ch4,20100724,0945,205,09,172621,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240945UTC-ch4.jpg
ch6,20100724,0945,205,09,152458,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240945UTC-ch6.jpg
ch1,20100724,1002,205,09,134333,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241002UTC-ch1.jpg
ch2,20100724,1002,205,09,153215,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241002UTC-ch2.jpg
ch3,20100724,1002,205,09,128868,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241002UTC-ch3.jpg
ch4,20100724,1002,205,09,153727,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241002UTC-ch4.jpg
ch6,20100724,1002,205,09,140609,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241002UTC-ch6.jpg
ch1,20100724,1010,205,09,134368,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241010UTC-ch1.jpg
ch2,20100724,1010,205,09,152900,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241010UTC-ch2.jpg
ch3,20100724,1010,205,09,128607,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241010UTC-ch3.jpg
ch4,20100724,1010,205,09,153473,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241010UTC-ch4.jpg
ch6,20100724,1010,205,09,140606,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241010UTC-ch6.jpg
ch1,20100724,1015,205,09,166251,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241015UTC-ch1.jpg
ch2,20100724,1015,205,09,167869,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241015UTC-ch2.jpg
ch3,20100724,1015,205,09,134081,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241015UTC-ch3.jpg
ch4,20100724,1015,205,09,172082,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241015UTC-ch4.jpg
ch6,20100724,1015,205,09,151986,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241015UTC-ch6.jpg
ch1,20100724,1025,205,09,134963,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241025UTC-ch1.jpg
ch2,20100724,1025,205,09,153059,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241025UTC-ch2.jpg
ch3,20100724,1025,205,09,128705,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241025UTC-ch3.jpg
ch4,20100724,1025,205,09,153692,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241025UTC-ch4.jpg
ch6,20100724,1025,205,09,140684,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241025UTC-ch6.jpg
ch1,20100724,1030,205,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241030UTC-ch1.jpg
ch2,20100724,1030,205,09,144975,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241030UTC-ch2.jpg
ch3,20100724,1030,205,09,142692,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241030UTC-ch3.jpg
ch4,20100724,1030,205,09,144547,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241030UTC-ch4.jpg
ch6,20100724,1030,205,09,142914,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241030UTC-ch6.jpg
ch1,20100724,1102,205,09,135379,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241102UTC-ch1.jpg
ch2,20100724,1102,205,09,144031,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241102UTC-ch2.jpg
ch3,20100724,1102,205,09,142299,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241102UTC-ch3.jpg
ch4,20100724,1102,205,09,143623,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241102UTC-ch4.jpg
ch6,20100724,1102,205,09,142657,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241102UTC-ch6.jpg
ch1,20100724,1132,205,09,133602,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241132UTC-ch1.jpg
ch2,20100724,1132,205,09,143468,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241132UTC-ch2.jpg
ch3,20100724,1132,205,09,140621,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241132UTC-ch3.jpg
ch4,20100724,1132,205,09,143543,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241132UTC-ch4.jpg
ch6,20100724,1132,205,09,142139,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241132UTC-ch6.jpg
ch1,20100724,1140,205,09,136676,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241140UTC-ch1.jpg
ch2,20100724,1140,205,09,152441,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241140UTC-ch2.jpg
ch3,20100724,1140,205,09,128297,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241140UTC-ch3.jpg
ch4,20100724,1140,205,09,153239,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241140UTC-ch4.jpg
ch6,20100724,1140,205,09,140130,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241140UTC-ch6.jpg
ch1,20100724,1145,205,00,209926,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241145UTC-ch1.jpg
ch2,20100724,1145,205,00,197198,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241145UTC-ch2.jpg
ch3,20100724,1145,205,00,132298,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241145UTC-ch3.jpg
ch4,20100724,1145,205,00,205363,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241145UTC-ch4.jpg
ch6,20100724,1145,205,00,162501,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241145UTC-ch6.jpg
ch1,20100724,1215,205,09,184954,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241215UTC-ch1.jpg
ch2,20100724,1215,205,09,172639,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241215UTC-ch2.jpg
ch3,20100724,1215,205,09,130678,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241215UTC-ch3.jpg
ch4,20100724,1215,205,09,177060,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241215UTC-ch4.jpg
ch6,20100724,1215,205,09,151456,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241215UTC-ch6.jpg
ch1,20100724,1231,205,09,139258,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241231UTC-ch1.jpg
ch2,20100724,1231,205,09,152340,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241231UTC-ch2.jpg
ch3,20100724,1231,205,09,128117,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241231UTC-ch3.jpg
ch4,20100724,1231,205,09,153345,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241231UTC-ch4.jpg
ch6,20100724,1231,205,09,140213,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241231UTC-ch6.jpg
ch1,20100724,1239,205,09,156640,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241239UTC-ch1.jpg
ch2,20100724,1239,205,09,158929,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241239UTC-ch2.jpg
ch3,20100724,1239,205,09,147054,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241239UTC-ch3.jpg
ch4,20100724,1239,205,09,160940,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241239UTC-ch4.jpg
ch6,20100724,1239,205,09,152221,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241239UTC-ch6.jpg
ch1,20100724,1245,205,09,190648,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241245UTC-ch1.jpg
ch2,20100724,1245,205,09,172613,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241245UTC-ch2.jpg
ch3,20100724,1245,205,09,130696,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241245UTC-ch3.jpg
ch4,20100724,1245,205,09,177199,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241245UTC-ch4.jpg
ch6,20100724,1245,205,09,151573,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241245UTC-ch6.jpg
ch1,20100724,1301,205,09,140660,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241301UTC-ch1.jpg
ch2,20100724,1301,205,09,152378,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241301UTC-ch2.jpg
ch3,20100724,1301,205,09,127978,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241301UTC-ch3.jpg
ch4,20100724,1301,205,09,153642,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241301UTC-ch4.jpg
ch6,20100724,1301,205,09,140147,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241301UTC-ch6.jpg
ch1,20100724,1309,205,09,159069,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241309UTC-ch1.jpg
ch2,20100724,1309,205,09,158873,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241309UTC-ch2.jpg
ch3,20100724,1309,205,09,147024,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241309UTC-ch3.jpg
ch4,20100724,1309,205,09,161302,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241309UTC-ch4.jpg
ch6,20100724,1309,205,09,152292,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241309UTC-ch6.jpg
ch1,20100724,1315,205,09,196772,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241315UTC-ch1.jpg
ch2,20100724,1315,205,09,172152,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241315UTC-ch2.jpg
ch3,20100724,1315,205,09,130499,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241315UTC-ch3.jpg
ch4,20100724,1315,205,09,177188,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241315UTC-ch4.jpg
ch6,20100724,1315,205,09,151628,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241315UTC-ch6.jpg
ch1,20100724,1331,205,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241331UTC-ch1.jpg
ch2,20100724,1331,205,09,152831,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241331UTC-ch2.jpg
ch3,20100724,1331,205,09,127890,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241331UTC-ch3.jpg
ch4,20100724,1331,205,09,153672,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241331UTC-ch4.jpg
ch6,20100724,1331,205,09,140103,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241331UTC-ch6.jpg
ch1,20100724,1339,205,09,161602,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241339UTC-ch1.jpg
ch2,20100724,1339,205,09,158838,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241339UTC-ch2.jpg
ch3,20100724,1339,205,09,147087,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241339UTC-ch3.jpg
ch4,20100724,1339,205,09,161265,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241339UTC-ch4.jpg
ch6,20100724,1339,205,09,152382,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241339UTC-ch6.jpg
ch1,20100724,1401,205,09,142527,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241401UTC-ch1.jpg
ch2,20100724,1401,205,09,153183,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241401UTC-ch2.jpg
ch3,20100724,1401,205,09,127637,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241401UTC-ch3.jpg
ch4,20100724,1401,205,09,153909,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241401UTC-ch4.jpg
ch6,20100724,1401,205,09,140171,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241401UTC-ch6.jpg
ch1,20100724,1409,205,09,164538,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241409UTC-ch1.jpg
ch2,20100724,1409,205,09,158543,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241409UTC-ch2.jpg
ch3,20100724,1409,205,09,147123,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241409UTC-ch3.jpg
ch4,20100724,1409,205,09,161481,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241409UTC-ch4.jpg
ch6,20100724,1409,205,09,152451,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241409UTC-ch6.jpg
ch1,20100724,1415,205,09,205842,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241415UTC-ch1.jpg
ch2,20100724,1415,205,09,172216,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241415UTC-ch2.jpg
ch3,20100724,1415,205,09,130386,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241415UTC-ch3.jpg
ch4,20100724,1415,205,09,177745,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241415UTC-ch4.jpg
ch6,20100724,1415,205,09,151727,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241415UTC-ch6.jpg
ch1,20100724,1431,205,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241431UTC-ch1.jpg
ch2,20100724,1431,205,09,153402,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241431UTC-ch2.jpg
ch3,20100724,1431,205,09,127733,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241431UTC-ch3.jpg
ch4,20100724,1431,205,09,154093,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241431UTC-ch4.jpg
ch6,20100724,1431,205,09,140143,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241431UTC-ch6.jpg
ch1,20100724,1439,205,09,168157,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241439UTC-ch1.jpg
ch2,20100724,1439,205,09,158019,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241439UTC-ch2.jpg
ch3,20100724,1439,205,09,147073,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241439UTC-ch3.jpg
ch4,20100724,1439,205,09,161558,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241439UTC-ch4.jpg
ch6,20100724,1439,205,09,152495,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241439UTC-ch6.jpg
ch1,20100724,1515,205,09,191864,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241515UTC-ch1.jpg
ch2,20100724,1515,205,09,168069,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241515UTC-ch2.jpg
ch3,20100724,1515,205,09,133587,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241515UTC-ch3.jpg
ch4,20100724,1515,205,09,173336,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241515UTC-ch4.jpg
ch6,20100724,1515,205,09,152524,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241515UTC-ch6.jpg
ch1,20100724,1545,205,09,136488,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241545UTC-ch1.jpg
ch2,20100724,1545,205,09,145423,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241545UTC-ch2.jpg
ch3,20100724,1545,205,09,141852,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241545UTC-ch3.jpg
ch4,20100724,1545,205,09,145298,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241545UTC-ch4.jpg
ch6,20100724,1545,205,09,143677,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241545UTC-ch6.jpg
ch1,20100724,1602,205,09,134426,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241602UTC-ch1.jpg
ch2,20100724,1602,205,09,143884,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241602UTC-ch2.jpg
ch3,20100724,1602,205,09,140185,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241602UTC-ch3.jpg
ch4,20100724,1602,205,09,143822,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241602UTC-ch4.jpg
ch6,20100724,1602,205,09,142182,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241602UTC-ch6.jpg
ch1,20100724,1610,205,09,144454,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241610UTC-ch1.jpg
ch2,20100724,1610,205,09,153959,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241610UTC-ch2.jpg
ch3,20100724,1610,205,09,130394,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241610UTC-ch3.jpg
ch4,20100724,1610,205,09,154984,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241610UTC-ch4.jpg
ch6,20100724,1610,205,09,143934,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241610UTC-ch6.jpg
ch1,20100724,1615,205,09,193494,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241615UTC-ch1.jpg
ch2,20100724,1615,205,09,169245,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241615UTC-ch2.jpg
ch3,20100724,1615,205,09,134251,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241615UTC-ch3.jpg
ch4,20100724,1615,205,09,174424,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241615UTC-ch4.jpg
ch6,20100724,1615,205,09,153134,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241615UTC-ch6.jpg
ch1,20100724,1625,205,09,145250,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241625UTC-ch1.jpg
ch2,20100724,1625,205,09,154184,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241625UTC-ch2.jpg
ch3,20100724,1625,205,09,128193,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241625UTC-ch3.jpg
ch4,20100724,1625,205,09,155306,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241625UTC-ch4.jpg
ch6,20100724,1625,205,09,140994,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241625UTC-ch6.jpg
ch1,20100724,1632,205,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241632UTC-ch1.jpg
ch2,20100724,1632,205,09,154238,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241632UTC-ch2.jpg
ch3,20100724,1632,205,09,128097,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241632UTC-ch3.jpg
ch4,20100724,1632,205,09,155355,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241632UTC-ch4.jpg
ch6,20100724,1632,205,09,141060,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241632UTC-ch6.jpg
ch1,20100724,1702,205,09,145784,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241702UTC-ch1.jpg
ch2,20100724,1702,205,09,154295,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241702UTC-ch2.jpg
ch3,20100724,1702,205,09,128229,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241702UTC-ch3.jpg
ch4,20100724,1702,205,09,155383,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241702UTC-ch4.jpg
ch6,20100724,1702,205,09,141245,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241702UTC-ch6.jpg
ch1,20100724,1710,205,09,145903,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241710UTC-ch1.jpg
ch2,20100724,1710,205,09,154062,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241710UTC-ch2.jpg
ch3,20100724,1710,205,09,127975,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241710UTC-ch3.jpg
ch4,20100724,1710,205,09,155241,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241710UTC-ch4.jpg
ch6,20100724,1710,205,09,140961,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241710UTC-ch6.jpg
ch1,20100724,1715,205,09,193645,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241715UTC-ch1.jpg
ch2,20100724,1715,205,09,169831,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241715UTC-ch2.jpg
ch3,20100724,1715,205,09,134643,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241715UTC-ch3.jpg
ch4,20100724,1715,205,09,175060,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241715UTC-ch4.jpg
ch6,20100724,1715,205,09,153621,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241715UTC-ch6.jpg
ch1,20100724,1725,205,09,146302,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241725UTC-ch1.jpg
ch2,20100724,1725,205,09,154517,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241725UTC-ch2.jpg
ch3,20100724,1725,205,09,128323,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241725UTC-ch3.jpg
ch4,20100724,1725,205,09,155627,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241725UTC-ch4.jpg
ch6,20100724,1725,205,09,141356,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241725UTC-ch6.jpg
ch1,20100724,1732,205,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241732UTC-ch1.jpg
ch2,20100724,1732,205,09,154630,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241732UTC-ch2.jpg
ch3,20100724,1732,205,09,128315,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241732UTC-ch3.jpg
ch4,20100724,1732,205,09,155781,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241732UTC-ch4.jpg
ch6,20100724,1732,205,09,141542,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241732UTC-ch6.jpg
ch1,20100724,1815,205,09,193742,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241815UTC-ch1.jpg
ch2,20100724,1815,205,09,170404,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241815UTC-ch2.jpg
ch3,20100724,1815,205,09,135889,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241815UTC-ch3.jpg
ch4,20100724,1815,205,09,176714,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241815UTC-ch4.jpg
ch6,20100724,1815,205,09,155193,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241815UTC-ch6.jpg
ch1,20100724,1825,205,09,148098,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241825UTC-ch1.jpg
ch2,20100724,1825,205,09,155111,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241825UTC-ch2.jpg
ch3,20100724,1825,205,09,128984,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241825UTC-ch3.jpg
ch4,20100724,1825,205,09,156810,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241825UTC-ch4.jpg
ch6,20100724,1825,205,09,142288,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241825UTC-ch6.jpg
ch1,20100724,1830,205,09,145101,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241830UTC-ch1.jpg
ch2,20100724,1830,205,09,143944,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241830UTC-ch2.jpg
ch3,20100724,1830,205,09,142784,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241830UTC-ch3.jpg
ch4,20100724,1830,205,09,144414,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241830UTC-ch4.jpg
ch6,20100724,1830,205,09,142986,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241830UTC-ch6.jpg
ch1,20100724,1832,205,09,148376,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241832UTC-ch1.jpg
ch2,20100724,1832,205,09,155234,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241832UTC-ch2.jpg
