# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20100726,1215,207,09,175289,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261215UTC-ch2.jpg
ch3,20100726,1215,207,09,133341,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261215UTC-ch3.jpg
ch4,20100726,1215,207,09,180549,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261215UTC-ch4.jpg
ch6,20100726,1215,207,09,154975,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261215UTC-ch6.jpg
ch1,20100726,1231,207,09,141473,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261231UTC-ch1.jpg
ch2,20100726,1231,207,09,153209,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261231UTC-ch2.jpg
ch3,20100726,1231,207,09,128353,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261231UTC-ch3.jpg
ch4,20100726,1231,207,09,154289,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261231UTC-ch4.jpg
ch6,20100726,1231,207,09,140942,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261231UTC-ch6.jpg
ch1,20100726,1239,207,09,154716,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261239UTC-ch1.jpg
ch2,20100726,1239,207,09,158418,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261239UTC-ch2.jpg
ch3,20100726,1239,207,09,147742,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261239UTC-ch3.jpg
ch4,20100726,1239,207,09,160608,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261239UTC-ch4.jpg
ch6,20100726,1239,207,09,152037,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261239UTC-ch6.jpg
ch1,20100726,1245,207,09,193261,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261245UTC-ch1.jpg
ch2,20100726,1245,207,09,174894,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261245UTC-ch2.jpg
ch3,20100726,1245,207,09,133533,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261245UTC-ch3.jpg
ch4,20100726,1245,207,09,180952,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261245UTC-ch4.jpg
ch6,20100726,1245,207,09,155225,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261245UTC-ch6.jpg
ch1,20100726,1301,207,09,142980,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261301UTC-ch1.jpg
ch2,20100726,1301,207,09,153187,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261301UTC-ch2.jpg
ch3,20100726,1301,207,09,128291,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261301UTC-ch3.jpg
ch4,20100726,1301,207,09,154360,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261301UTC-ch4.jpg
ch6,20100726,1301,207,09,140973,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261301UTC-ch6.jpg
ch1,20100726,1309,207,09,156958,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261309UTC-ch1.jpg
ch2,20100726,1309,207,09,158464,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261309UTC-ch2.jpg
ch3,20100726,1309,207,09,147708,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261309UTC-ch3.jpg
ch4,20100726,1309,207,09,160835,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261309UTC-ch4.jpg
ch6,20100726,1309,207,09,152297,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261309UTC-ch6.jpg
ch1,20100726,1315,207,09,198774,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261315UTC-ch1.jpg
ch2,20100726,1315,207,09,174430,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261315UTC-ch2.jpg
ch3,20100726,1315,207,09,133352,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261315UTC-ch3.jpg
ch4,20100726,1315,207,09,181099,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261315UTC-ch4.jpg
ch6,20100726,1315,207,09,155253,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261315UTC-ch6.jpg
ch1,20100726,1331,207,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261331UTC-ch1.jpg
ch2,20100726,1331,207,09,153181,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261331UTC-ch2.jpg
ch3,20100726,1331,207,09,128110,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261331UTC-ch3.jpg
ch4,20100726,1331,207,09,154609,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261331UTC-ch4.jpg
ch6,20100726,1331,207,09,140968,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261331UTC-ch6.jpg
ch1,20100726,1339,207,09,159716,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261339UTC-ch1.jpg
ch2,20100726,1339,207,09,158703,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261339UTC-ch2.jpg
ch3,20100726,1339,207,09,147729,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261339UTC-ch3.jpg
ch4,20100726,1339,207,09,160999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261339UTC-ch4.jpg
ch6,20100726,1339,207,09,152364,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261339UTC-ch6.jpg
ch1,20100726,1401,207,09,143667,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261401UTC-ch1.jpg
ch2,20100726,1401,207,09,153610,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261401UTC-ch2.jpg
ch3,20100726,1401,207,09,128098,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261401UTC-ch3.jpg
ch4,20100726,1401,207,09,154856,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261401UTC-ch4.jpg
ch6,20100726,1401,207,09,141089,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261401UTC-ch6.jpg
ch1,20100726,1409,207,09,163033,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261409UTC-ch1.jpg
ch2,20100726,1409,207,09,158609,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261409UTC-ch2.jpg
ch3,20100726,1409,207,09,147784,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261409UTC-ch3.jpg
ch4,20100726,1409,207,09,161129,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261409UTC-ch4.jpg
ch6,20100726,1409,207,09,152522,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261409UTC-ch6.jpg
ch1,20100726,1415,207,09,206934,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261415UTC-ch1.jpg
ch2,20100726,1415,207,09,174021,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261415UTC-ch2.jpg
ch3,20100726,1415,207,09,133422,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261415UTC-ch3.jpg
ch4,20100726,1415,207,09,181449,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261415UTC-ch4.jpg
ch6,20100726,1415,207,09,155479,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261415UTC-ch6.jpg
ch1,20100726,1431,207,09,144183,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261431UTC-ch1.jpg
ch2,20100726,1431,207,09,153924,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261431UTC-ch2.jpg
ch3,20100726,1431,207,09,128108,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261431UTC-ch3.jpg
ch4,20100726,1431,207,09,154952,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261431UTC-ch4.jpg
ch6,20100726,1431,207,09,141031,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261431UTC-ch6.jpg
ch1,20100726,1439,207,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261439UTC-ch1.jpg
ch2,20100726,1439,207,09,158458,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261439UTC-ch2.jpg
ch3,20100726,1439,207,09,148002,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261439UTC-ch3.jpg
ch4,20100726,1439,207,09,161428,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261439UTC-ch4.jpg
ch6,20100726,1439,207,09,152679,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261439UTC-ch6.jpg
ch1,20100726,1515,207,09,211430,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261515UTC-ch1.jpg
ch2,20100726,1515,207,09,174392,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261515UTC-ch2.jpg
ch3,20100726,1515,207,09,133768,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261515UTC-ch3.jpg
ch4,20100726,1515,207,09,182350,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261515UTC-ch4.jpg
ch6,20100726,1515,207,09,155912,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261515UTC-ch6.jpg
ch1,20100726,1545,207,09,175372,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261545UTC-ch1.jpg
ch2,20100726,1545,207,09,154857,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261545UTC-ch2.jpg
ch3,20100726,1545,207,09,132365,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261545UTC-ch3.jpg
ch4,20100726,1545,207,09,158559,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261545UTC-ch4.jpg
ch6,20100726,1545,207,09,146254,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261545UTC-ch6.jpg
ch1,20100726,1601,207,09,144957,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261601UTC-ch1.jpg
ch2,20100726,1601,207,09,154660,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261601UTC-ch2.jpg
ch3,20100726,1601,207,09,128071,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261601UTC-ch3.jpg
ch4,20100726,1601,207,09,155483,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261601UTC-ch4.jpg
ch6,20100726,1601,207,09,141304,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261601UTC-ch6.jpg
ch1,20100726,1609,207,09,170239,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261609UTC-ch1.jpg
ch2,20100726,1609,207,09,158281,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261609UTC-ch2.jpg
ch3,20100726,1609,207,09,148111,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261609UTC-ch3.jpg
ch4,20100726,1609,207,09,161827,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261609UTC-ch4.jpg
ch6,20100726,1609,207,09,153088,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261609UTC-ch6.jpg
ch1,20100726,1615,207,09,212222,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261615UTC-ch1.jpg
ch2,20100726,1615,207,09,175417,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261615UTC-ch2.jpg
ch3,20100726,1615,207,09,134601,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261615UTC-ch3.jpg
ch4,20100726,1615,207,09,183136,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261615UTC-ch4.jpg
ch6,20100726,1615,207,09,156712,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261615UTC-ch6.jpg
ch1,20100726,1631,207,09,145353,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261631UTC-ch1.jpg
ch2,20100726,1631,207,09,154637,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261631UTC-ch2.jpg
ch3,20100726,1631,207,09,128114,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261631UTC-ch3.jpg
ch4,20100726,1631,207,09,155691,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261631UTC-ch4.jpg
ch6,20100726,1631,207,09,141269,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261631UTC-ch6.jpg
ch1,20100726,1639,207,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261639UTC-ch1.jpg
ch2,20100726,1639,207,09,158524,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261639UTC-ch2.jpg
ch3,20100726,1639,207,09,148195,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261639UTC-ch3.jpg
ch4,20100726,1639,207,09,161793,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261639UTC-ch4.jpg
ch6,20100726,1639,207,09,153179,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261639UTC-ch6.jpg
ch1,20100726,1701,207,09,146570,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261701UTC-ch1.jpg
ch2,20100726,1701,207,09,155069,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261701UTC-ch2.jpg
ch3,20100726,1701,207,09,128212,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261701UTC-ch3.jpg
ch4,20100726,1701,207,09,157129,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261701UTC-ch4.jpg
ch6,20100726,1701,207,09,142592,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261701UTC-ch6.jpg
ch1,20100726,1709,207,09,170576,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261709UTC-ch1.jpg
ch2,20100726,1709,207,09,158366,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261709UTC-ch2.jpg
ch3,20100726,1709,207,09,147979,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261709UTC-ch3.jpg
ch4,20100726,1709,207,09,161875,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261709UTC-ch4.jpg
ch6,20100726,1709,207,09,153057,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261709UTC-ch6.jpg
ch1,20100726,1715,207,09,213170,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261715UTC-ch1.jpg
ch2,20100726,1715,207,09,176504,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261715UTC-ch2.jpg
ch3,20100726,1715,207,09,135587,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261715UTC-ch3.jpg
ch4,20100726,1715,207,09,184642,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261715UTC-ch4.jpg
ch6,20100726,1715,207,09,158048,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261715UTC-ch6.jpg
ch1,20100726,1731,207,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261731UTC-ch1.jpg
ch2,20100726,1731,207,09,155491,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261731UTC-ch2.jpg
ch3,20100726,1731,207,09,128666,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261731UTC-ch3.jpg
ch4,20100726,1731,207,09,156666,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261731UTC-ch4.jpg
ch6,20100726,1731,207,09,142019,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261731UTC-ch6.jpg
ch1,20100726,1739,207,09,170218,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261739UTC-ch1.jpg
ch2,20100726,1739,207,09,158336,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261739UTC-ch2.jpg
ch3,20100726,1739,207,09,148033,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261739UTC-ch3.jpg
ch4,20100726,1739,207,09,161743,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261739UTC-ch4.jpg
ch6,20100726,1739,207,09,153141,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261739UTC-ch6.jpg
ch1,20100726,1815,207,09,213272,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261815UTC-ch1.jpg
ch2,20100726,1815,207,09,177313,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261815UTC-ch2.jpg
ch3,20100726,1815,207,09,137139,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261815UTC-ch3.jpg
ch4,20100726,1815,207,09,186165,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261815UTC-ch4.jpg
ch6,20100726,1815,207,09,159470,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261815UTC-ch6.jpg
ch1,20100726,1831,207,09,148816,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261831UTC-ch1.jpg
ch2,20100726,1831,207,09,156583,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261831UTC-ch2.jpg
ch3,20100726,1831,207,09,129759,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261831UTC-ch3.jpg
ch4,20100726,1831,207,09,158047,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261831UTC-ch4.jpg
ch6,20100726,1831,207,09,143131,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261831UTC-ch6.jpg
ch1,20100726,1839,207,09,168078,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261839UTC-ch1.jpg
ch2,20100726,1839,207,09,158196,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261839UTC-ch2.jpg
ch3,20100726,1839,207,09,148185,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261839UTC-ch3.jpg
ch4,20100726,1839,207,09,162008,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261839UTC-ch4.jpg
ch6,20100726,1839,207,09,153361,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261839UTC-ch6.jpg
ch1,20100726,1845,207,09,212775,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261845UTC-ch1.jpg
ch2,20100726,1845,207,09,177658,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261845UTC-ch2.jpg
ch3,20100726,1845,207,09,137945,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261845UTC-ch3.jpg
ch4,20100726,1845,207,09,187150,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261845UTC-ch4.jpg
ch6,20100726,1845,207,09,159972,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261845UTC-ch6.jpg
ch1,20100726,1901,207,09,149574,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261901UTC-ch1.jpg
ch2,20100726,1901,207,09,156941,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261901UTC-ch2.jpg
ch3,20100726,1901,207,09,130264,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261901UTC-ch3.jpg
ch4,20100726,1901,207,09,158805,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261901UTC-ch4.jpg
ch6,20100726,1901,207,09,143768,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261901UTC-ch6.jpg
ch1,20100726,1909,207,09,165556,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261909UTC-ch1.jpg
ch2,20100726,1909,207,09,158495,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261909UTC-ch2.jpg
ch3,20100726,1909,207,09,148228,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261909UTC-ch3.jpg
ch4,20100726,1909,207,09,162033,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261909UTC-ch4.jpg
ch6,20100726,1909,207,09,153322,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261909UTC-ch6.jpg
ch1,20100726,1915,207,09,210845,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261915UTC-ch1.jpg
ch2,20100726,1915,207,09,177968,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261915UTC-ch2.jpg
ch3,20100726,1915,207,09,138294,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261915UTC-ch3.jpg
ch4,20100726,1915,207,09,187297,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261915UTC-ch4.jpg
ch6,20100726,1915,207,09,160234,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261915UTC-ch6.jpg
ch1,20100726,1931,207,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261931UTC-ch1.jpg
ch2,20100726,1931,207,09,157155,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261931UTC-ch2.jpg
ch3,20100726,1931,207,09,130730,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261931UTC-ch3.jpg
ch4,20100726,1931,207,09,159184,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261931UTC-ch4.jpg
ch6,20100726,1931,207,09,144226,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261931UTC-ch6.jpg
ch1,20100726,1939,207,09,162764,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261939UTC-ch1.jpg
ch2,20100726,1939,207,09,159048,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261939UTC-ch2.jpg
ch3,20100726,1939,207,09,148463,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261939UTC-ch3.jpg
ch4,20100726,1939,207,09,162230,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261939UTC-ch4.jpg
ch6,20100726,1939,207,09,153382,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261939UTC-ch6.jpg
ch1,20100726,2001,207,09,149342,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262001UTC-ch1.jpg
ch2,20100726,2001,207,09,157138,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262001UTC-ch2.jpg
ch3,20100726,2001,207,09,131406,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262001UTC-ch3.jpg
ch4,20100726,2001,207,09,159458,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262001UTC-ch4.jpg
ch6,20100726,2001,207,09,144520,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262001UTC-ch6.jpg
ch1,20100726,2009,207,09,160209,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262009UTC-ch1.jpg
ch2,20100726,2009,207,09,159284,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262009UTC-ch2.jpg
ch3,20100726,2009,207,09,148598,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262009UTC-ch3.jpg
ch4,20100726,2009,207,09,162108,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262009UTC-ch4.jpg
ch6,20100726,2009,207,09,153607,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262009UTC-ch6.jpg
ch1,20100726,2015,207,09,198523,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262015UTC-ch1.jpg
ch2,20100726,2015,207,09,179479,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262015UTC-ch2.jpg
ch3,20100726,2015,207,09,139337,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262015UTC-ch3.jpg
ch4,20100726,2015,207,09,187595,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262015UTC-ch4.jpg
ch6,20100726,2015,207,09,160857,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262015UTC-ch6.jpg
ch1,20100726,2031,207,09,149244,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262031UTC-ch1.jpg
ch2,20100726,2031,207,09,157237,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262031UTC-ch2.jpg
ch3,20100726,2031,207,09,131767,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262031UTC-ch3.jpg
ch4,20100726,2031,207,09,159619,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262031UTC-ch4.jpg
ch6,20100726,2031,207,09,144837,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262031UTC-ch6.jpg
ch1,20100726,2039,207,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262039UTC-ch1.jpg
ch2,20100726,2039,207,09,159337,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262039UTC-ch2.jpg
ch3,20100726,2039,207,09,148607,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262039UTC-ch3.jpg
ch4,20100726,2039,207,09,162327,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262039UTC-ch4.jpg
ch6,20100726,2039,207,09,153405,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262039UTC-ch6.jpg
ch1,20100726,2115,207,09,173547,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262115UTC-ch1.jpg
ch2,20100726,2115,207,09,173570,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262115UTC-ch2.jpg
ch3,20100726,2115,207,09,141245,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262115UTC-ch3.jpg
ch4,20100726,2115,207,09,179506,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262115UTC-ch4.jpg
ch6,20100726,2115,207,09,158683,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262115UTC-ch6.jpg
ch1,20100726,2125,207,09,148416,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262125UTC-ch1.jpg
ch2,20100726,2125,207,09,156666,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262125UTC-ch2.jpg
ch3,20100726,2125,207,09,132337,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262125UTC-ch3.jpg
ch4,20100726,2125,207,09,159753,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262125UTC-ch4.jpg
ch6,20100726,2125,207,09,145064,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262125UTC-ch6.jpg
ch1,20100726,2130,207,09,143873,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262130UTC-ch1.jpg
ch2,20100726,2130,207,09,143786,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262130UTC-ch2.jpg
ch3,20100726,2130,207,09,142892,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262130UTC-ch3.jpg
ch4,20100726,2130,207,09,144247,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262130UTC-ch4.jpg
ch6,20100726,2130,207,09,143027,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262130UTC-ch6.jpg
ch1,20100726,2132,207,09,148252,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262132UTC-ch1.jpg
ch2,20100726,2132,207,09,156600,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262132UTC-ch2.jpg
