# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20100725,1025,206,09,152359,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251025UTC-ch2.jpg
ch3,20100725,1025,206,09,128427,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251025UTC-ch3.jpg
ch4,20100725,1025,206,09,152852,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251025UTC-ch4.jpg
ch6,20100725,1025,206,09,140131,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251025UTC-ch6.jpg
ch1,20100725,1030,206,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251030UTC-ch1.jpg
ch2,20100725,1030,206,09,145065,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251030UTC-ch2.jpg
ch3,20100725,1030,206,09,142753,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251030UTC-ch3.jpg
ch4,20100725,1030,206,09,144705,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251030UTC-ch4.jpg
ch6,20100725,1030,206,09,143109,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251030UTC-ch6.jpg
ch1,20100725,1102,206,09,134989,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251102UTC-ch1.jpg
ch2,20100725,1102,206,09,152117,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251102UTC-ch2.jpg
ch3,20100725,1102,206,09,128244,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251102UTC-ch3.jpg
ch4,20100725,1102,206,09,152483,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251102UTC-ch4.jpg
ch6,20100725,1102,206,09,140125,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251102UTC-ch6.jpg
ch1,20100725,1110,206,09,135224,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251110UTC-ch1.jpg
ch2,20100725,1110,206,09,151999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251110UTC-ch2.jpg
ch3,20100725,1110,206,09,127991,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251110UTC-ch3.jpg
ch4,20100725,1110,206,09,152353,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251110UTC-ch4.jpg
ch6,20100725,1110,206,09,139818,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251110UTC-ch6.jpg
ch1,20100725,1115,206,09,169546,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251115UTC-ch1.jpg
ch2,20100725,1115,206,09,166907,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251115UTC-ch2.jpg
ch3,20100725,1115,206,09,134431,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251115UTC-ch3.jpg
ch4,20100725,1115,206,09,171438,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251115UTC-ch4.jpg
ch6,20100725,1115,206,09,151778,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251115UTC-ch6.jpg
ch1,20100725,1125,206,09,136165,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251125UTC-ch1.jpg
ch2,20100725,1125,206,09,152114,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251125UTC-ch2.jpg
ch3,20100725,1125,206,09,128151,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251125UTC-ch3.jpg
ch4,20100725,1125,206,09,152660,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251125UTC-ch4.jpg
ch6,20100725,1125,206,09,140059,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251125UTC-ch6.jpg
ch1,20100725,1130,206,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251130UTC-ch1.jpg
ch2,20100725,1130,206,09,145019,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251130UTC-ch2.jpg
ch3,20100725,1130,206,09,142571,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251130UTC-ch3.jpg
ch4,20100725,1130,206,09,144601,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251130UTC-ch4.jpg
ch6,20100725,1130,206,09,143021,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251130UTC-ch6.jpg
ch1,20100725,1215,206,09,184695,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251215UTC-ch1.jpg
ch2,20100725,1215,206,09,172154,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251215UTC-ch2.jpg
ch3,20100725,1215,206,09,131851,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251215UTC-ch3.jpg
ch4,20100725,1215,206,09,176808,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251215UTC-ch4.jpg
ch6,20100725,1215,206,09,152011,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251215UTC-ch6.jpg
ch1,20100725,1231,206,09,140192,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251231UTC-ch1.jpg
ch2,20100725,1231,206,09,151585,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251231UTC-ch2.jpg
ch3,20100725,1231,206,09,128259,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251231UTC-ch3.jpg
ch4,20100725,1231,206,09,152716,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251231UTC-ch4.jpg
ch6,20100725,1231,206,09,140048,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251231UTC-ch6.jpg
ch1,20100725,1239,206,09,154315,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251239UTC-ch1.jpg
ch2,20100725,1239,206,09,157813,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251239UTC-ch2.jpg
ch3,20100725,1239,206,09,147043,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251239UTC-ch3.jpg
ch4,20100725,1239,206,09,159060,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251239UTC-ch4.jpg
ch6,20100725,1239,206,09,151051,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251239UTC-ch6.jpg
ch1,20100725,1245,206,09,190683,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251245UTC-ch1.jpg
ch2,20100725,1245,206,09,171318,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251245UTC-ch2.jpg
ch3,20100725,1245,206,09,132003,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251245UTC-ch3.jpg
ch4,20100725,1245,206,09,176749,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251245UTC-ch4.jpg
ch6,20100725,1245,206,09,152247,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251245UTC-ch6.jpg
ch1,20100725,1301,206,09,141443,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251301UTC-ch1.jpg
ch2,20100725,1301,206,09,151572,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251301UTC-ch2.jpg
ch3,20100725,1301,206,09,128142,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251301UTC-ch3.jpg
ch4,20100725,1301,206,09,152609,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251301UTC-ch4.jpg
ch6,20100725,1301,206,09,140106,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251301UTC-ch6.jpg
ch1,20100725,1309,206,09,156585,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251309UTC-ch1.jpg
ch2,20100725,1309,206,09,157867,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251309UTC-ch2.jpg
ch3,20100725,1309,206,09,147078,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251309UTC-ch3.jpg
ch4,20100725,1309,206,09,159176,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251309UTC-ch4.jpg
ch6,20100725,1309,206,09,150915,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251309UTC-ch6.jpg
ch1,20100725,1315,206,09,196177,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251315UTC-ch1.jpg
ch2,20100725,1315,206,09,170555,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251315UTC-ch2.jpg
ch3,20100725,1315,206,09,131997,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251315UTC-ch3.jpg
ch4,20100725,1315,206,09,176722,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251315UTC-ch4.jpg
ch6,20100725,1315,206,09,152102,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251315UTC-ch6.jpg
ch1,20100725,1331,206,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251331UTC-ch1.jpg
ch2,20100725,1331,206,09,151730,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251331UTC-ch2.jpg
ch3,20100725,1331,206,09,128028,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251331UTC-ch3.jpg
ch4,20100725,1331,206,09,152703,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251331UTC-ch4.jpg
ch6,20100725,1331,206,09,140122,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251331UTC-ch6.jpg
ch1,20100725,1339,206,09,159008,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251339UTC-ch1.jpg
ch2,20100725,1339,206,09,157817,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251339UTC-ch2.jpg
ch3,20100725,1339,206,09,147058,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251339UTC-ch3.jpg
ch4,20100725,1339,206,09,159323,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251339UTC-ch4.jpg
ch6,20100725,1339,206,09,151114,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251339UTC-ch6.jpg
ch1,20100725,1401,206,09,142382,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251401UTC-ch1.jpg
ch2,20100725,1401,206,09,151900,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251401UTC-ch2.jpg
ch3,20100725,1401,206,09,127979,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251401UTC-ch3.jpg
ch4,20100725,1401,206,09,152765,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251401UTC-ch4.jpg
ch6,20100725,1401,206,09,140168,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251401UTC-ch6.jpg
ch1,20100725,1409,206,09,161635,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251409UTC-ch1.jpg
ch2,20100725,1409,206,09,157544,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251409UTC-ch2.jpg
ch3,20100725,1409,206,09,146933,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251409UTC-ch3.jpg
ch4,20100725,1409,206,09,159216,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251409UTC-ch4.jpg
ch6,20100725,1409,206,09,151009,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251409UTC-ch6.jpg
ch1,20100725,1415,206,09,204432,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251415UTC-ch1.jpg
ch2,20100725,1415,206,09,170197,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251415UTC-ch2.jpg
ch3,20100725,1415,206,09,132183,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251415UTC-ch3.jpg
ch4,20100725,1415,206,09,176820,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251415UTC-ch4.jpg
ch6,20100725,1415,206,09,152330,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251415UTC-ch6.jpg
ch1,20100725,1431,206,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251431UTC-ch1.jpg
ch2,20100725,1431,206,09,152384,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251431UTC-ch2.jpg
ch3,20100725,1431,206,09,128032,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251431UTC-ch3.jpg
ch4,20100725,1431,206,09,153070,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251431UTC-ch4.jpg
ch6,20100725,1431,206,09,140153,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251431UTC-ch6.jpg
ch1,20100725,1439,206,09,165107,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251439UTC-ch1.jpg
ch2,20100725,1439,206,09,157275,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251439UTC-ch2.jpg
ch3,20100725,1439,206,09,147112,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251439UTC-ch3.jpg
ch4,20100725,1439,206,09,159564,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251439UTC-ch4.jpg
ch6,20100725,1439,206,09,151139,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251439UTC-ch6.jpg
ch1,20100725,1515,206,09,211178,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251515UTC-ch1.jpg
ch2,20100725,1515,206,09,170263,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251515UTC-ch2.jpg
ch3,20100725,1515,206,09,132421,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251515UTC-ch3.jpg
ch4,20100725,1515,206,09,177980,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251515UTC-ch4.jpg
ch6,20100725,1515,206,09,152982,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251515UTC-ch6.jpg
ch1,20100725,1709,206,09,170138,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251709UTC-ch1.jpg
ch2,20100725,1709,206,09,157223,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251709UTC-ch2.jpg
ch3,20100725,1709,206,09,147161,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251709UTC-ch3.jpg
ch4,20100725,1709,206,09,159703,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251709UTC-ch4.jpg
ch6,20100725,1709,206,09,151361,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251709UTC-ch6.jpg
ch1,20100725,1715,206,09,213659,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251715UTC-ch1.jpg
ch2,20100725,1715,206,09,172153,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251715UTC-ch2.jpg
ch3,20100725,1715,206,09,133820,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251715UTC-ch3.jpg
ch4,20100725,1715,206,09,180528,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251715UTC-ch4.jpg
ch6,20100725,1715,206,09,154898,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251715UTC-ch6.jpg
ch1,20100725,1731,206,09,145203,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251731UTC-ch1.jpg
ch2,20100725,1731,206,09,153430,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251731UTC-ch2.jpg
ch3,20100725,1731,206,09,128643,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251731UTC-ch3.jpg
ch4,20100725,1731,206,09,154328,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251731UTC-ch4.jpg
ch6,20100725,1731,206,09,141214,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251731UTC-ch6.jpg
ch1,20100725,1739,206,09,169903,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251739UTC-ch1.jpg
ch2,20100725,1739,206,09,156909,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251739UTC-ch2.jpg
ch3,20100725,1739,206,09,147231,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251739UTC-ch3.jpg
ch4,20100725,1739,206,09,159833,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251739UTC-ch4.jpg
ch6,20100725,1739,206,09,151441,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251739UTC-ch6.jpg
ch1,20100725,1815,206,09,213626,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251815UTC-ch1.jpg
ch2,20100725,1815,206,09,172295,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251815UTC-ch2.jpg
ch3,20100725,1815,206,09,135317,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251815UTC-ch3.jpg
ch4,20100725,1815,206,09,181682,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251815UTC-ch4.jpg
ch6,20100725,1815,206,09,156381,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251815UTC-ch6.jpg
ch1,20100725,1831,206,09,147036,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251831UTC-ch1.jpg
ch2,20100725,1831,206,09,153762,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251831UTC-ch2.jpg
ch3,20100725,1831,206,09,129202,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251831UTC-ch3.jpg
ch4,20100725,1831,206,09,155438,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251831UTC-ch4.jpg
ch6,20100725,1831,206,09,142041,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251831UTC-ch6.jpg
ch1,20100725,1839,206,09,166876,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251839UTC-ch1.jpg
ch2,20100725,1839,206,09,156738,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251839UTC-ch2.jpg
ch3,20100725,1839,206,09,147321,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251839UTC-ch3.jpg
ch4,20100725,1839,206,09,159618,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251839UTC-ch4.jpg
ch6,20100725,1839,206,09,151485,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251839UTC-ch6.jpg
ch1,20100725,1845,206,09,212768,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251845UTC-ch1.jpg
ch2,20100725,1845,206,09,172522,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251845UTC-ch2.jpg
ch3,20100725,1845,206,09,135839,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251845UTC-ch3.jpg
ch4,20100725,1845,206,09,182418,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251845UTC-ch4.jpg
ch6,20100725,1845,206,09,156961,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251845UTC-ch6.jpg
ch1,20100725,1901,206,09,147805,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251901UTC-ch1.jpg
ch2,20100725,1901,206,09,153865,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251901UTC-ch2.jpg
ch3,20100725,1901,206,09,129482,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251901UTC-ch3.jpg
ch4,20100725,1901,206,09,155811,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251901UTC-ch4.jpg
ch6,20100725,1901,206,09,142369,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251901UTC-ch6.jpg
ch1,20100725,1909,206,09,165693,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251909UTC-ch1.jpg
ch2,20100725,1909,206,09,158223,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251909UTC-ch2.jpg
ch3,20100725,1909,206,09,148490,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251909UTC-ch3.jpg
ch4,20100725,1909,206,09,160896,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251909UTC-ch4.jpg
ch6,20100725,1909,206,09,152571,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251909UTC-ch6.jpg
ch1,20100725,1915,206,09,210971,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251915UTC-ch1.jpg
ch2,20100725,1915,206,09,173299,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251915UTC-ch2.jpg
ch3,20100725,1915,206,09,136230,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251915UTC-ch3.jpg
ch4,20100725,1915,206,09,182939,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251915UTC-ch4.jpg
ch6,20100725,1915,206,09,157275,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251915UTC-ch6.jpg
ch1,20100725,1931,206,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251931UTC-ch1.jpg
ch2,20100725,1931,206,09,154263,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251931UTC-ch2.jpg
ch3,20100725,1931,206,09,129804,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251931UTC-ch3.jpg
ch4,20100725,1931,206,09,156379,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251931UTC-ch4.jpg
ch6,20100725,1931,206,09,142760,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251931UTC-ch6.jpg
ch1,20100725,1939,206,09,163433,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251939UTC-ch1.jpg
ch2,20100725,1939,206,09,157006,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251939UTC-ch2.jpg
ch3,20100725,1939,206,09,147220,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251939UTC-ch3.jpg
ch4,20100725,1939,206,09,159600,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251939UTC-ch4.jpg
ch6,20100725,1939,206,09,151341,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251939UTC-ch6.jpg
ch1,20100725,2001,206,09,147669,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252001UTC-ch1.jpg
ch2,20100725,2001,206,09,154441,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252001UTC-ch2.jpg
ch3,20100725,2001,206,09,130475,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252001UTC-ch3.jpg
ch4,20100725,2001,206,09,156940,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252001UTC-ch4.jpg
ch6,20100725,2001,206,09,143255,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252001UTC-ch6.jpg
ch1,20100725,2009,206,09,161677,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252009UTC-ch1.jpg
ch2,20100725,2009,206,09,157406,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252009UTC-ch2.jpg
ch3,20100725,2009,206,09,147496,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252009UTC-ch3.jpg
ch4,20100725,2009,206,09,159701,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252009UTC-ch4.jpg
ch6,20100725,2009,206,09,151625,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252009UTC-ch6.jpg
ch1,20100725,2015,206,09,198723,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252015UTC-ch1.jpg
ch2,20100725,2015,206,09,175888,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252015UTC-ch2.jpg
ch3,20100725,2015,206,09,137306,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252015UTC-ch3.jpg
ch4,20100725,2015,206,09,183839,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252015UTC-ch4.jpg
ch6,20100725,2015,206,09,157842,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252015UTC-ch6.jpg
ch1,20100725,2031,206,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252031UTC-ch1.jpg
ch2,20100725,2031,206,09,154657,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252031UTC-ch2.jpg
ch3,20100725,2031,206,09,130836,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252031UTC-ch3.jpg
ch4,20100725,2031,206,09,157188,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252031UTC-ch4.jpg
ch6,20100725,2031,206,09,143546,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252031UTC-ch6.jpg
ch1,20100725,2039,206,09,160001,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252039UTC-ch1.jpg
ch2,20100725,2039,206,09,157694,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252039UTC-ch2.jpg
ch3,20100725,2039,206,09,147384,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252039UTC-ch3.jpg
ch4,20100725,2039,206,09,159377,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252039UTC-ch4.jpg
ch6,20100725,2039,206,09,151357,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252039UTC-ch6.jpg
ch1,20100725,2115,206,09,185127,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252115UTC-ch1.jpg
ch2,20100725,2115,206,09,177182,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252115UTC-ch2.jpg
ch3,20100725,2115,206,09,137804,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252115UTC-ch3.jpg
ch4,20100725,2115,206,09,183918,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252115UTC-ch4.jpg
ch6,20100725,2115,206,09,157983,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252115UTC-ch6.jpg
ch1,20100725,2131,206,09,146744,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252131UTC-ch1.jpg
ch2,20100725,2131,206,09,154363,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252131UTC-ch2.jpg
ch3,20100725,2131,206,09,131508,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252131UTC-ch3.jpg
ch4,20100725,2131,206,09,157442,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252131UTC-ch4.jpg
ch6,20100725,2131,206,09,143871,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252131UTC-ch6.jpg
ch1,20100725,2139,206,09,156409,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252139UTC-ch1.jpg
ch2,20100725,2139,206,09,157690,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252139UTC-ch2.jpg
ch3,20100725,2139,206,09,147104,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252139UTC-ch3.jpg
ch4,20100725,2139,206,09,159352,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252139UTC-ch4.jpg
ch6,20100725,2139,206,09,151104,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252139UTC-ch6.jpg
ch1,20100725,2145,206,09,177552,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252145UTC-ch1.jpg
ch2,20100725,2145,206,09,177622,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252145UTC-ch2.jpg
