# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141215,0630,349,09,226966,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150630UTC-ch2.jpg
ch3,20141215,0630,349,09,169122,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150630UTC-ch3.jpg
ch4,20141215,0630,349,09,226735,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150630UTC-ch4.jpg
ch6,20141215,0630,349,09,200104,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150630UTC-ch6.jpg
ch1,20141215,0640,349,09,145601,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150640UTC-ch1.jpg
ch2,20141215,0640,349,09,149198,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150640UTC-ch2.jpg
ch3,20141215,0640,349,09,136332,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150640UTC-ch3.jpg
ch4,20141215,0640,349,09,149601,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150640UTC-ch4.jpg
ch6,20141215,0640,349,09,143501,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150640UTC-ch6.jpg
ch1,20141215,0645,349,09,158400,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150645UTC-ch1.jpg
ch2,20141215,0645,349,09,197904,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150645UTC-ch2.jpg
ch3,20141215,0645,349,09,157019,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150645UTC-ch3.jpg
ch4,20141215,0645,349,09,198224,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150645UTC-ch4.jpg
ch6,20141215,0645,349,09,178954,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150645UTC-ch6.jpg
ch1,20141215,0652,349,09,150746,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150652UTC-ch1.jpg
ch2,20141215,0652,349,09,195226,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150652UTC-ch2.jpg
ch3,20141215,0652,349,09,161357,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150652UTC-ch3.jpg
ch4,20141215,0652,349,09,196997,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150652UTC-ch4.jpg
ch6,20141215,0652,349,09,183663,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150652UTC-ch6.jpg
ch1,20141215,0700,349,09,159635,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150700UTC-ch1.jpg
ch2,20141215,0700,349,09,227034,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150700UTC-ch2.jpg
ch3,20141215,0700,349,09,168816,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150700UTC-ch3.jpg
ch4,20141215,0700,349,09,226822,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150700UTC-ch4.jpg
ch6,20141215,0700,349,09,199877,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150700UTC-ch6.jpg
ch1,20141215,0710,349,09,145391,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150710UTC-ch1.jpg
ch2,20141215,0710,349,09,148917,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150710UTC-ch2.jpg
ch3,20141215,0710,349,09,136160,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150710UTC-ch3.jpg
ch4,20141215,0710,349,09,149424,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150710UTC-ch4.jpg
ch6,20141215,0710,349,09,143397,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150710UTC-ch6.jpg
ch1,20141215,0715,349,09,158150,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150715UTC-ch1.jpg
ch2,20141215,0715,349,09,197715,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150715UTC-ch2.jpg
ch3,20141215,0715,349,09,156588,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150715UTC-ch3.jpg
ch4,20141215,0715,349,09,197927,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150715UTC-ch4.jpg
ch6,20141215,0715,349,09,178654,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150715UTC-ch6.jpg
ch1,20141215,0722,349,09,147813,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150722UTC-ch1.jpg
ch2,20141215,0722,349,09,194226,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150722UTC-ch2.jpg
ch3,20141215,0722,349,09,160997,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150722UTC-ch3.jpg
ch4,20141215,0722,349,09,196568,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150722UTC-ch4.jpg
ch6,20141215,0722,349,09,183404,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150722UTC-ch6.jpg
ch1,20141215,0730,349,09,159886,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150730UTC-ch1.jpg
ch2,20141215,0730,349,09,226776,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150730UTC-ch2.jpg
ch3,20141215,0730,349,09,168933,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150730UTC-ch3.jpg
ch4,20141215,0730,349,09,226487,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150730UTC-ch4.jpg
ch6,20141215,0730,349,09,199934,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150730UTC-ch6.jpg
ch1,20141215,0740,349,09,145537,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150740UTC-ch1.jpg
ch2,20141215,0740,349,09,148950,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150740UTC-ch2.jpg
ch3,20141215,0740,349,09,136124,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150740UTC-ch3.jpg
ch4,20141215,0740,349,09,149384,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150740UTC-ch4.jpg
ch6,20141215,0740,349,09,143345,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150740UTC-ch6.jpg
ch1,20141215,0745,349,09,158821,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150745UTC-ch1.jpg
ch2,20141215,0745,349,09,197561,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150745UTC-ch2.jpg
ch3,20141215,0745,349,09,156749,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150745UTC-ch3.jpg
ch4,20141215,0745,349,09,197835,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150745UTC-ch4.jpg
ch6,20141215,0745,349,09,178580,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150745UTC-ch6.jpg
ch1,20141215,0752,349,09,146226,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150752UTC-ch1.jpg
ch2,20141215,0752,349,09,194183,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150752UTC-ch2.jpg
ch3,20141215,0752,349,09,161010,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150752UTC-ch3.jpg
ch4,20141215,0752,349,09,196581,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150752UTC-ch4.jpg
ch6,20141215,0752,349,09,183520,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150752UTC-ch6.jpg
ch1,20141215,0800,349,09,160026,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150800UTC-ch1.jpg
ch2,20141215,0800,349,09,227311,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150800UTC-ch2.jpg
ch3,20141215,0800,349,09,169212,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150800UTC-ch3.jpg
ch4,20141215,0800,349,09,227001,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150800UTC-ch4.jpg
ch6,20141215,0800,349,09,200309,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150800UTC-ch6.jpg
ch1,20141215,0810,349,09,145624,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150810UTC-ch1.jpg
ch2,20141215,0810,349,09,148929,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150810UTC-ch2.jpg
ch3,20141215,0810,349,09,136275,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150810UTC-ch3.jpg
ch4,20141215,0810,349,09,149428,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150810UTC-ch4.jpg
ch6,20141215,0810,349,09,143304,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150810UTC-ch6.jpg
ch1,20141215,0815,349,09,158750,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150815UTC-ch1.jpg
ch2,20141215,0815,349,09,197584,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150815UTC-ch2.jpg
ch3,20141215,0815,349,09,156743,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150815UTC-ch3.jpg
ch4,20141215,0815,349,09,198123,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150815UTC-ch4.jpg
ch6,20141215,0815,349,09,178971,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150815UTC-ch6.jpg
ch1,20141215,0822,349,09,145637,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150822UTC-ch1.jpg
ch2,20141215,0822,349,09,194414,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150822UTC-ch2.jpg
ch3,20141215,0822,349,09,161009,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150822UTC-ch3.jpg
ch4,20141215,0822,349,09,196741,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150822UTC-ch4.jpg
ch6,20141215,0822,349,09,183359,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150822UTC-ch6.jpg
ch1,20141215,0830,349,09,160231,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150830UTC-ch1.jpg
ch2,20141215,0830,349,09,227537,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150830UTC-ch2.jpg
ch3,20141215,0830,349,09,169160,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150830UTC-ch3.jpg
ch4,20141215,0830,349,09,227444,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150830UTC-ch4.jpg
ch6,20141215,0830,349,09,200612,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150830UTC-ch6.jpg
ch1,20141215,0840,349,09,145666,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150840UTC-ch1.jpg
ch2,20141215,0840,349,09,149098,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150840UTC-ch2.jpg
ch3,20141215,0840,349,09,136436,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150840UTC-ch3.jpg
ch4,20141215,0840,349,09,149447,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150840UTC-ch4.jpg
ch6,20141215,0840,349,09,143524,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150840UTC-ch6.jpg
ch1,20141215,0845,349,09,158651,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150845UTC-ch1.jpg
ch2,20141215,0845,349,09,197946,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150845UTC-ch2.jpg
ch3,20141215,0845,349,09,157081,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150845UTC-ch3.jpg
ch4,20141215,0845,349,09,198356,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150845UTC-ch4.jpg
ch6,20141215,0845,349,09,178930,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150845UTC-ch6.jpg
ch1,20141215,0852,349,09,144347,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150852UTC-ch1.jpg
ch2,20141215,0852,349,09,190981,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150852UTC-ch2.jpg
ch3,20141215,0852,349,09,159984,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150852UTC-ch3.jpg
ch4,20141215,0852,349,09,193363,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150852UTC-ch4.jpg
ch6,20141215,0852,349,09,181267,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150852UTC-ch6.jpg
ch1,20141215,0859,349,09,129943,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150859UTC-ch1.jpg
ch2,20141215,0859,349,09,127879,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150859UTC-ch2.jpg
ch3,20141215,0859,349,09,127670,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150859UTC-ch3.jpg
ch4,20141215,0859,349,09,127727,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150859UTC-ch4.jpg
ch6,20141215,0859,349,09,127910,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150859UTC-ch6.jpg
ch1,20141215,0900,349,00,185979,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150900UTC-ch1.jpg
ch2,20141215,0900,349,00,345486,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150900UTC-ch2.jpg
ch3,20141215,0900,349,00,213626,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150900UTC-ch3.jpg
ch4,20141215,0900,349,00,344330,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150900UTC-ch4.jpg
ch6,20141215,0900,349,00,285185,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150900UTC-ch6.jpg
ch1,20141215,0930,349,09,160198,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150930UTC-ch1.jpg
ch2,20141215,0930,349,09,228649,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150930UTC-ch2.jpg
ch3,20141215,0930,349,09,169247,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150930UTC-ch3.jpg
ch4,20141215,0930,349,09,228061,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150930UTC-ch4.jpg
ch6,20141215,0930,349,09,200829,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150930UTC-ch6.jpg
ch1,20141215,0940,349,09,145861,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150940UTC-ch1.jpg
ch2,20141215,0940,349,09,149321,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150940UTC-ch2.jpg
ch3,20141215,0940,349,09,136408,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150940UTC-ch3.jpg
ch4,20141215,0940,349,09,149538,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150940UTC-ch4.jpg
ch6,20141215,0940,349,09,143542,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150940UTC-ch6.jpg
ch1,20141215,0945,349,09,158995,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150945UTC-ch1.jpg
ch2,20141215,0945,349,09,198819,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150945UTC-ch2.jpg
ch3,20141215,0945,349,09,157107,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150945UTC-ch3.jpg
ch4,20141215,0945,349,09,198607,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150945UTC-ch4.jpg
ch6,20141215,0945,349,09,179525,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150945UTC-ch6.jpg
ch1,20141215,0952,349,09,145116,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150952UTC-ch1.jpg
ch2,20141215,0952,349,09,195112,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150952UTC-ch2.jpg
ch3,20141215,0952,349,09,161072,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150952UTC-ch3.jpg
ch4,20141215,0952,349,09,197256,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150952UTC-ch4.jpg
ch6,20141215,0952,349,09,183781,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150952UTC-ch6.jpg
ch1,20141215,1000,349,09,160315,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151000UTC-ch1.jpg
ch2,20141215,1000,349,09,228661,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151000UTC-ch2.jpg
ch3,20141215,1000,349,09,169353,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151000UTC-ch3.jpg
ch4,20141215,1000,349,09,227544,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151000UTC-ch4.jpg
ch6,20141215,1000,349,09,200404,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151000UTC-ch6.jpg
ch1,20141215,1010,349,09,145461,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151010UTC-ch1.jpg
ch2,20141215,1010,349,09,148981,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151010UTC-ch2.jpg
ch3,20141215,1010,349,09,136088,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151010UTC-ch3.jpg
ch4,20141215,1010,349,09,149213,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151010UTC-ch4.jpg
ch6,20141215,1010,349,09,142969,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151010UTC-ch6.jpg
ch1,20141215,1015,349,09,158374,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151015UTC-ch1.jpg
ch2,20141215,1015,349,09,198499,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151015UTC-ch2.jpg
ch3,20141215,1015,349,09,156940,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151015UTC-ch3.jpg
ch4,20141215,1015,349,09,198143,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151015UTC-ch4.jpg
ch6,20141215,1015,349,09,178773,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151015UTC-ch6.jpg
ch1,20141215,1022,349,09,144732,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151022UTC-ch1.jpg
ch2,20141215,1022,349,09,195107,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151022UTC-ch2.jpg
ch3,20141215,1022,349,09,160783,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151022UTC-ch3.jpg
ch4,20141215,1022,349,09,197063,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151022UTC-ch4.jpg
ch6,20141215,1022,349,09,183360,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151022UTC-ch6.jpg
ch1,20141215,1030,349,09,160049,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151030UTC-ch1.jpg
ch2,20141215,1030,349,09,228677,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151030UTC-ch2.jpg
ch3,20141215,1030,349,09,169341,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151030UTC-ch3.jpg
ch4,20141215,1030,349,09,227803,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151030UTC-ch4.jpg
ch6,20141215,1030,349,09,200224,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151030UTC-ch6.jpg
ch1,20141215,1040,349,09,145398,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151040UTC-ch1.jpg
ch2,20141215,1040,349,09,149220,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151040UTC-ch2.jpg
ch3,20141215,1040,349,09,136232,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151040UTC-ch3.jpg
ch4,20141215,1040,349,09,149354,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151040UTC-ch4.jpg
ch6,20141215,1040,349,09,143185,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151040UTC-ch6.jpg
ch1,20141215,1045,349,09,158264,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151045UTC-ch1.jpg
ch2,20141215,1045,349,09,198614,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151045UTC-ch2.jpg
ch3,20141215,1045,349,09,157097,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151045UTC-ch3.jpg
ch4,20141215,1045,349,09,198262,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151045UTC-ch4.jpg
ch6,20141215,1045,349,09,178709,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151045UTC-ch6.jpg
ch1,20141215,1052,349,09,144173,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151052UTC-ch1.jpg
ch2,20141215,1052,349,09,195088,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151052UTC-ch2.jpg
ch3,20141215,1052,349,09,160822,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151052UTC-ch3.jpg
ch4,20141215,1052,349,09,196879,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151052UTC-ch4.jpg
ch6,20141215,1052,349,09,183137,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151052UTC-ch6.jpg
ch1,20141215,1100,349,09,159520,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151100UTC-ch1.jpg
ch2,20141215,1100,349,09,228367,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151100UTC-ch2.jpg
ch3,20141215,1100,349,09,169133,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151100UTC-ch3.jpg
ch4,20141215,1100,349,09,227516,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151100UTC-ch4.jpg
ch6,20141215,1100,349,09,199982,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151100UTC-ch6.jpg
ch1,20141215,1110,349,09,144982,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151110UTC-ch1.jpg
ch2,20141215,1110,349,09,148579,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151110UTC-ch2.jpg
ch3,20141215,1110,349,09,135700,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151110UTC-ch3.jpg
ch4,20141215,1110,349,09,148875,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151110UTC-ch4.jpg
ch6,20141215,1110,349,09,142664,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151110UTC-ch6.jpg
ch1,20141215,1115,349,09,158101,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151115UTC-ch1.jpg
ch2,20141215,1115,349,09,198280,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151115UTC-ch2.jpg
ch3,20141215,1115,349,09,156562,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151115UTC-ch3.jpg
ch4,20141215,1115,349,09,198029,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151115UTC-ch4.jpg
ch6,20141215,1115,349,09,178439,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151115UTC-ch6.jpg
ch1,20141215,1122,349,09,144207,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151122UTC-ch1.jpg
ch2,20141215,1122,349,09,194935,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151122UTC-ch2.jpg
ch3,20141215,1122,349,09,160356,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151122UTC-ch3.jpg
ch4,20141215,1122,349,09,196804,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151122UTC-ch4.jpg
ch6,20141215,1122,349,09,182758,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151122UTC-ch6.jpg
ch1,20141215,1130,349,09,159661,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151130UTC-ch1.jpg
ch2,20141215,1130,349,09,228639,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151130UTC-ch2.jpg
ch3,20141215,1130,349,09,169134,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151130UTC-ch3.jpg
ch4,20141215,1130,349,09,227802,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151130UTC-ch4.jpg
ch6,20141215,1130,349,09,199921,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151130UTC-ch6.jpg
ch1,20141215,1140,349,09,145114,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151140UTC-ch1.jpg
ch2,20141215,1140,349,09,148847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151140UTC-ch2.jpg
ch3,20141215,1140,349,09,136022,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151140UTC-ch3.jpg
ch4,20141215,1140,349,09,149027,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151140UTC-ch4.jpg
ch6,20141215,1140,349,09,142842,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151140UTC-ch6.jpg
ch1,20141215,1145,349,09,158389,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151145UTC-ch1.jpg
ch2,20141215,1145,349,09,198715,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151145UTC-ch2.jpg
ch3,20141215,1145,349,09,156796,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151145UTC-ch3.jpg
ch4,20141215,1145,349,09,198288,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151145UTC-ch4.jpg
ch6,20141215,1145,349,09,178477,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151145UTC-ch6.jpg
ch1,20141215,1152,349,09,144797,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151152UTC-ch1.jpg
ch2,20141215,1152,349,09,194851,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151152UTC-ch2.jpg
ch3,20141215,1152,349,09,160565,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151152UTC-ch3.jpg
ch4,20141215,1152,349,09,196724,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151152UTC-ch4.jpg
ch6,20141215,1152,349,09,182566,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151152UTC-ch6.jpg
ch1,20141215,1200,349,00,224975,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151200UTC-ch1.jpg
ch2,20141215,1200,349,00,345461,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151200UTC-ch2.jpg
ch3,20141215,1200,349,00,213932,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151200UTC-ch3.jpg
ch4,20141215,1200,349,00,346285,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151200UTC-ch4.jpg
ch6,20141215,1200,349,00,284853,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151200UTC-ch6.jpg
ch1,20141215,1230,349,09,160286,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151230UTC-ch1.jpg
ch2,20141215,1230,349,09,228636,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151230UTC-ch2.jpg
