# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141211,0510,345,09,150898,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110510UTC-ch2.jpg
ch3,20141211,0510,345,09,139200,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110510UTC-ch3.jpg
ch4,20141211,0510,345,09,151045,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110510UTC-ch4.jpg
ch6,20141211,0510,345,09,145226,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110510UTC-ch6.jpg
ch1,20141211,0515,345,09,157478,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110515UTC-ch1.jpg
ch2,20141211,0515,345,09,198989,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110515UTC-ch2.jpg
ch3,20141211,0515,345,09,156193,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110515UTC-ch3.jpg
ch4,20141211,0515,345,09,197083,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110515UTC-ch4.jpg
ch6,20141211,0515,345,09,176997,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110515UTC-ch6.jpg
ch1,20141211,0522,345,09,145288,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110522UTC-ch1.jpg
ch2,20141211,0522,345,09,151219,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110522UTC-ch2.jpg
ch3,20141211,0522,345,09,139376,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110522UTC-ch3.jpg
ch4,20141211,0522,345,09,151240,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110522UTC-ch4.jpg
ch6,20141211,0522,345,09,145366,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110522UTC-ch6.jpg
ch1,20141211,0524,345,09,143316,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110524UTC-ch1.jpg
ch2,20141211,0524,345,09,150580,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110524UTC-ch2.jpg
ch3,20141211,0524,345,09,140012,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110524UTC-ch3.jpg
ch4,20141211,0524,345,09,151171,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110524UTC-ch4.jpg
ch6,20141211,0524,345,09,146766,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110524UTC-ch6.jpg
ch1,20141211,0530,345,09,160282,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110530UTC-ch1.jpg
ch2,20141211,0530,345,09,230734,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110530UTC-ch2.jpg
ch3,20141211,0530,345,09,171499,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110530UTC-ch3.jpg
ch4,20141211,0530,345,09,228724,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110530UTC-ch4.jpg
ch6,20141211,0530,345,09,200751,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110530UTC-ch6.jpg
ch1,20141211,0540,345,09,145213,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110540UTC-ch1.jpg
ch2,20141211,0540,345,09,150986,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110540UTC-ch2.jpg
ch3,20141211,0540,345,09,139292,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110540UTC-ch3.jpg
ch4,20141211,0540,345,09,151010,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110540UTC-ch4.jpg
ch6,20141211,0540,345,09,145179,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110540UTC-ch6.jpg
ch1,20141211,0545,345,09,157737,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110545UTC-ch1.jpg
ch2,20141211,0545,345,09,199312,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110545UTC-ch2.jpg
ch3,20141211,0545,345,09,156538,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110545UTC-ch3.jpg
ch4,20141211,0545,345,09,197261,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110545UTC-ch4.jpg
ch6,20141211,0545,345,09,177290,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110545UTC-ch6.jpg
ch1,20141211,0552,345,09,145412,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110552UTC-ch1.jpg
ch2,20141211,0552,345,09,151299,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110552UTC-ch2.jpg
ch3,20141211,0552,345,09,139636,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110552UTC-ch3.jpg
ch4,20141211,0552,345,09,151254,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110552UTC-ch4.jpg
ch6,20141211,0552,345,09,145447,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110552UTC-ch6.jpg
ch1,20141211,0554,345,09,145360,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110554UTC-ch1.jpg
ch2,20141211,0554,345,09,151221,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110554UTC-ch2.jpg
ch3,20141211,0554,345,09,139558,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110554UTC-ch3.jpg
ch4,20141211,0554,345,09,151106,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110554UTC-ch4.jpg
ch6,20141211,0554,345,09,145412,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110554UTC-ch6.jpg
ch1,20141211,0556,345,09,145594,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110556UTC-ch1.jpg
ch2,20141211,0556,345,09,151324,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110556UTC-ch2.jpg
ch3,20141211,0556,345,09,139627,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110556UTC-ch3.jpg
ch4,20141211,0556,345,09,151270,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110556UTC-ch4.jpg
ch6,20141211,0556,345,09,145602,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110556UTC-ch6.jpg
ch1,20141211,0600,345,00,208132,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110600UTC-ch1.jpg
ch2,20141211,0600,345,00,344724,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110600UTC-ch2.jpg
ch3,20141211,0600,345,00,216785,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110600UTC-ch3.jpg
ch4,20141211,0600,345,00,343306,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110600UTC-ch4.jpg
ch6,20141211,0600,345,00,283588,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110600UTC-ch6.jpg
ch1,20141211,0630,345,09,159192,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110630UTC-ch1.jpg
ch2,20141211,0630,345,09,231355,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110630UTC-ch2.jpg
ch3,20141211,0630,345,09,171809,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110630UTC-ch3.jpg
ch4,20141211,0630,345,09,229358,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110630UTC-ch4.jpg
ch6,20141211,0630,345,09,201227,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110630UTC-ch6.jpg
ch1,20141211,0640,345,09,145138,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110640UTC-ch1.jpg
ch2,20141211,0640,345,09,150916,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110640UTC-ch2.jpg
ch3,20141211,0640,345,09,139610,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110640UTC-ch3.jpg
ch4,20141211,0640,345,09,150931,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110640UTC-ch4.jpg
ch6,20141211,0640,345,09,145164,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110640UTC-ch6.jpg
ch1,20141211,0645,345,09,157765,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110645UTC-ch1.jpg
ch2,20141211,0645,345,09,199770,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110645UTC-ch2.jpg
ch3,20141211,0645,345,09,156933,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110645UTC-ch3.jpg
ch4,20141211,0645,345,09,197492,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110645UTC-ch4.jpg
ch6,20141211,0645,345,09,177739,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110645UTC-ch6.jpg
ch1,20141211,0652,345,09,145424,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110652UTC-ch1.jpg
ch2,20141211,0652,345,09,151148,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110652UTC-ch2.jpg
ch3,20141211,0652,345,09,139813,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110652UTC-ch3.jpg
ch4,20141211,0652,345,09,151122,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110652UTC-ch4.jpg
ch6,20141211,0652,345,09,145514,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110652UTC-ch6.jpg
ch1,20141211,0654,345,09,145321,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110654UTC-ch1.jpg
ch2,20141211,0654,345,09,150997,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110654UTC-ch2.jpg
ch3,20141211,0654,345,09,139797,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110654UTC-ch3.jpg
ch4,20141211,0654,345,09,151063,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110654UTC-ch4.jpg
ch6,20141211,0654,345,09,145523,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110654UTC-ch6.jpg
ch1,20141211,0656,345,09,145444,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110656UTC-ch1.jpg
ch2,20141211,0656,345,09,151014,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110656UTC-ch2.jpg
ch3,20141211,0656,345,09,139887,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110656UTC-ch3.jpg
ch4,20141211,0656,345,09,151140,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110656UTC-ch4.jpg
ch6,20141211,0656,345,09,145570,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110656UTC-ch6.jpg
ch1,20141211,0700,345,09,158974,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110700UTC-ch1.jpg
ch2,20141211,0700,345,09,231161,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110700UTC-ch2.jpg
ch3,20141211,0700,345,09,171806,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110700UTC-ch3.jpg
ch4,20141211,0700,345,09,229271,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110700UTC-ch4.jpg
ch6,20141211,0700,345,09,201521,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110700UTC-ch6.jpg
ch1,20141211,0710,345,09,144974,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110710UTC-ch1.jpg
ch2,20141211,0710,345,09,150772,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110710UTC-ch2.jpg
ch3,20141211,0710,345,09,139446,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110710UTC-ch3.jpg
ch4,20141211,0710,345,09,150635,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110710UTC-ch4.jpg
ch6,20141211,0710,345,09,145096,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110710UTC-ch6.jpg
ch1,20141211,0715,345,09,157671,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110715UTC-ch1.jpg
ch2,20141211,0715,345,09,199650,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110715UTC-ch2.jpg
ch3,20141211,0715,345,09,156610,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110715UTC-ch3.jpg
ch4,20141211,0715,345,09,197428,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110715UTC-ch4.jpg
ch6,20141211,0715,345,09,177447,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110715UTC-ch6.jpg
ch1,20141211,0722,345,09,145218,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110722UTC-ch1.jpg
ch2,20141211,0722,345,09,150887,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110722UTC-ch2.jpg
ch3,20141211,0722,345,09,139635,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110722UTC-ch3.jpg
ch4,20141211,0722,345,09,150879,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110722UTC-ch4.jpg
ch6,20141211,0722,345,09,145277,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110722UTC-ch6.jpg
ch1,20141211,0724,345,09,136459,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110724UTC-ch1.jpg
ch2,20141211,0724,345,09,151004,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110724UTC-ch2.jpg
ch3,20141211,0724,345,09,139471,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110724UTC-ch3.jpg
ch4,20141211,0724,345,09,151452,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110724UTC-ch4.jpg
ch6,20141211,0724,345,09,146637,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110724UTC-ch6.jpg
ch1,20141211,0730,345,09,159611,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110730UTC-ch1.jpg
ch2,20141211,0730,345,09,231578,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110730UTC-ch2.jpg
ch3,20141211,0730,345,09,171643,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110730UTC-ch3.jpg
ch4,20141211,0730,345,09,229463,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110730UTC-ch4.jpg
ch6,20141211,0730,345,09,201364,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110730UTC-ch6.jpg
ch1,20141211,0740,345,09,145066,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110740UTC-ch1.jpg
ch2,20141211,0740,345,09,150711,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110740UTC-ch2.jpg
ch3,20141211,0740,345,09,139391,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110740UTC-ch3.jpg
ch4,20141211,0740,345,09,150596,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110740UTC-ch4.jpg
ch6,20141211,0740,345,09,145017,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110740UTC-ch6.jpg
ch1,20141211,0745,345,09,158163,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110745UTC-ch1.jpg
ch2,20141211,0745,345,09,199639,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110745UTC-ch2.jpg
ch3,20141211,0745,345,09,156807,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110745UTC-ch3.jpg
ch4,20141211,0745,345,09,197533,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110745UTC-ch4.jpg
ch6,20141211,0745,345,09,177516,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110745UTC-ch6.jpg
ch1,20141211,0752,345,09,145424,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110752UTC-ch1.jpg
ch2,20141211,0752,345,09,150957,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110752UTC-ch2.jpg
ch3,20141211,0752,345,09,139616,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110752UTC-ch3.jpg
ch4,20141211,0752,345,09,150802,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110752UTC-ch4.jpg
ch6,20141211,0752,345,09,145285,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110752UTC-ch6.jpg
ch1,20141211,0754,345,09,145290,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110754UTC-ch1.jpg
ch2,20141211,0754,345,09,150789,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110754UTC-ch2.jpg
ch3,20141211,0754,345,09,139623,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110754UTC-ch3.jpg
ch4,20141211,0754,345,09,150630,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110754UTC-ch4.jpg
ch6,20141211,0754,345,09,145193,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110754UTC-ch6.jpg
ch1,20141211,0756,345,09,145409,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110756UTC-ch1.jpg
ch2,20141211,0756,345,09,151038,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110756UTC-ch2.jpg
ch3,20141211,0756,345,09,139825,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110756UTC-ch3.jpg
ch4,20141211,0756,345,09,150748,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110756UTC-ch4.jpg
ch6,20141211,0756,345,09,145264,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110756UTC-ch6.jpg
ch1,20141211,0800,345,09,159812,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110800UTC-ch1.jpg
ch2,20141211,0800,345,09,231556,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110800UTC-ch2.jpg
ch3,20141211,0800,345,09,172147,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110800UTC-ch3.jpg
ch4,20141211,0800,345,09,229493,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110800UTC-ch4.jpg
ch6,20141211,0800,345,09,201455,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110800UTC-ch6.jpg
ch1,20141211,0810,345,09,145120,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110810UTC-ch1.jpg
ch2,20141211,0810,345,09,150712,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110810UTC-ch2.jpg
ch3,20141211,0810,345,09,139544,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110810UTC-ch3.jpg
ch4,20141211,0810,345,09,150513,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110810UTC-ch4.jpg
ch6,20141211,0810,345,09,145123,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110810UTC-ch6.jpg
ch1,20141211,0815,345,09,158451,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110815UTC-ch1.jpg
ch2,20141211,0815,345,09,200027,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110815UTC-ch2.jpg
ch3,20141211,0815,345,09,156883,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110815UTC-ch3.jpg
ch4,20141211,0815,345,09,197698,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110815UTC-ch4.jpg
ch6,20141211,0815,345,09,177935,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110815UTC-ch6.jpg
ch1,20141211,0822,345,09,145513,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110822UTC-ch1.jpg
ch2,20141211,0822,345,09,151101,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110822UTC-ch2.jpg
ch3,20141211,0822,345,09,139792,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110822UTC-ch3.jpg
ch4,20141211,0822,345,09,150830,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110822UTC-ch4.jpg
ch6,20141211,0822,345,09,145315,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110822UTC-ch6.jpg
ch1,20141211,0824,345,09,136675,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110824UTC-ch1.jpg
ch2,20141211,0824,345,09,151610,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110824UTC-ch2.jpg
ch3,20141211,0824,345,09,139444,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110824UTC-ch3.jpg
ch4,20141211,0824,345,09,151958,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110824UTC-ch4.jpg
ch6,20141211,0824,345,09,146761,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110824UTC-ch6.jpg
ch1,20141211,0830,345,09,159986,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110830UTC-ch1.jpg
ch2,20141211,0830,345,09,231939,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110830UTC-ch2.jpg
ch3,20141211,0830,345,09,172387,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110830UTC-ch3.jpg
ch4,20141211,0830,345,09,229852,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110830UTC-ch4.jpg
ch6,20141211,0830,345,09,201816,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110830UTC-ch6.jpg
ch1,20141211,0840,345,09,145246,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110840UTC-ch1.jpg
ch2,20141211,0840,345,09,150708,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110840UTC-ch2.jpg
ch3,20141211,0840,345,09,139771,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110840UTC-ch3.jpg
ch4,20141211,0840,345,09,150587,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110840UTC-ch4.jpg
ch6,20141211,0840,345,09,145223,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110840UTC-ch6.jpg
ch1,20141211,0845,345,09,158024,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110845UTC-ch1.jpg
ch2,20141211,0845,345,09,200166,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110845UTC-ch2.jpg
ch3,20141211,0845,345,09,157142,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110845UTC-ch3.jpg
ch4,20141211,0845,345,09,198002,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110845UTC-ch4.jpg
ch6,20141211,0845,345,09,178056,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110845UTC-ch6.jpg
ch1,20141211,0852,345,09,145545,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110852UTC-ch1.jpg
ch2,20141211,0852,345,09,150999,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110852UTC-ch2.jpg
ch3,20141211,0852,345,09,139949,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110852UTC-ch3.jpg
ch4,20141211,0852,345,09,150793,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110852UTC-ch4.jpg
ch6,20141211,0852,345,09,145556,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110852UTC-ch6.jpg
ch1,20141211,0854,345,09,145501,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110854UTC-ch1.jpg
ch2,20141211,0854,345,09,151031,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110854UTC-ch2.jpg
ch3,20141211,0854,345,09,139798,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110854UTC-ch3.jpg
ch4,20141211,0854,345,09,150687,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110854UTC-ch4.jpg
ch6,20141211,0854,345,09,145431,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110854UTC-ch6.jpg
ch1,20141211,0856,345,09,145389,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110856UTC-ch1.jpg
ch2,20141211,0856,345,09,151219,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110856UTC-ch2.jpg
ch3,20141211,0856,345,09,139889,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110856UTC-ch3.jpg
ch4,20141211,0856,345,09,150878,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110856UTC-ch4.jpg
ch6,20141211,0856,345,09,145621,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110856UTC-ch6.jpg
ch1,20141211,0900,345,00,184761,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110900UTC-ch1.jpg
ch2,20141211,0900,345,00,347479,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110900UTC-ch2.jpg
ch3,20141211,0900,345,00,214673,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110900UTC-ch3.jpg
ch4,20141211,0900,345,00,343151,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110900UTC-ch4.jpg
ch6,20141211,0900,345,00,282998,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110900UTC-ch6.jpg
ch1,20141211,0930,345,09,160019,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110930UTC-ch1.jpg
ch2,20141211,0930,345,09,233886,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110930UTC-ch2.jpg
ch3,20141211,0930,345,09,172726,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110930UTC-ch3.jpg
ch4,20141211,0930,345,09,230850,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110930UTC-ch4.jpg
ch6,20141211,0930,345,09,202596,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110930UTC-ch6.jpg
ch1,20141211,0940,345,09,145447,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110940UTC-ch1.jpg
ch2,20141211,0940,345,09,151349,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110940UTC-ch2.jpg
ch3,20141211,0940,345,09,139693,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110940UTC-ch3.jpg
ch4,20141211,0940,345,09,150838,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110940UTC-ch4.jpg
ch6,20141211,0940,345,09,145569,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110940UTC-ch6.jpg
ch1,20141211,0945,345,09,158553,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110945UTC-ch1.jpg
ch2,20141211,0945,345,09,201952,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110945UTC-ch2.jpg
ch3,20141211,0945,345,09,157372,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110945UTC-ch3.jpg
ch4,20141211,0945,345,09,198406,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110945UTC-ch4.jpg
ch6,20141211,0945,345,09,178340,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110945UTC-ch6.jpg
ch1,20141211,0952,345,09,145590,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110952UTC-ch1.jpg
ch2,20141211,0952,345,09,151637,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110952UTC-ch2.jpg
