# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141204,0645,338,09,194539,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040645UTC-ch2.jpg
ch3,20141204,0645,338,09,159061,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040645UTC-ch3.jpg
ch4,20141204,0645,338,09,195908,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040645UTC-ch4.jpg
ch6,20141204,0645,338,09,178927,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040645UTC-ch6.jpg
ch1,20141204,0652,338,09,150299,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040652UTC-ch1.jpg
ch2,20141204,0652,338,09,193409,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040652UTC-ch2.jpg
ch3,20141204,0652,338,09,158546,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040652UTC-ch3.jpg
ch4,20141204,0652,338,09,192567,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040652UTC-ch4.jpg
ch6,20141204,0652,338,09,177968,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040652UTC-ch6.jpg
ch1,20141204,0700,338,09,159544,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040700UTC-ch1.jpg
ch2,20141204,0700,338,09,224425,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040700UTC-ch2.jpg
ch3,20141204,0700,338,09,174663,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040700UTC-ch3.jpg
ch4,20141204,0700,338,09,225810,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040700UTC-ch4.jpg
ch6,20141204,0700,338,09,202273,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040700UTC-ch6.jpg
ch1,20141204,0710,338,09,145388,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040710UTC-ch1.jpg
ch2,20141204,0710,338,09,146848,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040710UTC-ch2.jpg
ch3,20141204,0710,338,09,138367,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040710UTC-ch3.jpg
ch4,20141204,0710,338,09,146983,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040710UTC-ch4.jpg
ch6,20141204,0710,338,09,142535,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040710UTC-ch6.jpg
ch1,20141204,0715,338,09,158509,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040715UTC-ch1.jpg
ch2,20141204,0715,338,09,194179,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040715UTC-ch2.jpg
ch3,20141204,0715,338,09,158931,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040715UTC-ch3.jpg
ch4,20141204,0715,338,09,195644,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040715UTC-ch4.jpg
ch6,20141204,0715,338,09,179062,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040715UTC-ch6.jpg
ch1,20141204,0722,338,09,147827,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040722UTC-ch1.jpg
ch2,20141204,0722,338,09,191885,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040722UTC-ch2.jpg
ch3,20141204,0722,338,09,158204,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040722UTC-ch3.jpg
ch4,20141204,0722,338,09,192611,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040722UTC-ch4.jpg
ch6,20141204,0722,338,09,178006,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040722UTC-ch6.jpg
ch1,20141204,0730,338,09,160255,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040730UTC-ch1.jpg
ch2,20141204,0730,338,09,224375,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040730UTC-ch2.jpg
ch3,20141204,0730,338,09,174775,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040730UTC-ch3.jpg
ch4,20141204,0730,338,09,226001,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040730UTC-ch4.jpg
ch6,20141204,0730,338,09,202756,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040730UTC-ch6.jpg
ch1,20141204,0740,338,09,145571,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040740UTC-ch1.jpg
ch2,20141204,0740,338,09,146870,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040740UTC-ch2.jpg
ch3,20141204,0740,338,09,138415,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040740UTC-ch3.jpg
ch4,20141204,0740,338,09,147095,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040740UTC-ch4.jpg
ch6,20141204,0740,338,09,142462,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040740UTC-ch6.jpg
ch1,20141204,0745,338,09,158878,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040745UTC-ch1.jpg
ch2,20141204,0745,338,09,194354,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040745UTC-ch2.jpg
ch3,20141204,0745,338,09,159147,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040745UTC-ch3.jpg
ch4,20141204,0745,338,09,195894,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040745UTC-ch4.jpg
ch6,20141204,0745,338,09,179297,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040745UTC-ch6.jpg
ch1,20141204,0752,338,09,146174,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040752UTC-ch1.jpg
ch2,20141204,0752,338,09,192084,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040752UTC-ch2.jpg
ch3,20141204,0752,338,09,158005,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040752UTC-ch3.jpg
ch4,20141204,0752,338,09,192852,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040752UTC-ch4.jpg
ch6,20141204,0752,338,09,177906,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040752UTC-ch6.jpg
ch1,20141204,0800,338,09,160518,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040800UTC-ch1.jpg
ch2,20141204,0800,338,09,224704,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040800UTC-ch2.jpg
ch3,20141204,0800,338,09,175194,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040800UTC-ch3.jpg
ch4,20141204,0800,338,09,226118,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040800UTC-ch4.jpg
ch6,20141204,0800,338,09,202899,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040800UTC-ch6.jpg
ch1,20141204,0810,338,09,145646,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040810UTC-ch1.jpg
ch2,20141204,0810,338,09,147029,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040810UTC-ch2.jpg
ch3,20141204,0810,338,09,138480,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040810UTC-ch3.jpg
ch4,20141204,0810,338,09,147179,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040810UTC-ch4.jpg
ch6,20141204,0810,338,09,142605,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040810UTC-ch6.jpg
ch1,20141204,0815,338,09,158852,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040815UTC-ch1.jpg
ch2,20141204,0815,338,09,194291,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040815UTC-ch2.jpg
ch3,20141204,0815,338,09,159535,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040815UTC-ch3.jpg
ch4,20141204,0815,338,09,195820,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040815UTC-ch4.jpg
ch6,20141204,0815,338,09,179567,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040815UTC-ch6.jpg
ch1,20141204,0822,338,09,146173,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040822UTC-ch1.jpg
ch2,20141204,0822,338,09,192441,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040822UTC-ch2.jpg
ch3,20141204,0822,338,09,158028,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040822UTC-ch3.jpg
ch4,20141204,0822,338,09,193118,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040822UTC-ch4.jpg
ch6,20141204,0822,338,09,178140,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040822UTC-ch6.jpg
ch1,20141204,0830,338,09,160663,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040830UTC-ch1.jpg
ch2,20141204,0830,338,09,224781,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040830UTC-ch2.jpg
ch3,20141204,0830,338,09,175323,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040830UTC-ch3.jpg
ch4,20141204,0830,338,09,226191,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040830UTC-ch4.jpg
ch6,20141204,0830,338,09,202991,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040830UTC-ch6.jpg
ch1,20141204,0840,338,09,145728,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040840UTC-ch1.jpg
ch2,20141204,0840,338,09,147170,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040840UTC-ch2.jpg
ch3,20141204,0840,338,09,138639,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040840UTC-ch3.jpg
ch4,20141204,0840,338,09,147447,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040840UTC-ch4.jpg
ch6,20141204,0840,338,09,142827,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040840UTC-ch6.jpg
ch1,20141204,0845,338,09,158888,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040845UTC-ch1.jpg
ch2,20141204,0845,338,09,194714,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040845UTC-ch2.jpg
ch3,20141204,0845,338,09,159709,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040845UTC-ch3.jpg
ch4,20141204,0845,338,09,196199,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040845UTC-ch4.jpg
ch6,20141204,0845,338,09,179734,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040845UTC-ch6.jpg
ch1,20141204,0852,338,09,144474,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040852UTC-ch1.jpg
ch2,20141204,0852,338,09,189053,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040852UTC-ch2.jpg
ch3,20141204,0852,338,09,156169,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040852UTC-ch3.jpg
ch4,20141204,0852,338,09,189382,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040852UTC-ch4.jpg
ch6,20141204,0852,338,09,175400,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040852UTC-ch6.jpg
ch1,20141204,0859,338,09,129967,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040859UTC-ch1.jpg
ch2,20141204,0859,338,09,127950,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040859UTC-ch2.jpg
ch3,20141204,0859,338,09,127692,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040859UTC-ch3.jpg
ch4,20141204,0859,338,09,127816,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040859UTC-ch4.jpg
ch6,20141204,0859,338,09,127906,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040859UTC-ch6.jpg
ch1,20141204,0900,338,00,185106,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040900UTC-ch1.jpg
ch2,20141204,0900,338,00,341773,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040900UTC-ch2.jpg
ch3,20141204,0900,338,00,217304,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040900UTC-ch3.jpg
ch4,20141204,0900,338,00,341184,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040900UTC-ch4.jpg
ch6,20141204,0900,338,00,284763,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040900UTC-ch6.jpg
ch1,20141204,0930,338,09,160504,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040930UTC-ch1.jpg
ch2,20141204,0930,338,09,226493,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040930UTC-ch2.jpg
ch3,20141204,0930,338,09,175279,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040930UTC-ch3.jpg
ch4,20141204,0930,338,09,226961,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040930UTC-ch4.jpg
ch6,20141204,0930,338,09,203889,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040930UTC-ch6.jpg
ch1,20141204,0940,338,09,145920,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040940UTC-ch1.jpg
ch2,20141204,0940,338,09,147658,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040940UTC-ch2.jpg
ch3,20141204,0940,338,09,138742,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040940UTC-ch3.jpg
ch4,20141204,0940,338,09,147625,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040940UTC-ch4.jpg
ch6,20141204,0940,338,09,142955,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040940UTC-ch6.jpg
ch1,20141204,0945,338,09,159576,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040945UTC-ch1.jpg
ch2,20141204,0945,338,09,195909,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040945UTC-ch2.jpg
ch3,20141204,0945,338,09,160039,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040945UTC-ch3.jpg
ch4,20141204,0945,338,09,196494,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040945UTC-ch4.jpg
ch6,20141204,0945,338,09,180266,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040945UTC-ch6.jpg
ch1,20141204,0952,338,09,145345,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040952UTC-ch1.jpg
ch2,20141204,0952,338,09,193519,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040952UTC-ch2.jpg
ch3,20141204,0952,338,09,157785,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040952UTC-ch3.jpg
ch4,20141204,0952,338,09,194053,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040952UTC-ch4.jpg
ch6,20141204,0952,338,09,178461,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040952UTC-ch6.jpg
ch1,20141204,1000,338,09,160291,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041000UTC-ch1.jpg
ch2,20141204,1000,338,09,226756,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041000UTC-ch2.jpg
ch3,20141204,1000,338,09,175262,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041000UTC-ch3.jpg
ch4,20141204,1000,338,09,227211,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041000UTC-ch4.jpg
ch6,20141204,1000,338,09,203581,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041000UTC-ch6.jpg
ch1,20141204,1010,338,09,145531,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041010UTC-ch1.jpg
ch2,20141204,1010,338,09,147551,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041010UTC-ch2.jpg
ch3,20141204,1010,338,09,138539,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041010UTC-ch3.jpg
ch4,20141204,1010,338,09,147482,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041010UTC-ch4.jpg
ch6,20141204,1010,338,09,142743,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041010UTC-ch6.jpg
ch1,20141204,1015,338,09,158618,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041015UTC-ch1.jpg
ch2,20141204,1015,338,09,196296,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041015UTC-ch2.jpg
ch3,20141204,1015,338,09,159849,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041015UTC-ch3.jpg
ch4,20141204,1015,338,09,196520,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041015UTC-ch4.jpg
ch6,20141204,1015,338,09,180128,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041015UTC-ch6.jpg
ch1,20141204,1022,338,09,144978,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041022UTC-ch1.jpg
ch2,20141204,1022,338,09,193674,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041022UTC-ch2.jpg
ch3,20141204,1022,338,09,157725,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041022UTC-ch3.jpg
ch4,20141204,1022,338,09,194098,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041022UTC-ch4.jpg
ch6,20141204,1022,338,09,178187,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041022UTC-ch6.jpg
ch1,20141204,1030,338,09,160050,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041030UTC-ch1.jpg
ch2,20141204,1030,338,09,227236,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041030UTC-ch2.jpg
ch3,20141204,1030,338,09,175527,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041030UTC-ch3.jpg
ch4,20141204,1030,338,09,227616,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041030UTC-ch4.jpg
ch6,20141204,1030,338,09,204013,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041030UTC-ch6.jpg
ch1,20141204,1040,338,09,145400,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041040UTC-ch1.jpg
ch2,20141204,1040,338,09,147701,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041040UTC-ch2.jpg
ch3,20141204,1040,338,09,138783,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041040UTC-ch3.jpg
ch4,20141204,1040,338,09,147753,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041040UTC-ch4.jpg
ch6,20141204,1040,338,09,143048,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041040UTC-ch6.jpg
ch1,20141204,1045,338,09,158736,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041045UTC-ch1.jpg
ch2,20141204,1045,338,09,196347,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041045UTC-ch2.jpg
ch3,20141204,1045,338,09,160087,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041045UTC-ch3.jpg
ch4,20141204,1045,338,09,196961,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041045UTC-ch4.jpg
ch6,20141204,1045,338,09,180440,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041045UTC-ch6.jpg
ch1,20141204,1052,338,09,144402,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041052UTC-ch1.jpg
ch2,20141204,1052,338,09,194253,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041052UTC-ch2.jpg
ch3,20141204,1052,338,09,157995,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041052UTC-ch3.jpg
ch4,20141204,1052,338,09,194456,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041052UTC-ch4.jpg
ch6,20141204,1052,338,09,178558,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041052UTC-ch6.jpg
ch1,20141204,1100,338,09,159520,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041100UTC-ch1.jpg
ch2,20141204,1100,338,09,227342,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041100UTC-ch2.jpg
ch3,20141204,1100,338,09,175194,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041100UTC-ch3.jpg
ch4,20141204,1100,338,09,227922,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041100UTC-ch4.jpg
ch6,20141204,1100,338,09,203660,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041100UTC-ch6.jpg
ch1,20141204,1110,338,09,144986,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041110UTC-ch1.jpg
ch2,20141204,1110,338,09,147456,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041110UTC-ch2.jpg
ch3,20141204,1110,338,09,138373,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041110UTC-ch3.jpg
ch4,20141204,1110,338,09,147401,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041110UTC-ch4.jpg
ch6,20141204,1110,338,09,142636,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041110UTC-ch6.jpg
ch1,20141204,1115,338,09,158070,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041115UTC-ch1.jpg
ch2,20141204,1115,338,09,196606,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041115UTC-ch2.jpg
ch3,20141204,1115,338,09,159825,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041115UTC-ch3.jpg
ch4,20141204,1115,338,09,197001,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041115UTC-ch4.jpg
ch6,20141204,1115,338,09,180332,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041115UTC-ch6.jpg
ch1,20141204,1122,338,09,144166,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041122UTC-ch1.jpg
ch2,20141204,1122,338,09,194043,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041122UTC-ch2.jpg
ch3,20141204,1122,338,09,157611,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041122UTC-ch3.jpg
ch4,20141204,1122,338,09,194358,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041122UTC-ch4.jpg
ch6,20141204,1122,338,09,178086,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041122UTC-ch6.jpg
ch1,20141204,1130,338,09,159899,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041130UTC-ch1.jpg
ch2,20141204,1130,338,09,227664,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041130UTC-ch2.jpg
ch3,20141204,1130,338,09,175586,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041130UTC-ch3.jpg
ch4,20141204,1130,338,09,228134,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041130UTC-ch4.jpg
ch6,20141204,1130,338,09,204117,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041130UTC-ch6.jpg
ch1,20141204,1140,338,09,145233,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041140UTC-ch1.jpg
ch2,20141204,1140,338,09,147691,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041140UTC-ch2.jpg
ch3,20141204,1140,338,09,138481,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041140UTC-ch3.jpg
ch4,20141204,1140,338,09,147750,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041140UTC-ch4.jpg
ch6,20141204,1140,338,09,142798,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041140UTC-ch6.jpg
ch1,20141204,1145,338,09,158370,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041145UTC-ch1.jpg
ch2,20141204,1145,338,09,196534,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041145UTC-ch2.jpg
ch3,20141204,1145,338,09,160339,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041145UTC-ch3.jpg
ch4,20141204,1145,338,09,197312,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041145UTC-ch4.jpg
ch6,20141204,1145,338,09,180695,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041145UTC-ch6.jpg
ch1,20141204,1152,338,09,144881,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041152UTC-ch1.jpg
ch2,20141204,1152,338,09,194106,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041152UTC-ch2.jpg
ch3,20141204,1152,338,09,157725,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041152UTC-ch3.jpg
ch4,20141204,1152,338,09,194547,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041152UTC-ch4.jpg
ch6,20141204,1152,338,09,178276,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041152UTC-ch6.jpg
ch1,20141204,1200,338,00,220351,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041200UTC-ch1.jpg
ch2,20141204,1200,338,00,341858,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041200UTC-ch2.jpg
ch3,20141204,1200,338,00,218455,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041200UTC-ch3.jpg
ch4,20141204,1200,338,00,343740,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041200UTC-ch4.jpg
ch6,20141204,1200,338,00,285305,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041200UTC-ch6.jpg
ch1,20141204,1230,338,09,160459,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041230UTC-ch1.jpg
ch2,20141204,1230,338,09,228217,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041230UTC-ch2.jpg
ch3,20141204,1230,338,09,176100,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041230UTC-ch3.jpg
ch4,20141204,1230,338,09,228855,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041230UTC-ch4.jpg
ch6,20141204,1230,338,09,204550,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041230UTC-ch6.jpg
ch1,20141204,1240,338,09,145498,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041240UTC-ch1.jpg
ch2,20141204,1240,338,09,147762,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041240UTC-ch2.jpg
ch3,20141204,1240,338,09,139007,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041240UTC-ch3.jpg
ch4,20141204,1240,338,09,147962,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041240UTC-ch4.jpg
ch6,20141204,1240,338,09,143159,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041240UTC-ch6.jpg
ch1,20141204,1245,338,09,159106,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041245UTC-ch1.jpg
ch2,20141204,1245,338,09,197224,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041245UTC-ch2.jpg
