# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141220,0645,354,09,197701,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200645UTC-ch2.jpg
ch3,20141220,0645,354,09,160743,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200645UTC-ch3.jpg
ch4,20141220,0645,354,09,199262,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200645UTC-ch4.jpg
ch6,20141220,0645,354,09,180341,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200645UTC-ch6.jpg
ch1,20141220,0652,354,09,152558,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200652UTC-ch1.jpg
ch2,20141220,0652,354,09,196473,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200652UTC-ch2.jpg
ch3,20141220,0652,354,09,161071,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200652UTC-ch3.jpg
ch4,20141220,0652,354,09,193975,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200652UTC-ch4.jpg
ch6,20141220,0652,354,09,178952,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200652UTC-ch6.jpg
ch1,20141220,0700,354,09,159599,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200700UTC-ch1.jpg
ch2,20141220,0700,354,09,227239,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200700UTC-ch2.jpg
ch3,20141220,0700,354,09,170289,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200700UTC-ch3.jpg
ch4,20141220,0700,354,09,227969,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200700UTC-ch4.jpg
ch6,20141220,0700,354,09,199700,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200700UTC-ch6.jpg
ch1,20141220,0710,354,09,145711,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200710UTC-ch1.jpg
ch2,20141220,0710,354,09,148413,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200710UTC-ch2.jpg
ch3,20141220,0710,354,09,138161,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200710UTC-ch3.jpg
ch4,20141220,0710,354,09,148666,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200710UTC-ch4.jpg
ch6,20141220,0710,354,09,142297,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200710UTC-ch6.jpg
ch1,20141220,0715,354,09,158377,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200715UTC-ch1.jpg
ch2,20141220,0715,354,09,197369,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200715UTC-ch2.jpg
ch3,20141220,0715,354,09,160407,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200715UTC-ch3.jpg
ch4,20141220,0715,354,09,198987,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200715UTC-ch4.jpg
ch6,20141220,0715,354,09,180114,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200715UTC-ch6.jpg
ch1,20141220,0722,354,09,149417,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200722UTC-ch1.jpg
ch2,20141220,0722,354,09,196584,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200722UTC-ch2.jpg
ch3,20141220,0722,354,09,160791,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200722UTC-ch3.jpg
ch4,20141220,0722,354,09,193932,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200722UTC-ch4.jpg
ch6,20141220,0722,354,09,179062,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200722UTC-ch6.jpg
ch1,20141220,0730,354,09,160217,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200730UTC-ch1.jpg
ch2,20141220,0730,354,09,227624,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200730UTC-ch2.jpg
ch3,20141220,0730,354,09,170389,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200730UTC-ch3.jpg
ch4,20141220,0730,354,09,228157,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200730UTC-ch4.jpg
ch6,20141220,0730,354,09,200048,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200730UTC-ch6.jpg
ch1,20141220,0740,354,09,145887,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200740UTC-ch1.jpg
ch2,20141220,0740,354,09,148447,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200740UTC-ch2.jpg
ch3,20141220,0740,354,09,138313,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200740UTC-ch3.jpg
ch4,20141220,0740,354,09,148763,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200740UTC-ch4.jpg
ch6,20141220,0740,354,09,142552,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200740UTC-ch6.jpg
ch1,20141220,0745,354,09,158768,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200745UTC-ch1.jpg
ch2,20141220,0745,354,09,197347,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200745UTC-ch2.jpg
ch3,20141220,0745,354,09,160448,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200745UTC-ch3.jpg
ch4,20141220,0745,354,09,198978,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200745UTC-ch4.jpg
ch6,20141220,0745,354,09,180419,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200745UTC-ch6.jpg
ch1,20141220,0752,354,09,146876,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200752UTC-ch1.jpg
ch2,20141220,0752,354,09,195653,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200752UTC-ch2.jpg
ch3,20141220,0752,354,09,160910,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200752UTC-ch3.jpg
ch4,20141220,0752,354,09,194381,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200752UTC-ch4.jpg
ch6,20141220,0752,354,09,179218,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200752UTC-ch6.jpg
ch1,20141220,0800,354,09,160765,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200800UTC-ch1.jpg
ch2,20141220,0800,354,09,227934,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200800UTC-ch2.jpg
ch3,20141220,0800,354,09,170274,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200800UTC-ch3.jpg
ch4,20141220,0800,354,09,228291,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200800UTC-ch4.jpg
ch6,20141220,0800,354,09,200111,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200800UTC-ch6.jpg
ch1,20141220,0810,354,09,145828,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200810UTC-ch1.jpg
ch2,20141220,0810,354,09,148550,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200810UTC-ch2.jpg
ch3,20141220,0810,354,09,138442,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200810UTC-ch3.jpg
ch4,20141220,0810,354,09,148844,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200810UTC-ch4.jpg
ch6,20141220,0810,354,09,142534,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200810UTC-ch6.jpg
ch1,20141220,0815,354,09,158729,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200815UTC-ch1.jpg
ch2,20141220,0815,354,09,197572,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200815UTC-ch2.jpg
ch3,20141220,0815,354,09,160344,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200815UTC-ch3.jpg
ch4,20141220,0815,354,09,199012,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200815UTC-ch4.jpg
ch6,20141220,0815,354,09,180277,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200815UTC-ch6.jpg
ch1,20141220,0822,354,09,146150,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200822UTC-ch1.jpg
ch2,20141220,0822,354,09,195790,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200822UTC-ch2.jpg
ch3,20141220,0822,354,09,161079,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200822UTC-ch3.jpg
ch4,20141220,0822,354,09,194702,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200822UTC-ch4.jpg
ch6,20141220,0822,354,09,179520,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200822UTC-ch6.jpg
ch1,20141220,0830,354,09,160557,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200830UTC-ch1.jpg
ch2,20141220,0830,354,09,227929,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200830UTC-ch2.jpg
ch3,20141220,0830,354,09,170314,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200830UTC-ch3.jpg
ch4,20141220,0830,354,09,228443,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200830UTC-ch4.jpg
ch6,20141220,0830,354,09,200206,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200830UTC-ch6.jpg
ch1,20141220,0840,354,09,145984,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200840UTC-ch1.jpg
ch2,20141220,0840,354,09,148650,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200840UTC-ch2.jpg
ch3,20141220,0840,354,09,138589,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200840UTC-ch3.jpg
ch4,20141220,0840,354,09,148886,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200840UTC-ch4.jpg
ch6,20141220,0840,354,09,142571,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200840UTC-ch6.jpg
ch1,20141220,0845,354,09,159276,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200845UTC-ch1.jpg
ch2,20141220,0845,354,09,197393,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200845UTC-ch2.jpg
ch3,20141220,0845,354,09,160387,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200845UTC-ch3.jpg
ch4,20141220,0845,354,09,198791,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200845UTC-ch4.jpg
ch6,20141220,0845,354,09,180283,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200845UTC-ch6.jpg
ch1,20141220,0852,354,09,144809,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200852UTC-ch1.jpg
ch2,20141220,0852,354,09,192385,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200852UTC-ch2.jpg
ch3,20141220,0852,354,09,159506,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200852UTC-ch3.jpg
ch4,20141220,0852,354,09,191102,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200852UTC-ch4.jpg
ch6,20141220,0852,354,09,176646,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200852UTC-ch6.jpg
ch1,20141220,0859,354,09,130184,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200859UTC-ch1.jpg
ch2,20141220,0859,354,09,128233,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200859UTC-ch2.jpg
ch3,20141220,0859,354,09,127907,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200859UTC-ch3.jpg
ch4,20141220,0859,354,09,127996,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200859UTC-ch4.jpg
ch6,20141220,0859,354,09,128115,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200859UTC-ch6.jpg
ch1,20141220,0900,354,00,187665,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200900UTC-ch1.jpg
ch2,20141220,0900,354,00,353058,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200900UTC-ch2.jpg
ch3,20141220,0900,354,00,218083,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200900UTC-ch3.jpg
ch4,20141220,0900,354,00,346930,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200900UTC-ch4.jpg
ch6,20141220,0900,354,00,283915,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200900UTC-ch6.jpg
ch1,20141220,0930,354,09,160761,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200930UTC-ch1.jpg
ch2,20141220,0930,354,09,229223,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200930UTC-ch2.jpg
ch3,20141220,0930,354,09,169910,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200930UTC-ch3.jpg
ch4,20141220,0930,354,09,228811,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200930UTC-ch4.jpg
ch6,20141220,0930,354,09,200010,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200930UTC-ch6.jpg
ch1,20141220,0940,354,09,146110,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200940UTC-ch1.jpg
ch2,20141220,0940,354,09,148929,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200940UTC-ch2.jpg
ch3,20141220,0940,354,09,138564,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200940UTC-ch3.jpg
ch4,20141220,0940,354,09,148942,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200940UTC-ch4.jpg
ch6,20141220,0940,354,09,142692,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200940UTC-ch6.jpg
ch1,20141220,0945,354,09,159368,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200945UTC-ch1.jpg
ch2,20141220,0945,354,09,198342,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200945UTC-ch2.jpg
ch3,20141220,0945,354,09,159751,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200945UTC-ch3.jpg
ch4,20141220,0945,354,09,198910,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200945UTC-ch4.jpg
ch6,20141220,0945,354,09,180124,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200945UTC-ch6.jpg
ch1,20141220,0952,354,09,145244,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200952UTC-ch1.jpg
ch2,20141220,0952,354,09,196790,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200952UTC-ch2.jpg
ch3,20141220,0952,354,09,161085,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200952UTC-ch3.jpg
ch4,20141220,0952,354,09,195533,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200952UTC-ch4.jpg
ch6,20141220,0952,354,09,180017,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200952UTC-ch6.jpg
ch1,20141220,1000,354,09,160399,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201000UTC-ch1.jpg
ch2,20141220,1000,354,09,229422,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201000UTC-ch2.jpg
ch3,20141220,1000,354,09,169706,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201000UTC-ch3.jpg
ch4,20141220,1000,354,09,229031,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201000UTC-ch4.jpg
ch6,20141220,1000,354,09,200070,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201000UTC-ch6.jpg
ch1,20141220,1010,354,09,145794,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201010UTC-ch1.jpg
ch2,20141220,1010,354,09,148629,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201010UTC-ch2.jpg
ch3,20141220,1010,354,09,138298,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201010UTC-ch3.jpg
ch4,20141220,1010,354,09,148660,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201010UTC-ch4.jpg
ch6,20141220,1010,354,09,142421,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201010UTC-ch6.jpg
ch1,20141220,1015,354,09,159125,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201015UTC-ch1.jpg
ch2,20141220,1015,354,09,197963,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201015UTC-ch2.jpg
ch3,20141220,1015,354,09,159392,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201015UTC-ch3.jpg
ch4,20141220,1015,354,09,198730,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201015UTC-ch4.jpg
ch6,20141220,1015,354,09,179671,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201015UTC-ch6.jpg
ch1,20141220,1022,354,09,144916,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201022UTC-ch1.jpg
ch2,20141220,1022,354,09,196516,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201022UTC-ch2.jpg
ch3,20141220,1022,354,09,160611,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201022UTC-ch3.jpg
ch4,20141220,1022,354,09,195121,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201022UTC-ch4.jpg
ch6,20141220,1022,354,09,179569,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201022UTC-ch6.jpg
ch1,20141220,1030,354,09,160222,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201030UTC-ch1.jpg
ch2,20141220,1030,354,09,229781,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201030UTC-ch2.jpg
ch3,20141220,1030,354,09,169704,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201030UTC-ch3.jpg
ch4,20141220,1030,354,09,229276,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201030UTC-ch4.jpg
ch6,20141220,1030,354,09,199810,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201030UTC-ch6.jpg
ch1,20141220,1040,354,09,145715,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201040UTC-ch1.jpg
ch2,20141220,1040,354,09,148826,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201040UTC-ch2.jpg
ch3,20141220,1040,354,09,138434,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201040UTC-ch3.jpg
ch4,20141220,1040,354,09,148809,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201040UTC-ch4.jpg
ch6,20141220,1040,354,09,142522,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201040UTC-ch6.jpg
ch1,20141220,1045,354,09,158719,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201045UTC-ch1.jpg
ch2,20141220,1045,354,09,198278,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201045UTC-ch2.jpg
ch3,20141220,1045,354,09,159407,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201045UTC-ch3.jpg
ch4,20141220,1045,354,09,198591,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201045UTC-ch4.jpg
ch6,20141220,1045,354,09,179435,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201045UTC-ch6.jpg
ch1,20141220,1052,354,09,144513,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201052UTC-ch1.jpg
ch2,20141220,1052,354,09,196923,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201052UTC-ch2.jpg
ch3,20141220,1052,354,09,160727,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201052UTC-ch3.jpg
ch4,20141220,1052,354,09,195516,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201052UTC-ch4.jpg
ch6,20141220,1052,354,09,179672,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201052UTC-ch6.jpg
ch1,20141220,1100,354,09,159825,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201100UTC-ch1.jpg
ch2,20141220,1100,354,09,229686,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201100UTC-ch2.jpg
ch3,20141220,1100,354,09,169214,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201100UTC-ch3.jpg
ch4,20141220,1100,354,09,229278,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201100UTC-ch4.jpg
ch6,20141220,1100,354,09,199654,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201100UTC-ch6.jpg
ch1,20141220,1110,354,09,145450,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201110UTC-ch1.jpg
ch2,20141220,1110,354,09,148533,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201110UTC-ch2.jpg
ch3,20141220,1110,354,09,138274,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201110UTC-ch3.jpg
ch4,20141220,1110,354,09,148529,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201110UTC-ch4.jpg
ch6,20141220,1110,354,09,142276,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201110UTC-ch6.jpg
ch1,20141220,1115,354,09,158441,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201115UTC-ch1.jpg
ch2,20141220,1115,354,09,197693,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201115UTC-ch2.jpg
ch3,20141220,1115,354,09,158860,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201115UTC-ch3.jpg
ch4,20141220,1115,354,09,198347,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201115UTC-ch4.jpg
ch6,20141220,1115,354,09,179045,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201115UTC-ch6.jpg
ch1,20141220,1122,354,09,144370,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201122UTC-ch1.jpg
ch2,20141220,1122,354,09,196815,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201122UTC-ch2.jpg
ch3,20141220,1122,354,09,160580,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201122UTC-ch3.jpg
ch4,20141220,1122,354,09,195498,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201122UTC-ch4.jpg
ch6,20141220,1122,354,09,179403,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201122UTC-ch6.jpg
ch1,20141220,1130,354,09,160037,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201130UTC-ch1.jpg
ch2,20141220,1130,354,09,229434,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201130UTC-ch2.jpg
ch3,20141220,1130,354,09,169210,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201130UTC-ch3.jpg
ch4,20141220,1130,354,09,229117,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201130UTC-ch4.jpg
ch6,20141220,1130,354,09,199525,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201130UTC-ch6.jpg
ch1,20141220,1140,354,09,145467,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201140UTC-ch1.jpg
ch2,20141220,1140,354,09,148564,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201140UTC-ch2.jpg
ch3,20141220,1140,354,09,138381,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201140UTC-ch3.jpg
ch4,20141220,1140,354,09,148644,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201140UTC-ch4.jpg
ch6,20141220,1140,354,09,142389,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201140UTC-ch6.jpg
ch1,20141220,1145,354,09,158559,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201145UTC-ch1.jpg
ch2,20141220,1145,354,09,197474,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201145UTC-ch2.jpg
ch3,20141220,1145,354,09,158776,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201145UTC-ch3.jpg
ch4,20141220,1145,354,09,198100,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201145UTC-ch4.jpg
ch6,20141220,1145,354,09,178748,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201145UTC-ch6.jpg
ch1,20141220,1152,354,09,144857,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201152UTC-ch1.jpg
ch2,20141220,1152,354,09,196827,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201152UTC-ch2.jpg
ch3,20141220,1152,354,09,160593,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201152UTC-ch3.jpg
ch4,20141220,1152,354,09,195659,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201152UTC-ch4.jpg
ch6,20141220,1152,354,09,179651,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201152UTC-ch6.jpg
ch1,20141220,1200,354,00,220466,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201200UTC-ch1.jpg
ch2,20141220,1200,354,00,349916,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201200UTC-ch2.jpg
ch3,20141220,1200,354,00,217082,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201200UTC-ch3.jpg
ch4,20141220,1200,354,00,348962,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201200UTC-ch4.jpg
ch6,20141220,1200,354,00,283593,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201200UTC-ch6.jpg
ch1,20141220,1230,354,09,160306,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201230UTC-ch1.jpg
ch2,20141220,1230,354,09,229743,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201230UTC-ch2.jpg
ch3,20141220,1230,354,09,169043,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201230UTC-ch3.jpg
ch4,20141220,1230,354,09,229245,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201230UTC-ch4.jpg
ch6,20141220,1230,354,09,199376,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201230UTC-ch6.jpg
ch1,20141220,1240,354,09,145895,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201240UTC-ch1.jpg
ch2,20141220,1240,354,09,148910,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201240UTC-ch2.jpg
ch3,20141220,1240,354,09,138802,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201240UTC-ch3.jpg
ch4,20141220,1240,354,09,149047,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201240UTC-ch4.jpg
ch6,20141220,1240,354,09,142862,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201240UTC-ch6.jpg
ch1,20141220,1245,354,09,159208,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201245UTC-ch1.jpg
ch2,20141220,1245,354,09,198060,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201245UTC-ch2.jpg
