# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141213,0630,347,09,226253,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130630UTC-ch2.jpg
ch3,20141213,0630,347,09,166755,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130630UTC-ch3.jpg
ch4,20141213,0630,347,09,223272,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130630UTC-ch4.jpg
ch6,20141213,0630,347,09,194340,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130630UTC-ch6.jpg
ch1,20141213,0640,347,09,145688,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130640UTC-ch1.jpg
ch2,20141213,0640,347,09,150756,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130640UTC-ch2.jpg
ch3,20141213,0640,347,09,137288,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130640UTC-ch3.jpg
ch4,20141213,0640,347,09,151106,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130640UTC-ch4.jpg
ch6,20141213,0640,347,09,144581,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130640UTC-ch6.jpg
ch1,20141213,0645,347,09,158408,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130645UTC-ch1.jpg
ch2,20141213,0645,347,09,196733,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130645UTC-ch2.jpg
ch3,20141213,0645,347,09,154002,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130645UTC-ch3.jpg
ch4,20141213,0645,347,09,195655,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130645UTC-ch4.jpg
ch6,20141213,0645,347,09,174758,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130645UTC-ch6.jpg
ch1,20141213,0652,347,09,150701,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130652UTC-ch1.jpg
ch2,20141213,0652,347,09,194716,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130652UTC-ch2.jpg
ch3,20141213,0652,347,09,160411,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130652UTC-ch3.jpg
ch4,20141213,0652,347,09,195542,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130652UTC-ch4.jpg
ch6,20141213,0652,347,09,181015,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130652UTC-ch6.jpg
ch1,20141213,0700,347,09,159174,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130700UTC-ch1.jpg
ch2,20141213,0700,347,09,226102,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130700UTC-ch2.jpg
ch3,20141213,0700,347,09,166656,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130700UTC-ch3.jpg
ch4,20141213,0700,347,09,223125,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130700UTC-ch4.jpg
ch6,20141213,0700,347,09,194073,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130700UTC-ch6.jpg
ch1,20141213,0710,347,09,145426,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130710UTC-ch1.jpg
ch2,20141213,0710,347,09,150395,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130710UTC-ch2.jpg
ch3,20141213,0710,347,09,136989,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130710UTC-ch3.jpg
ch4,20141213,0710,347,09,150679,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130710UTC-ch4.jpg
ch6,20141213,0710,347,09,144198,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130710UTC-ch6.jpg
ch1,20141213,0715,347,09,158180,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130715UTC-ch1.jpg
ch2,20141213,0715,347,09,196585,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130715UTC-ch2.jpg
ch3,20141213,0715,347,09,153755,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130715UTC-ch3.jpg
ch4,20141213,0715,347,09,195399,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130715UTC-ch4.jpg
ch6,20141213,0715,347,09,174753,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130715UTC-ch6.jpg
ch1,20141213,0722,347,09,148094,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130722UTC-ch1.jpg
ch2,20141213,0722,347,09,194234,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130722UTC-ch2.jpg
ch3,20141213,0722,347,09,160113,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130722UTC-ch3.jpg
ch4,20141213,0722,347,09,195562,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130722UTC-ch4.jpg
ch6,20141213,0722,347,09,180965,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130722UTC-ch6.jpg
ch1,20141213,0730,347,09,159960,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130730UTC-ch1.jpg
ch2,20141213,0730,347,09,226289,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130730UTC-ch2.jpg
ch3,20141213,0730,347,09,166733,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130730UTC-ch3.jpg
ch4,20141213,0730,347,09,223565,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130730UTC-ch4.jpg
ch6,20141213,0730,347,09,194465,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130730UTC-ch6.jpg
ch1,20141213,0740,347,09,145601,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130740UTC-ch1.jpg
ch2,20141213,0740,347,09,150493,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130740UTC-ch2.jpg
ch3,20141213,0740,347,09,136983,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130740UTC-ch3.jpg
ch4,20141213,0740,347,09,150765,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130740UTC-ch4.jpg
ch6,20141213,0740,347,09,144199,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130740UTC-ch6.jpg
ch1,20141213,0745,347,09,158563,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130745UTC-ch1.jpg
ch2,20141213,0745,347,09,196820,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130745UTC-ch2.jpg
ch3,20141213,0745,347,09,153760,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130745UTC-ch3.jpg
ch4,20141213,0745,347,09,195652,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130745UTC-ch4.jpg
ch6,20141213,0745,347,09,174875,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130745UTC-ch6.jpg
ch1,20141213,0752,347,09,146039,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130752UTC-ch1.jpg
ch2,20141213,0752,347,09,193987,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130752UTC-ch2.jpg
ch3,20141213,0752,347,09,160016,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130752UTC-ch3.jpg
ch4,20141213,0752,347,09,195815,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130752UTC-ch4.jpg
ch6,20141213,0752,347,09,181151,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130752UTC-ch6.jpg
ch1,20141213,0800,347,09,160316,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130800UTC-ch1.jpg
ch2,20141213,0800,347,09,226403,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130800UTC-ch2.jpg
ch3,20141213,0800,347,09,166717,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130800UTC-ch3.jpg
ch4,20141213,0800,347,09,223760,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130800UTC-ch4.jpg
ch6,20141213,0800,347,09,194535,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130800UTC-ch6.jpg
ch1,20141213,0810,347,09,145623,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130810UTC-ch1.jpg
ch2,20141213,0810,347,09,150402,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130810UTC-ch2.jpg
ch3,20141213,0810,347,09,137005,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130810UTC-ch3.jpg
ch4,20141213,0810,347,09,150661,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130810UTC-ch4.jpg
ch6,20141213,0810,347,09,144113,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130810UTC-ch6.jpg
ch1,20141213,0815,347,09,158765,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130815UTC-ch1.jpg
ch2,20141213,0815,347,09,196895,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130815UTC-ch2.jpg
ch3,20141213,0815,347,09,153827,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130815UTC-ch3.jpg
ch4,20141213,0815,347,09,195716,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130815UTC-ch4.jpg
ch6,20141213,0815,347,09,174878,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130815UTC-ch6.jpg
ch1,20141213,0822,347,09,145787,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130822UTC-ch1.jpg
ch2,20141213,0822,347,09,194236,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130822UTC-ch2.jpg
ch3,20141213,0822,347,09,160289,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130822UTC-ch3.jpg
ch4,20141213,0822,347,09,196194,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130822UTC-ch4.jpg
ch6,20141213,0822,347,09,181776,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130822UTC-ch6.jpg
ch1,20141213,0830,347,09,160426,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130830UTC-ch1.jpg
ch2,20141213,0830,347,09,226852,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130830UTC-ch2.jpg
ch3,20141213,0830,347,09,167154,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130830UTC-ch3.jpg
ch4,20141213,0830,347,09,223876,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130830UTC-ch4.jpg
ch6,20141213,0830,347,09,194901,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130830UTC-ch6.jpg
ch1,20141213,0840,347,09,145739,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130840UTC-ch1.jpg
ch2,20141213,0840,347,09,150388,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130840UTC-ch2.jpg
ch3,20141213,0840,347,09,137092,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130840UTC-ch3.jpg
ch4,20141213,0840,347,09,150702,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130840UTC-ch4.jpg
ch6,20141213,0840,347,09,144202,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130840UTC-ch6.jpg
ch1,20141213,0845,347,09,158605,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130845UTC-ch1.jpg
ch2,20141213,0845,347,09,197061,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130845UTC-ch2.jpg
ch3,20141213,0845,347,09,153927,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130845UTC-ch3.jpg
ch4,20141213,0845,347,09,195843,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130845UTC-ch4.jpg
ch6,20141213,0845,347,09,175188,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130845UTC-ch6.jpg
ch1,20141213,0852,347,09,144413,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130852UTC-ch1.jpg
ch2,20141213,0852,347,09,190786,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130852UTC-ch2.jpg
ch3,20141213,0852,347,09,158951,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130852UTC-ch3.jpg
ch4,20141213,0852,347,09,192844,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130852UTC-ch4.jpg
ch6,20141213,0852,347,09,179398,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130852UTC-ch6.jpg
ch1,20141213,0859,347,09,129940,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130859UTC-ch1.jpg
ch2,20141213,0859,347,09,127978,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130859UTC-ch2.jpg
ch3,20141213,0859,347,09,127690,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130859UTC-ch3.jpg
ch4,20141213,0859,347,09,127736,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130859UTC-ch4.jpg
ch6,20141213,0859,347,09,127827,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130859UTC-ch6.jpg
ch1,20141213,0900,347,00,185651,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130900UTC-ch1.jpg
ch2,20141213,0900,347,00,349018,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130900UTC-ch2.jpg
ch3,20141213,0900,347,00,215848,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130900UTC-ch3.jpg
ch4,20141213,0900,347,00,347934,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130900UTC-ch4.jpg
ch6,20141213,0900,347,00,286886,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130900UTC-ch6.jpg
ch1,20141213,0930,347,09,160676,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130930UTC-ch1.jpg
ch2,20141213,0930,347,09,228113,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130930UTC-ch2.jpg
ch3,20141213,0930,347,09,167206,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130930UTC-ch3.jpg
ch4,20141213,0930,347,09,224483,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130930UTC-ch4.jpg
ch6,20141213,0930,347,09,195393,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130930UTC-ch6.jpg
ch1,20141213,0940,347,09,145929,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130940UTC-ch1.jpg
ch2,20141213,0940,347,09,150486,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130940UTC-ch2.jpg
ch3,20141213,0940,347,09,136985,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130940UTC-ch3.jpg
ch4,20141213,0940,347,09,150715,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130940UTC-ch4.jpg
ch6,20141213,0940,347,09,144203,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130940UTC-ch6.jpg
ch1,20141213,0945,347,09,159009,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130945UTC-ch1.jpg
ch2,20141213,0945,347,09,198322,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130945UTC-ch2.jpg
ch3,20141213,0945,347,09,154178,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130945UTC-ch3.jpg
ch4,20141213,0945,347,09,196641,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130945UTC-ch4.jpg
ch6,20141213,0945,347,09,175600,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130945UTC-ch6.jpg
ch1,20141213,0952,347,09,145354,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130952UTC-ch1.jpg
ch2,20141213,0952,347,09,195630,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130952UTC-ch2.jpg
ch3,20141213,0952,347,09,160494,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130952UTC-ch3.jpg
ch4,20141213,0952,347,09,197859,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130952UTC-ch4.jpg
ch6,20141213,0952,347,09,182864,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130952UTC-ch6.jpg
ch1,20141213,1000,347,09,160187,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131000UTC-ch1.jpg
ch2,20141213,1000,347,09,228682,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131000UTC-ch2.jpg
ch3,20141213,1000,347,09,167064,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131000UTC-ch3.jpg
ch4,20141213,1000,347,09,224734,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131000UTC-ch4.jpg
ch6,20141213,1000,347,09,195274,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131000UTC-ch6.jpg
ch1,20141213,1010,347,09,145569,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131010UTC-ch1.jpg
ch2,20141213,1010,347,09,150143,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131010UTC-ch2.jpg
ch3,20141213,1010,347,09,136525,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131010UTC-ch3.jpg
ch4,20141213,1010,347,09,150238,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131010UTC-ch4.jpg
ch6,20141213,1010,347,09,143694,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131010UTC-ch6.jpg
ch1,20141213,1015,347,09,158526,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131015UTC-ch1.jpg
ch2,20141213,1015,347,09,198476,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131015UTC-ch2.jpg
ch3,20141213,1015,347,09,153966,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131015UTC-ch3.jpg
ch4,20141213,1015,347,09,196618,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131015UTC-ch4.jpg
ch6,20141213,1015,347,09,175503,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131015UTC-ch6.jpg
ch1,20141213,1022,347,09,144836,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131022UTC-ch1.jpg
ch2,20141213,1022,347,09,195933,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131022UTC-ch2.jpg
ch3,20141213,1022,347,09,160264,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131022UTC-ch3.jpg
ch4,20141213,1022,347,09,198181,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131022UTC-ch4.jpg
ch6,20141213,1022,347,09,182840,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131022UTC-ch6.jpg
ch1,20141213,1030,347,09,159787,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131030UTC-ch1.jpg
ch2,20141213,1030,347,09,229322,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131030UTC-ch2.jpg
ch3,20141213,1030,347,09,167120,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131030UTC-ch3.jpg
ch4,20141213,1030,347,09,225184,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131030UTC-ch4.jpg
ch6,20141213,1030,347,09,195612,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131030UTC-ch6.jpg
ch1,20141213,1040,347,09,145544,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131040UTC-ch1.jpg
ch2,20141213,1040,347,09,150112,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131040UTC-ch2.jpg
ch3,20141213,1040,347,09,136639,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131040UTC-ch3.jpg
ch4,20141213,1040,347,09,150145,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131040UTC-ch4.jpg
ch6,20141213,1040,347,09,143701,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131040UTC-ch6.jpg
ch1,20141213,1045,347,09,158392,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131045UTC-ch1.jpg
ch2,20141213,1045,347,09,198646,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131045UTC-ch2.jpg
ch3,20141213,1045,347,09,154145,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131045UTC-ch3.jpg
ch4,20141213,1045,347,09,196752,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131045UTC-ch4.jpg
ch6,20141213,1045,347,09,175807,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131045UTC-ch6.jpg
ch1,20141213,1052,347,09,144284,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131052UTC-ch1.jpg
ch2,20141213,1052,347,09,196468,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131052UTC-ch2.jpg
ch3,20141213,1052,347,09,160443,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131052UTC-ch3.jpg
ch4,20141213,1052,347,09,198612,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131052UTC-ch4.jpg
ch6,20141213,1052,347,09,183165,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131052UTC-ch6.jpg
ch1,20141213,1100,347,09,159620,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131100UTC-ch1.jpg
ch2,20141213,1100,347,09,228909,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131100UTC-ch2.jpg
ch3,20141213,1100,347,09,166694,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131100UTC-ch3.jpg
ch4,20141213,1100,347,09,224928,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131100UTC-ch4.jpg
ch6,20141213,1100,347,09,195084,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131100UTC-ch6.jpg
ch1,20141213,1110,347,09,145072,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131110UTC-ch1.jpg
ch2,20141213,1110,347,09,149680,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131110UTC-ch2.jpg
ch3,20141213,1110,347,09,136283,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131110UTC-ch3.jpg
ch4,20141213,1110,347,09,149776,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131110UTC-ch4.jpg
ch6,20141213,1110,347,09,143393,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131110UTC-ch6.jpg
ch1,20141213,1115,347,09,158092,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131115UTC-ch1.jpg
ch2,20141213,1115,347,09,198375,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131115UTC-ch2.jpg
ch3,20141213,1115,347,09,153850,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131115UTC-ch3.jpg
ch4,20141213,1115,347,09,196463,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131115UTC-ch4.jpg
ch6,20141213,1115,347,09,175379,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131115UTC-ch6.jpg
ch1,20141213,1122,347,09,144160,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131122UTC-ch1.jpg
ch2,20141213,1122,347,09,196370,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131122UTC-ch2.jpg
ch3,20141213,1122,347,09,160276,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131122UTC-ch3.jpg
ch4,20141213,1122,347,09,198744,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131122UTC-ch4.jpg
ch6,20141213,1122,347,09,183089,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131122UTC-ch6.jpg
ch1,20141213,1130,347,09,159902,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131130UTC-ch1.jpg
ch2,20141213,1130,347,09,229200,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131130UTC-ch2.jpg
ch3,20141213,1130,347,09,166789,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131130UTC-ch3.jpg
ch4,20141213,1130,347,09,225001,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131130UTC-ch4.jpg
ch6,20141213,1130,347,09,195297,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131130UTC-ch6.jpg
ch1,20141213,1140,347,09,145232,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131140UTC-ch1.jpg
ch2,20141213,1140,347,09,149761,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131140UTC-ch2.jpg
ch3,20141213,1140,347,09,136177,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131140UTC-ch3.jpg
ch4,20141213,1140,347,09,149884,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131140UTC-ch4.jpg
ch6,20141213,1140,347,09,143224,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131140UTC-ch6.jpg
ch1,20141213,1145,347,09,158294,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131145UTC-ch1.jpg
ch2,20141213,1145,347,09,198408,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131145UTC-ch2.jpg
ch3,20141213,1145,347,09,154001,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131145UTC-ch3.jpg
ch4,20141213,1145,347,09,196809,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131145UTC-ch4.jpg
ch6,20141213,1145,347,09,175478,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131145UTC-ch6.jpg
ch1,20141213,1152,347,09,144820,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131152UTC-ch1.jpg
ch2,20141213,1152,347,09,196792,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131152UTC-ch2.jpg
ch3,20141213,1152,347,09,160219,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131152UTC-ch3.jpg
ch4,20141213,1152,347,09,199113,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131152UTC-ch4.jpg
ch6,20141213,1152,347,09,183516,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131152UTC-ch6.jpg
ch1,20141213,1200,347,00,223390,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131200UTC-ch1.jpg
ch2,20141213,1200,347,00,351897,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131200UTC-ch2.jpg
ch3,20141213,1200,347,00,215519,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131200UTC-ch3.jpg
ch4,20141213,1200,347,00,352328,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131200UTC-ch4.jpg
ch6,20141213,1200,347,00,288441,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131200UTC-ch6.jpg
ch1,20141213,1230,347,09,160409,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131230UTC-ch1.jpg
ch2,20141213,1230,347,09,229580,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131230UTC-ch2.jpg
