# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141209,0645,343,09,194244,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090645UTC-ch2.jpg
ch3,20141209,0645,343,09,159296,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090645UTC-ch3.jpg
ch4,20141209,0645,343,09,194416,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090645UTC-ch4.jpg
ch6,20141209,0645,343,09,178181,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090645UTC-ch6.jpg
ch1,20141209,0652,343,09,150674,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090652UTC-ch1.jpg
ch2,20141209,0652,343,09,192881,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090652UTC-ch2.jpg
ch3,20141209,0652,343,09,158939,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090652UTC-ch3.jpg
ch4,20141209,0652,343,09,191943,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090652UTC-ch4.jpg
ch6,20141209,0652,343,09,176990,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090652UTC-ch6.jpg
ch1,20141209,0700,343,09,159395,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090700UTC-ch1.jpg
ch2,20141209,0700,343,09,224611,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090700UTC-ch2.jpg
ch3,20141209,0700,343,09,171765,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090700UTC-ch3.jpg
ch4,20141209,0700,343,09,224232,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090700UTC-ch4.jpg
ch6,20141209,0700,343,09,199928,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090700UTC-ch6.jpg
ch1,20141209,0710,343,09,145592,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090710UTC-ch1.jpg
ch2,20141209,0710,343,09,147638,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090710UTC-ch2.jpg
ch3,20141209,0710,343,09,139405,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090710UTC-ch3.jpg
ch4,20141209,0710,343,09,147923,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090710UTC-ch4.jpg
ch6,20141209,0710,343,09,143657,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090710UTC-ch6.jpg
ch1,20141209,0715,343,09,158370,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090715UTC-ch1.jpg
ch2,20141209,0715,343,09,194084,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090715UTC-ch2.jpg
ch3,20141209,0715,343,09,158768,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090715UTC-ch3.jpg
ch4,20141209,0715,343,09,193994,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090715UTC-ch4.jpg
ch6,20141209,0715,343,09,177983,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090715UTC-ch6.jpg
ch1,20141209,0722,343,09,148095,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090722UTC-ch1.jpg
ch2,20141209,0722,343,09,192144,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090722UTC-ch2.jpg
ch3,20141209,0722,343,09,158481,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090722UTC-ch3.jpg
ch4,20141209,0722,343,09,191511,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090722UTC-ch4.jpg
ch6,20141209,0722,343,09,176695,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090722UTC-ch6.jpg
ch1,20141209,0730,343,09,160717,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090730UTC-ch1.jpg
ch2,20141209,0730,343,09,224489,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090730UTC-ch2.jpg
ch3,20141209,0730,343,09,171600,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090730UTC-ch3.jpg
ch4,20141209,0730,343,09,224253,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090730UTC-ch4.jpg
ch6,20141209,0730,343,09,199749,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090730UTC-ch6.jpg
ch1,20141209,0740,343,09,145701,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090740UTC-ch1.jpg
ch2,20141209,0740,343,09,147662,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090740UTC-ch2.jpg
ch3,20141209,0740,343,09,139602,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090740UTC-ch3.jpg
ch4,20141209,0740,343,09,147909,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090740UTC-ch4.jpg
ch6,20141209,0740,343,09,143715,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090740UTC-ch6.jpg
ch1,20141209,0745,343,09,158918,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090745UTC-ch1.jpg
ch2,20141209,0745,343,09,194146,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090745UTC-ch2.jpg
ch3,20141209,0745,343,09,159045,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090745UTC-ch3.jpg
ch4,20141209,0745,343,09,194092,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090745UTC-ch4.jpg
ch6,20141209,0745,343,09,178021,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090745UTC-ch6.jpg
ch1,20141209,0752,343,09,146342,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090752UTC-ch1.jpg
ch2,20141209,0752,343,09,192221,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090752UTC-ch2.jpg
ch3,20141209,0752,343,09,158351,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090752UTC-ch3.jpg
ch4,20141209,0752,343,09,191831,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090752UTC-ch4.jpg
ch6,20141209,0752,343,09,176878,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090752UTC-ch6.jpg
ch1,20141209,0800,343,09,160404,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090800UTC-ch1.jpg
ch2,20141209,0800,343,09,224934,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090800UTC-ch2.jpg
ch3,20141209,0800,343,09,171150,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090800UTC-ch3.jpg
ch4,20141209,0800,343,09,224277,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090800UTC-ch4.jpg
ch6,20141209,0800,343,09,199666,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090800UTC-ch6.jpg
ch1,20141209,0810,343,09,145767,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090810UTC-ch1.jpg
ch2,20141209,0810,343,09,147880,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090810UTC-ch2.jpg
ch3,20141209,0810,343,09,139715,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090810UTC-ch3.jpg
ch4,20141209,0810,343,09,148125,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090810UTC-ch4.jpg
ch6,20141209,0810,343,09,143858,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090810UTC-ch6.jpg
ch1,20141209,0815,343,09,158939,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090815UTC-ch1.jpg
ch2,20141209,0815,343,09,194181,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090815UTC-ch2.jpg
ch3,20141209,0815,343,09,158839,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090815UTC-ch3.jpg
ch4,20141209,0815,343,09,194291,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090815UTC-ch4.jpg
ch6,20141209,0815,343,09,178014,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090815UTC-ch6.jpg
ch1,20141209,0822,343,09,146146,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090822UTC-ch1.jpg
ch2,20141209,0822,343,09,192493,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090822UTC-ch2.jpg
ch3,20141209,0822,343,09,158679,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090822UTC-ch3.jpg
ch4,20141209,0822,343,09,192062,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090822UTC-ch4.jpg
ch6,20141209,0822,343,09,177271,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090822UTC-ch6.jpg
ch1,20141209,0830,343,09,160605,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090830UTC-ch1.jpg
ch2,20141209,0830,343,09,225215,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090830UTC-ch2.jpg
ch3,20141209,0830,343,09,171480,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090830UTC-ch3.jpg
ch4,20141209,0830,343,09,224602,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090830UTC-ch4.jpg
ch6,20141209,0830,343,09,199989,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090830UTC-ch6.jpg
ch1,20141209,0840,343,09,146013,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090840UTC-ch1.jpg
ch2,20141209,0840,343,09,148055,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090840UTC-ch2.jpg
ch3,20141209,0840,343,09,139856,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090840UTC-ch3.jpg
ch4,20141209,0840,343,09,148022,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090840UTC-ch4.jpg
ch6,20141209,0840,343,09,143817,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090840UTC-ch6.jpg
ch1,20141209,0845,343,09,159048,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090845UTC-ch1.jpg
ch2,20141209,0845,343,09,194770,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090845UTC-ch2.jpg
ch3,20141209,0845,343,09,159090,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090845UTC-ch3.jpg
ch4,20141209,0845,343,09,194730,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090845UTC-ch4.jpg
ch6,20141209,0845,343,09,178207,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090845UTC-ch6.jpg
ch1,20141209,0852,343,09,144646,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090852UTC-ch1.jpg
ch2,20141209,0852,343,09,189096,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090852UTC-ch2.jpg
ch3,20141209,0852,343,09,156687,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090852UTC-ch3.jpg
ch4,20141209,0852,343,09,188709,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090852UTC-ch4.jpg
ch6,20141209,0852,343,09,174791,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090852UTC-ch6.jpg
ch1,20141209,0859,343,09,130111,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090859UTC-ch1.jpg
ch2,20141209,0859,343,09,128094,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090859UTC-ch2.jpg
ch3,20141209,0859,343,09,127894,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090859UTC-ch3.jpg
ch4,20141209,0859,343,09,127867,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090859UTC-ch4.jpg
ch6,20141209,0859,343,09,128003,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090859UTC-ch6.jpg
ch1,20141209,0900,343,00,185979,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090900UTC-ch1.jpg
ch2,20141209,0900,343,00,342185,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090900UTC-ch2.jpg
ch3,20141209,0900,343,00,215290,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090900UTC-ch3.jpg
ch4,20141209,0900,343,00,338702,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090900UTC-ch4.jpg
ch6,20141209,0900,343,00,280649,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090900UTC-ch6.jpg
ch1,20141209,0930,343,09,160980,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090930UTC-ch1.jpg
ch2,20141209,0930,343,09,226626,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090930UTC-ch2.jpg
ch3,20141209,0930,343,09,171297,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090930UTC-ch3.jpg
ch4,20141209,0930,343,09,225090,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090930UTC-ch4.jpg
ch6,20141209,0930,343,09,200182,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090930UTC-ch6.jpg
ch1,20141209,0940,343,09,146112,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090940UTC-ch1.jpg
ch2,20141209,0940,343,09,148686,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090940UTC-ch2.jpg
ch3,20141209,0940,343,09,139906,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090940UTC-ch3.jpg
ch4,20141209,0940,343,09,148223,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090940UTC-ch4.jpg
ch6,20141209,0940,343,09,144017,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090940UTC-ch6.jpg
ch1,20141209,0945,343,09,159474,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090945UTC-ch1.jpg
ch2,20141209,0945,343,09,195914,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090945UTC-ch2.jpg
ch3,20141209,0945,343,09,158793,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090945UTC-ch3.jpg
ch4,20141209,0945,343,09,194899,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090945UTC-ch4.jpg
ch6,20141209,0945,343,09,178205,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090945UTC-ch6.jpg
ch1,20141209,0952,343,09,145491,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090952UTC-ch1.jpg
ch2,20141209,0952,343,09,193549,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090952UTC-ch2.jpg
ch3,20141209,0952,343,09,158538,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090952UTC-ch3.jpg
ch4,20141209,0952,343,09,193225,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090952UTC-ch4.jpg
ch6,20141209,0952,343,09,177618,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090952UTC-ch6.jpg
ch1,20141209,1000,343,09,160692,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091000UTC-ch1.jpg
ch2,20141209,1000,343,09,226923,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091000UTC-ch2.jpg
ch3,20141209,1000,343,09,170901,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091000UTC-ch3.jpg
ch4,20141209,1000,343,09,225247,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091000UTC-ch4.jpg
ch6,20141209,1000,343,09,199746,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091000UTC-ch6.jpg
ch1,20141209,1010,343,09,145673,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091010UTC-ch1.jpg
ch2,20141209,1010,343,09,148577,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091010UTC-ch2.jpg
ch3,20141209,1010,343,09,139686,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091010UTC-ch3.jpg
ch4,20141209,1010,343,09,147937,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091010UTC-ch4.jpg
ch6,20141209,1010,343,09,143702,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091010UTC-ch6.jpg
ch1,20141209,1015,343,09,158782,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091015UTC-ch1.jpg
ch2,20141209,1015,343,09,196055,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091015UTC-ch2.jpg
ch3,20141209,1015,343,09,158585,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091015UTC-ch3.jpg
ch4,20141209,1015,343,09,195006,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091015UTC-ch4.jpg
ch6,20141209,1015,343,09,178049,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091015UTC-ch6.jpg
ch1,20141209,1022,343,09,144993,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091022UTC-ch1.jpg
ch2,20141209,1022,343,09,193621,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091022UTC-ch2.jpg
ch3,20141209,1022,343,09,158094,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091022UTC-ch3.jpg
ch4,20141209,1022,343,09,193183,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091022UTC-ch4.jpg
ch6,20141209,1022,343,09,177289,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091022UTC-ch6.jpg
ch1,20141209,1030,343,09,160315,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091030UTC-ch1.jpg
ch2,20141209,1030,343,09,227367,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091030UTC-ch2.jpg
ch3,20141209,1030,343,09,171269,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091030UTC-ch3.jpg
ch4,20141209,1030,343,09,225834,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091030UTC-ch4.jpg
ch6,20141209,1030,343,09,200174,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091030UTC-ch6.jpg
ch1,20141209,1040,343,09,145650,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091040UTC-ch1.jpg
ch2,20141209,1040,343,09,148774,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091040UTC-ch2.jpg
ch3,20141209,1040,343,09,139827,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091040UTC-ch3.jpg
ch4,20141209,1040,343,09,148221,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091040UTC-ch4.jpg
ch6,20141209,1040,343,09,144066,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091040UTC-ch6.jpg
ch1,20141209,1045,343,09,158744,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091045UTC-ch1.jpg
ch2,20141209,1045,343,09,196344,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091045UTC-ch2.jpg
ch3,20141209,1045,343,09,158745,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091045UTC-ch3.jpg
ch4,20141209,1045,343,09,195424,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091045UTC-ch4.jpg
ch6,20141209,1045,343,09,178229,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091045UTC-ch6.jpg
ch1,20141209,1052,343,09,144604,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091052UTC-ch1.jpg
ch2,20141209,1052,343,09,193773,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091052UTC-ch2.jpg
ch3,20141209,1052,343,09,158344,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091052UTC-ch3.jpg
ch4,20141209,1052,343,09,193486,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091052UTC-ch4.jpg
ch6,20141209,1052,343,09,177477,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091052UTC-ch6.jpg
ch1,20141209,1100,343,09,159697,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091100UTC-ch1.jpg
ch2,20141209,1100,343,09,227235,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091100UTC-ch2.jpg
ch3,20141209,1100,343,09,170990,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091100UTC-ch3.jpg
ch4,20141209,1100,343,09,225794,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091100UTC-ch4.jpg
ch6,20141209,1100,343,09,199824,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091100UTC-ch6.jpg
ch1,20141209,1110,343,09,145202,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091110UTC-ch1.jpg
ch2,20141209,1110,343,09,148622,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091110UTC-ch2.jpg
ch3,20141209,1110,343,09,139583,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091110UTC-ch3.jpg
ch4,20141209,1110,343,09,148149,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091110UTC-ch4.jpg
ch6,20141209,1110,343,09,143724,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091110UTC-ch6.jpg
ch1,20141209,1115,343,09,158420,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091115UTC-ch1.jpg
ch2,20141209,1115,343,09,196219,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091115UTC-ch2.jpg
ch3,20141209,1115,343,09,158461,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091115UTC-ch3.jpg
ch4,20141209,1115,343,09,195427,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091115UTC-ch4.jpg
ch6,20141209,1115,343,09,178097,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091115UTC-ch6.jpg
ch1,20141209,1122,343,09,144437,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091122UTC-ch1.jpg
ch2,20141209,1122,343,09,193556,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091122UTC-ch2.jpg
ch3,20141209,1122,343,09,157913,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091122UTC-ch3.jpg
ch4,20141209,1122,343,09,193155,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091122UTC-ch4.jpg
ch6,20141209,1122,343,09,177115,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091122UTC-ch6.jpg
ch1,20141209,1130,343,09,160014,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091130UTC-ch1.jpg
ch2,20141209,1130,343,09,227614,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091130UTC-ch2.jpg
ch3,20141209,1130,343,09,171186,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091130UTC-ch3.jpg
ch4,20141209,1130,343,09,226146,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091130UTC-ch4.jpg
ch6,20141209,1130,343,09,200293,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091130UTC-ch6.jpg
ch1,20141209,1140,343,09,145372,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091140UTC-ch1.jpg
ch2,20141209,1140,343,09,148907,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091140UTC-ch2.jpg
ch3,20141209,1140,343,09,139899,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091140UTC-ch3.jpg
ch4,20141209,1140,343,09,148500,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091140UTC-ch4.jpg
ch6,20141209,1140,343,09,144012,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091140UTC-ch6.jpg
ch1,20141209,1145,343,09,158361,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091145UTC-ch1.jpg
ch2,20141209,1145,343,09,196995,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091145UTC-ch2.jpg
ch3,20141209,1145,343,09,158727,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091145UTC-ch3.jpg
ch4,20141209,1145,343,09,195935,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091145UTC-ch4.jpg
ch6,20141209,1145,343,09,178545,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091145UTC-ch6.jpg
ch1,20141209,1152,343,09,144994,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091152UTC-ch1.jpg
ch2,20141209,1152,343,09,193306,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091152UTC-ch2.jpg
ch3,20141209,1152,343,09,157959,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091152UTC-ch3.jpg
ch4,20141209,1152,343,09,192872,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091152UTC-ch4.jpg
ch6,20141209,1152,343,09,177019,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091152UTC-ch6.jpg
ch1,20141209,1200,343,00,224234,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091200UTC-ch1.jpg
ch2,20141209,1200,343,00,344186,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091200UTC-ch2.jpg
ch3,20141209,1200,343,00,215988,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091200UTC-ch3.jpg
ch4,20141209,1200,343,00,342587,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091200UTC-ch4.jpg
ch6,20141209,1200,343,00,281456,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091200UTC-ch6.jpg
ch1,20141209,1230,343,09,160461,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091230UTC-ch1.jpg
ch2,20141209,1230,343,09,228596,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091230UTC-ch2.jpg
ch3,20141209,1230,343,09,171578,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091230UTC-ch3.jpg
ch4,20141209,1230,343,09,227490,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091230UTC-ch4.jpg
ch6,20141209,1230,343,09,201025,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091230UTC-ch6.jpg
ch1,20141209,1240,343,09,145789,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091240UTC-ch1.jpg
ch2,20141209,1240,343,09,149472,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091240UTC-ch2.jpg
ch3,20141209,1240,343,09,140290,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091240UTC-ch3.jpg
ch4,20141209,1240,343,09,149028,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091240UTC-ch4.jpg
ch6,20141209,1240,343,09,144509,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091240UTC-ch6.jpg
ch1,20141209,1245,343,09,159137,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091245UTC-ch1.jpg
ch2,20141209,1245,343,09,197695,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091245UTC-ch2.jpg
