# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141207,0645,341,09,194494,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070645UTC-ch2.jpg
ch3,20141207,0645,341,09,161213,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070645UTC-ch3.jpg
ch4,20141207,0645,341,09,195015,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070645UTC-ch4.jpg
ch6,20141207,0645,341,09,180680,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070645UTC-ch6.jpg
ch1,20141207,0652,341,09,150706,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070652UTC-ch1.jpg
ch2,20141207,0652,341,09,191129,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070652UTC-ch2.jpg
ch3,20141207,0652,341,09,157150,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070652UTC-ch3.jpg
ch4,20141207,0652,341,09,189263,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070652UTC-ch4.jpg
ch6,20141207,0652,341,09,175740,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070652UTC-ch6.jpg
ch1,20141207,0700,341,09,159699,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070700UTC-ch1.jpg
ch2,20141207,0700,341,09,222499,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070700UTC-ch2.jpg
ch3,20141207,0700,341,09,176103,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070700UTC-ch3.jpg
ch4,20141207,0700,341,09,222414,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070700UTC-ch4.jpg
ch6,20141207,0700,341,09,201945,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070700UTC-ch6.jpg
ch1,20141207,0710,341,09,145454,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070710UTC-ch1.jpg
ch2,20141207,0710,341,09,148614,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070710UTC-ch2.jpg
ch3,20141207,0710,341,09,139304,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070710UTC-ch3.jpg
ch4,20141207,0710,341,09,148670,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070710UTC-ch4.jpg
ch6,20141207,0710,341,09,144906,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070710UTC-ch6.jpg
ch1,20141207,0715,341,09,158246,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070715UTC-ch1.jpg
ch2,20141207,0715,341,09,194143,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070715UTC-ch2.jpg
ch3,20141207,0715,341,09,160953,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070715UTC-ch3.jpg
ch4,20141207,0715,341,09,194508,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070715UTC-ch4.jpg
ch6,20141207,0715,341,09,180529,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070715UTC-ch6.jpg
ch1,20141207,0722,341,09,148160,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070722UTC-ch1.jpg
ch2,20141207,0722,341,09,189046,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070722UTC-ch2.jpg
ch3,20141207,0722,341,09,156746,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070722UTC-ch3.jpg
ch4,20141207,0722,341,09,189112,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070722UTC-ch4.jpg
ch6,20141207,0722,341,09,175540,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070722UTC-ch6.jpg
ch1,20141207,0730,341,09,160131,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070730UTC-ch1.jpg
ch2,20141207,0730,341,09,222448,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070730UTC-ch2.jpg
ch3,20141207,0730,341,09,176227,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070730UTC-ch3.jpg
ch4,20141207,0730,341,09,222313,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070730UTC-ch4.jpg
ch6,20141207,0730,341,09,202113,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070730UTC-ch6.jpg
ch1,20141207,0740,341,09,145761,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070740UTC-ch1.jpg
ch2,20141207,0740,341,09,148834,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070740UTC-ch2.jpg
ch3,20141207,0740,341,09,139496,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070740UTC-ch3.jpg
ch4,20141207,0740,341,09,148846,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070740UTC-ch4.jpg
ch6,20141207,0740,341,09,145080,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070740UTC-ch6.jpg
ch1,20141207,0745,341,09,158689,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070745UTC-ch1.jpg
ch2,20141207,0745,341,09,194345,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070745UTC-ch2.jpg
ch3,20141207,0745,341,09,161099,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070745UTC-ch3.jpg
ch4,20141207,0745,341,09,194698,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070745UTC-ch4.jpg
ch6,20141207,0745,341,09,180612,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070745UTC-ch6.jpg
ch1,20141207,0752,341,09,146471,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070752UTC-ch1.jpg
ch2,20141207,0752,341,09,189065,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070752UTC-ch2.jpg
ch3,20141207,0752,341,09,156818,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070752UTC-ch3.jpg
ch4,20141207,0752,341,09,189130,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070752UTC-ch4.jpg
ch6,20141207,0752,341,09,175530,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070752UTC-ch6.jpg
ch1,20141207,0800,341,09,160425,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070800UTC-ch1.jpg
ch2,20141207,0800,341,09,222488,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070800UTC-ch2.jpg
ch3,20141207,0800,341,09,176325,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070800UTC-ch3.jpg
ch4,20141207,0800,341,09,222486,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070800UTC-ch4.jpg
ch6,20141207,0800,341,09,202052,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070800UTC-ch6.jpg
ch1,20141207,0810,341,09,145660,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070810UTC-ch1.jpg
ch2,20141207,0810,341,09,149140,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070810UTC-ch2.jpg
ch3,20141207,0810,341,09,139622,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070810UTC-ch3.jpg
ch4,20141207,0810,341,09,149036,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070810UTC-ch4.jpg
ch6,20141207,0810,341,09,145448,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070810UTC-ch6.jpg
ch1,20141207,0815,341,09,158876,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070815UTC-ch1.jpg
ch2,20141207,0815,341,09,194191,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070815UTC-ch2.jpg
ch3,20141207,0815,341,09,161191,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070815UTC-ch3.jpg
ch4,20141207,0815,341,09,194504,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070815UTC-ch4.jpg
ch6,20141207,0815,341,09,180485,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070815UTC-ch6.jpg
ch1,20141207,0822,341,09,145837,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070822UTC-ch1.jpg
ch2,20141207,0822,341,09,189724,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070822UTC-ch2.jpg
ch3,20141207,0822,341,09,156538,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070822UTC-ch3.jpg
ch4,20141207,0822,341,09,189293,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070822UTC-ch4.jpg
ch6,20141207,0822,341,09,175489,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070822UTC-ch6.jpg
ch1,20141207,0830,341,09,160656,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070830UTC-ch1.jpg
ch2,20141207,0830,341,09,222632,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070830UTC-ch2.jpg
ch3,20141207,0830,341,09,176394,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070830UTC-ch3.jpg
ch4,20141207,0830,341,09,222366,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070830UTC-ch4.jpg
ch6,20141207,0830,341,09,201888,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070830UTC-ch6.jpg
ch1,20141207,0840,341,09,145767,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070840UTC-ch1.jpg
ch2,20141207,0840,341,09,149073,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070840UTC-ch2.jpg
ch3,20141207,0840,341,09,139885,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070840UTC-ch3.jpg
ch4,20141207,0840,341,09,149130,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070840UTC-ch4.jpg
ch6,20141207,0840,341,09,145402,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070840UTC-ch6.jpg
ch1,20141207,0845,341,09,158841,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070845UTC-ch1.jpg
ch2,20141207,0845,341,09,194370,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070845UTC-ch2.jpg
ch3,20141207,0845,341,09,161277,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070845UTC-ch3.jpg
ch4,20141207,0845,341,09,194239,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070845UTC-ch4.jpg
ch6,20141207,0845,341,09,180299,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070845UTC-ch6.jpg
ch1,20141207,0852,341,09,144844,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070852UTC-ch1.jpg
ch2,20141207,0852,341,09,187001,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070852UTC-ch2.jpg
ch3,20141207,0852,341,09,155509,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070852UTC-ch3.jpg
ch4,20141207,0852,341,09,186805,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070852UTC-ch4.jpg
ch6,20141207,0852,341,09,173719,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070852UTC-ch6.jpg
ch1,20141207,0859,341,09,130060,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070859UTC-ch1.jpg
ch2,20141207,0859,341,09,128038,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070859UTC-ch2.jpg
ch3,20141207,0859,341,09,127794,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070859UTC-ch3.jpg
ch4,20141207,0859,341,09,127878,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070859UTC-ch4.jpg
ch6,20141207,0859,341,09,128018,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070859UTC-ch6.jpg
ch1,20141207,0900,341,00,185078,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070900UTC-ch1.jpg
ch2,20141207,0900,341,00,332776,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070900UTC-ch2.jpg
ch3,20141207,0900,341,00,216403,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070900UTC-ch3.jpg
ch4,20141207,0900,341,00,328444,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070900UTC-ch4.jpg
ch6,20141207,0900,341,00,275833,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070900UTC-ch6.jpg
ch1,20141207,0930,341,09,160793,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070930UTC-ch1.jpg
ch2,20141207,0930,341,09,223613,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070930UTC-ch2.jpg
ch3,20141207,0930,341,09,176460,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070930UTC-ch3.jpg
ch4,20141207,0930,341,09,221914,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070930UTC-ch4.jpg
ch6,20141207,0930,341,09,201454,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070930UTC-ch6.jpg
ch1,20141207,0940,341,09,145894,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070940UTC-ch1.jpg
ch2,20141207,0940,341,09,149289,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070940UTC-ch2.jpg
ch3,20141207,0940,341,09,140024,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070940UTC-ch3.jpg
ch4,20141207,0940,341,09,149127,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070940UTC-ch4.jpg
ch6,20141207,0940,341,09,145504,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070940UTC-ch6.jpg
ch1,20141207,0945,341,09,159459,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070945UTC-ch1.jpg
ch2,20141207,0945,341,09,194913,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070945UTC-ch2.jpg
ch3,20141207,0945,341,09,161408,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070945UTC-ch3.jpg
ch4,20141207,0945,341,09,193888,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070945UTC-ch4.jpg
ch6,20141207,0945,341,09,180033,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070945UTC-ch6.jpg
ch1,20141207,0952,341,09,145361,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070952UTC-ch1.jpg
ch2,20141207,0952,341,09,190724,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070952UTC-ch2.jpg
ch3,20141207,0952,341,09,156296,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070952UTC-ch3.jpg
ch4,20141207,0952,341,09,190376,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070952UTC-ch4.jpg
ch6,20141207,0952,341,09,175903,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070952UTC-ch6.jpg
ch1,20141207,1000,341,09,160514,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071000UTC-ch1.jpg
ch2,20141207,1000,341,09,223352,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071000UTC-ch2.jpg
ch3,20141207,1000,341,09,175970,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071000UTC-ch3.jpg
ch4,20141207,1000,341,09,221461,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071000UTC-ch4.jpg
ch6,20141207,1000,341,09,200941,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071000UTC-ch6.jpg
ch1,20141207,1010,341,09,145470,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071010UTC-ch1.jpg
ch2,20141207,1010,341,09,149067,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071010UTC-ch2.jpg
ch3,20141207,1010,341,09,139643,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071010UTC-ch3.jpg
ch4,20141207,1010,341,09,148615,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071010UTC-ch4.jpg
ch6,20141207,1010,341,09,145109,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071010UTC-ch6.jpg
ch1,20141207,1015,341,09,158984,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071015UTC-ch1.jpg
ch2,20141207,1015,341,09,194820,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071015UTC-ch2.jpg
ch3,20141207,1015,341,09,161072,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071015UTC-ch3.jpg
ch4,20141207,1015,341,09,193464,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071015UTC-ch4.jpg
ch6,20141207,1015,341,09,179473,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071015UTC-ch6.jpg
ch1,20141207,1022,341,09,144941,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071022UTC-ch1.jpg
ch2,20141207,1022,341,09,191009,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071022UTC-ch2.jpg
ch3,20141207,1022,341,09,156017,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071022UTC-ch3.jpg
ch4,20141207,1022,341,09,190534,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071022UTC-ch4.jpg
ch6,20141207,1022,341,09,175759,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071022UTC-ch6.jpg
ch1,20141207,1030,341,09,160025,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071030UTC-ch1.jpg
ch2,20141207,1030,341,09,223699,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071030UTC-ch2.jpg
ch3,20141207,1030,341,09,176181,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071030UTC-ch3.jpg
ch4,20141207,1030,341,09,221685,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071030UTC-ch4.jpg
ch6,20141207,1030,341,09,200861,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071030UTC-ch6.jpg
ch1,20141207,1040,341,09,145519,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071040UTC-ch1.jpg
ch2,20141207,1040,341,09,149308,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071040UTC-ch2.jpg
ch3,20141207,1040,341,09,139743,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071040UTC-ch3.jpg
ch4,20141207,1040,341,09,148670,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071040UTC-ch4.jpg
ch6,20141207,1040,341,09,145195,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071040UTC-ch6.jpg
ch1,20141207,1045,341,09,158439,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071045UTC-ch1.jpg
ch2,20141207,1045,341,09,195070,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071045UTC-ch2.jpg
ch3,20141207,1045,341,09,160952,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071045UTC-ch3.jpg
ch4,20141207,1045,341,09,193644,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071045UTC-ch4.jpg
ch6,20141207,1045,341,09,179606,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071045UTC-ch6.jpg
ch1,20141207,1052,341,09,144487,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071052UTC-ch1.jpg
ch2,20141207,1052,341,09,191177,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071052UTC-ch2.jpg
ch3,20141207,1052,341,09,156016,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071052UTC-ch3.jpg
ch4,20141207,1052,341,09,190655,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071052UTC-ch4.jpg
ch6,20141207,1052,341,09,175654,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071052UTC-ch6.jpg
ch1,20141207,1100,341,09,159516,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071100UTC-ch1.jpg
ch2,20141207,1100,341,09,223648,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071100UTC-ch2.jpg
ch3,20141207,1100,341,09,175905,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071100UTC-ch3.jpg
ch4,20141207,1100,341,09,221331,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071100UTC-ch4.jpg
ch6,20141207,1100,341,09,200441,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071100UTC-ch6.jpg
ch1,20141207,1110,341,09,145183,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071110UTC-ch1.jpg
ch2,20141207,1110,341,09,148817,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071110UTC-ch2.jpg
ch3,20141207,1110,341,09,139475,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071110UTC-ch3.jpg
ch4,20141207,1110,341,09,148197,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071110UTC-ch4.jpg
ch6,20141207,1110,341,09,144938,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071110UTC-ch6.jpg
ch1,20141207,1115,341,09,158206,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071115UTC-ch1.jpg
ch2,20141207,1115,341,09,194667,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071115UTC-ch2.jpg
ch3,20141207,1115,341,09,160871,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071115UTC-ch3.jpg
ch4,20141207,1115,341,09,193132,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071115UTC-ch4.jpg
ch6,20141207,1115,341,09,179379,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071115UTC-ch6.jpg
ch1,20141207,1122,341,09,144284,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071122UTC-ch1.jpg
ch2,20141207,1122,341,09,191099,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071122UTC-ch2.jpg
ch3,20141207,1122,341,09,155685,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071122UTC-ch3.jpg
ch4,20141207,1122,341,09,190473,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071122UTC-ch4.jpg
ch6,20141207,1122,341,09,175497,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071122UTC-ch6.jpg
ch1,20141207,1130,341,09,159992,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071130UTC-ch1.jpg
ch2,20141207,1130,341,09,223825,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071130UTC-ch2.jpg
ch3,20141207,1130,341,09,176222,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071130UTC-ch3.jpg
ch4,20141207,1130,341,09,221771,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071130UTC-ch4.jpg
ch6,20141207,1130,341,09,200887,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071130UTC-ch6.jpg
ch1,20141207,1140,341,09,145330,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071140UTC-ch1.jpg
ch2,20141207,1140,341,09,149154,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071140UTC-ch2.jpg
ch3,20141207,1140,341,09,139599,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071140UTC-ch3.jpg
ch4,20141207,1140,341,09,148491,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071140UTC-ch4.jpg
ch6,20141207,1140,341,09,145085,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071140UTC-ch6.jpg
ch1,20141207,1145,341,09,158610,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071145UTC-ch1.jpg
ch2,20141207,1145,341,09,194915,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071145UTC-ch2.jpg
ch3,20141207,1145,341,09,161125,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071145UTC-ch3.jpg
ch4,20141207,1145,341,09,193730,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071145UTC-ch4.jpg
ch6,20141207,1145,341,09,179388,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071145UTC-ch6.jpg
ch1,20141207,1152,341,09,144786,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071152UTC-ch1.jpg
ch2,20141207,1152,341,09,191382,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071152UTC-ch2.jpg
ch3,20141207,1152,341,09,155919,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071152UTC-ch3.jpg
ch4,20141207,1152,341,09,190949,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071152UTC-ch4.jpg
ch6,20141207,1152,341,09,175690,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071152UTC-ch6.jpg
ch1,20141207,1200,341,00,221597,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071200UTC-ch1.jpg
ch2,20141207,1200,341,00,336103,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071200UTC-ch2.jpg
ch3,20141207,1200,341,00,216087,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071200UTC-ch3.jpg
ch4,20141207,1200,341,00,331889,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071200UTC-ch4.jpg
ch6,20141207,1200,341,00,276265,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071200UTC-ch6.jpg
ch1,20141207,1230,341,09,160471,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071230UTC-ch1.jpg
ch2,20141207,1230,341,09,224789,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071230UTC-ch2.jpg
ch3,20141207,1230,341,09,176875,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071230UTC-ch3.jpg
ch4,20141207,1230,341,09,223050,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071230UTC-ch4.jpg
ch6,20141207,1230,341,09,201931,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071230UTC-ch6.jpg
ch1,20141207,1240,341,09,145597,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071240UTC-ch1.jpg
ch2,20141207,1240,341,09,149479,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071240UTC-ch2.jpg
ch3,20141207,1240,341,09,140138,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071240UTC-ch3.jpg
ch4,20141207,1240,341,09,149095,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071240UTC-ch4.jpg
ch6,20141207,1240,341,09,145596,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071240UTC-ch6.jpg
ch1,20141207,1245,341,09,159102,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071245UTC-ch1.jpg
ch2,20141207,1245,341,09,195674,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071245UTC-ch2.jpg
