# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141214,0630,348,09,227342,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140630UTC-ch2.jpg
ch3,20141214,0630,348,09,167796,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140630UTC-ch3.jpg
ch4,20141214,0630,348,09,225859,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140630UTC-ch4.jpg
ch6,20141214,0630,348,09,198027,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140630UTC-ch6.jpg
ch1,20141214,0640,348,09,145364,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140640UTC-ch1.jpg
ch2,20141214,0640,348,09,149485,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140640UTC-ch2.jpg
ch3,20141214,0640,348,09,135510,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140640UTC-ch3.jpg
ch4,20141214,0640,348,09,149876,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140640UTC-ch4.jpg
ch6,20141214,0640,348,09,143095,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140640UTC-ch6.jpg
ch1,20141214,0645,348,09,158023,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140645UTC-ch1.jpg
ch2,20141214,0645,348,09,197415,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140645UTC-ch2.jpg
ch3,20141214,0645,348,09,154932,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140645UTC-ch3.jpg
ch4,20141214,0645,348,09,196633,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140645UTC-ch4.jpg
ch6,20141214,0645,348,09,176581,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140645UTC-ch6.jpg
ch1,20141214,0652,348,09,150223,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140652UTC-ch1.jpg
ch2,20141214,0652,348,09,195421,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140652UTC-ch2.jpg
ch3,20141214,0652,348,09,160254,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140652UTC-ch3.jpg
ch4,20141214,0652,348,09,196540,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140652UTC-ch4.jpg
ch6,20141214,0652,348,09,182943,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140652UTC-ch6.jpg
ch1,20141214,0700,348,09,159162,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140700UTC-ch1.jpg
ch2,20141214,0700,348,09,227070,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140700UTC-ch2.jpg
ch3,20141214,0700,348,09,167636,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140700UTC-ch3.jpg
ch4,20141214,0700,348,09,225696,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140700UTC-ch4.jpg
ch6,20141214,0700,348,09,197953,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140700UTC-ch6.jpg
ch1,20141214,0710,348,09,145082,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140710UTC-ch1.jpg
ch2,20141214,0710,348,09,149218,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140710UTC-ch2.jpg
ch3,20141214,0710,348,09,135232,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140710UTC-ch3.jpg
ch4,20141214,0710,348,09,149485,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140710UTC-ch4.jpg
ch6,20141214,0710,348,09,142853,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140710UTC-ch6.jpg
ch1,20141214,0715,348,09,157876,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140715UTC-ch1.jpg
ch2,20141214,0715,348,09,197066,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140715UTC-ch2.jpg
ch3,20141214,0715,348,09,154879,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140715UTC-ch3.jpg
ch4,20141214,0715,348,09,196227,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140715UTC-ch4.jpg
ch6,20141214,0715,348,09,176044,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140715UTC-ch6.jpg
ch1,20141214,0722,348,09,147954,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140722UTC-ch1.jpg
ch2,20141214,0722,348,09,194739,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140722UTC-ch2.jpg
ch3,20141214,0722,348,09,159749,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140722UTC-ch3.jpg
ch4,20141214,0722,348,09,196185,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140722UTC-ch4.jpg
ch6,20141214,0722,348,09,182642,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140722UTC-ch6.jpg
ch1,20141214,0730,348,09,159983,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140730UTC-ch1.jpg
ch2,20141214,0730,348,09,227084,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140730UTC-ch2.jpg
ch3,20141214,0730,348,09,167714,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140730UTC-ch3.jpg
ch4,20141214,0730,348,09,225704,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140730UTC-ch4.jpg
ch6,20141214,0730,348,09,198241,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140730UTC-ch6.jpg
ch1,20141214,0740,348,09,145360,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140740UTC-ch1.jpg
ch2,20141214,0740,348,09,149220,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140740UTC-ch2.jpg
ch3,20141214,0740,348,09,135281,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140740UTC-ch3.jpg
ch4,20141214,0740,348,09,149554,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140740UTC-ch4.jpg
ch6,20141214,0740,348,09,142897,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140740UTC-ch6.jpg
ch1,20141214,0745,348,09,158372,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140745UTC-ch1.jpg
ch2,20141214,0745,348,09,196944,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140745UTC-ch2.jpg
ch3,20141214,0745,348,09,154966,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140745UTC-ch3.jpg
ch4,20141214,0745,348,09,196029,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140745UTC-ch4.jpg
ch6,20141214,0745,348,09,176228,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140745UTC-ch6.jpg
ch1,20141214,0752,348,09,145705,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140752UTC-ch1.jpg
ch2,20141214,0752,348,09,194400,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140752UTC-ch2.jpg
ch3,20141214,0752,348,09,159981,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140752UTC-ch3.jpg
ch4,20141214,0752,348,09,196399,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140752UTC-ch4.jpg
ch6,20141214,0752,348,09,182466,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140752UTC-ch6.jpg
ch1,20141214,0800,348,09,159982,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140800UTC-ch1.jpg
ch2,20141214,0800,348,09,227265,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140800UTC-ch2.jpg
ch3,20141214,0800,348,09,168044,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140800UTC-ch3.jpg
ch4,20141214,0800,348,09,225852,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140800UTC-ch4.jpg
ch6,20141214,0800,348,09,198453,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140800UTC-ch6.jpg
ch1,20141214,0810,348,09,145427,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140810UTC-ch1.jpg
ch2,20141214,0810,348,09,149163,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140810UTC-ch2.jpg
ch3,20141214,0810,348,09,135477,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140810UTC-ch3.jpg
ch4,20141214,0810,348,09,149498,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140810UTC-ch4.jpg
ch6,20141214,0810,348,09,143090,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140810UTC-ch6.jpg
ch1,20141214,0815,348,09,158627,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140815UTC-ch1.jpg
ch2,20141214,0815,348,09,197172,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140815UTC-ch2.jpg
ch3,20141214,0815,348,09,155157,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140815UTC-ch3.jpg
ch4,20141214,0815,348,09,196231,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140815UTC-ch4.jpg
ch6,20141214,0815,348,09,176309,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140815UTC-ch6.jpg
ch1,20141214,0822,348,09,145606,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140822UTC-ch1.jpg
ch2,20141214,0822,348,09,194570,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140822UTC-ch2.jpg
ch3,20141214,0822,348,09,159964,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140822UTC-ch3.jpg
ch4,20141214,0822,348,09,196484,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140822UTC-ch4.jpg
ch6,20141214,0822,348,09,182722,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140822UTC-ch6.jpg
ch1,20141214,0830,348,09,160026,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140830UTC-ch1.jpg
ch2,20141214,0830,348,09,227392,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140830UTC-ch2.jpg
ch3,20141214,0830,348,09,168102,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140830UTC-ch3.jpg
ch4,20141214,0830,348,09,226008,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140830UTC-ch4.jpg
ch6,20141214,0830,348,09,198610,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140830UTC-ch6.jpg
ch1,20141214,0840,348,09,145530,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140840UTC-ch1.jpg
ch2,20141214,0840,348,09,149381,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140840UTC-ch2.jpg
ch3,20141214,0840,348,09,135519,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140840UTC-ch3.jpg
ch4,20141214,0840,348,09,149616,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140840UTC-ch4.jpg
ch6,20141214,0840,348,09,143078,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140840UTC-ch6.jpg
ch1,20141214,0845,348,09,158653,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140845UTC-ch1.jpg
ch2,20141214,0845,348,09,197056,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140845UTC-ch2.jpg
ch3,20141214,0845,348,09,155294,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140845UTC-ch3.jpg
ch4,20141214,0845,348,09,196133,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140845UTC-ch4.jpg
ch6,20141214,0845,348,09,176300,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140845UTC-ch6.jpg
ch1,20141214,0852,348,09,144099,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140852UTC-ch1.jpg
ch2,20141214,0852,348,09,190911,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140852UTC-ch2.jpg
ch3,20141214,0852,348,09,158566,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140852UTC-ch3.jpg
ch4,20141214,0852,348,09,192630,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140852UTC-ch4.jpg
ch6,20141214,0852,348,09,179950,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140852UTC-ch6.jpg
ch1,20141214,0859,348,09,129636,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140859UTC-ch1.jpg
ch2,20141214,0859,348,09,127594,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140859UTC-ch2.jpg
ch3,20141214,0859,348,09,127426,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140859UTC-ch3.jpg
ch4,20141214,0859,348,09,127393,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140859UTC-ch4.jpg
ch6,20141214,0859,348,09,127516,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140859UTC-ch6.jpg
ch1,20141214,0900,348,00,186265,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140900UTC-ch1.jpg
ch2,20141214,0900,348,00,348085,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140900UTC-ch2.jpg
ch3,20141214,0900,348,00,213316,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140900UTC-ch3.jpg
ch4,20141214,0900,348,00,345769,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140900UTC-ch4.jpg
ch6,20141214,0900,348,00,285606,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140900UTC-ch6.jpg
ch1,20141214,0930,348,09,160177,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140930UTC-ch1.jpg
ch2,20141214,0930,348,09,228607,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140930UTC-ch2.jpg
ch3,20141214,0930,348,09,168354,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140930UTC-ch3.jpg
ch4,20141214,0930,348,09,226628,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140930UTC-ch4.jpg
ch6,20141214,0930,348,09,199109,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140930UTC-ch6.jpg
ch1,20141214,0940,348,09,145641,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140940UTC-ch1.jpg
ch2,20141214,0940,348,09,149567,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140940UTC-ch2.jpg
ch3,20141214,0940,348,09,135722,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140940UTC-ch3.jpg
ch4,20141214,0940,348,09,149759,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140940UTC-ch4.jpg
ch6,20141214,0940,348,09,143164,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140940UTC-ch6.jpg
ch1,20141214,0945,348,09,158957,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140945UTC-ch1.jpg
ch2,20141214,0945,348,09,198081,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140945UTC-ch2.jpg
ch3,20141214,0945,348,09,155527,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140945UTC-ch3.jpg
ch4,20141214,0945,348,09,196696,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140945UTC-ch4.jpg
ch6,20141214,0945,348,09,176966,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140945UTC-ch6.jpg
ch1,20141214,0952,348,09,145036,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140952UTC-ch1.jpg
ch2,20141214,0952,348,09,195586,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140952UTC-ch2.jpg
ch3,20141214,0952,348,09,159959,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140952UTC-ch3.jpg
ch4,20141214,0952,348,09,197406,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140952UTC-ch4.jpg
ch6,20141214,0952,348,09,183049,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140952UTC-ch6.jpg
ch1,20141214,1000,348,09,160151,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141000UTC-ch1.jpg
ch2,20141214,1000,348,09,228828,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141000UTC-ch2.jpg
ch3,20141214,1000,348,09,168096,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141000UTC-ch3.jpg
ch4,20141214,1000,348,09,226490,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141000UTC-ch4.jpg
ch6,20141214,1000,348,09,199048,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141000UTC-ch6.jpg
ch1,20141214,1010,348,09,145328,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141010UTC-ch1.jpg
ch2,20141214,1010,348,09,149363,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141010UTC-ch2.jpg
ch3,20141214,1010,348,09,135384,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141010UTC-ch3.jpg
ch4,20141214,1010,348,09,149505,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141010UTC-ch4.jpg
ch6,20141214,1010,348,09,142814,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141010UTC-ch6.jpg
ch1,20141214,1015,348,09,158334,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141015UTC-ch1.jpg
ch2,20141214,1015,348,09,197675,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141015UTC-ch2.jpg
ch3,20141214,1015,348,09,155242,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141015UTC-ch3.jpg
ch4,20141214,1015,348,09,196410,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141015UTC-ch4.jpg
ch6,20141214,1015,348,09,176589,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141015UTC-ch6.jpg
ch1,20141214,1022,348,09,144439,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141022UTC-ch1.jpg
ch2,20141214,1022,348,09,195570,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141022UTC-ch2.jpg
ch3,20141214,1022,348,09,159726,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141022UTC-ch3.jpg
ch4,20141214,1022,348,09,197359,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141022UTC-ch4.jpg
ch6,20141214,1022,348,09,182716,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141022UTC-ch6.jpg
ch1,20141214,1030,348,09,159468,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141030UTC-ch1.jpg
ch2,20141214,1030,348,09,229253,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141030UTC-ch2.jpg
ch3,20141214,1030,348,09,168380,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141030UTC-ch3.jpg
ch4,20141214,1030,348,09,226885,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141030UTC-ch4.jpg
ch6,20141214,1030,348,09,198953,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141030UTC-ch6.jpg
ch1,20141214,1040,348,09,145209,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141040UTC-ch1.jpg
ch2,20141214,1040,348,09,149404,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141040UTC-ch2.jpg
ch3,20141214,1040,348,09,135582,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141040UTC-ch3.jpg
ch4,20141214,1040,348,09,149667,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141040UTC-ch4.jpg
ch6,20141214,1040,348,09,142974,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141040UTC-ch6.jpg
ch1,20141214,1045,348,09,158341,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141045UTC-ch1.jpg
ch2,20141214,1045,348,09,197840,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141045UTC-ch2.jpg
ch3,20141214,1045,348,09,155393,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141045UTC-ch3.jpg
ch4,20141214,1045,348,09,196479,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141045UTC-ch4.jpg
ch6,20141214,1045,348,09,176469,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141045UTC-ch6.jpg
ch1,20141214,1052,348,09,144186,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141052UTC-ch1.jpg
ch2,20141214,1052,348,09,195461,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141052UTC-ch2.jpg
ch3,20141214,1052,348,09,159880,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141052UTC-ch3.jpg
ch4,20141214,1052,348,09,197357,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141052UTC-ch4.jpg
ch6,20141214,1052,348,09,182848,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141052UTC-ch6.jpg
ch1,20141214,1100,348,09,159276,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141100UTC-ch1.jpg
ch2,20141214,1100,348,09,228791,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141100UTC-ch2.jpg
ch3,20141214,1100,348,09,167907,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141100UTC-ch3.jpg
ch4,20141214,1100,348,09,226544,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141100UTC-ch4.jpg
ch6,20141214,1100,348,09,198552,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141100UTC-ch6.jpg
ch1,20141214,1110,348,09,144987,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141110UTC-ch1.jpg
ch2,20141214,1110,348,09,149026,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141110UTC-ch2.jpg
ch3,20141214,1110,348,09,135174,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141110UTC-ch3.jpg
ch4,20141214,1110,348,09,149353,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141110UTC-ch4.jpg
ch6,20141214,1110,348,09,142615,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141110UTC-ch6.jpg
ch1,20141214,1115,348,09,157863,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141115UTC-ch1.jpg
ch2,20141214,1115,348,09,197592,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141115UTC-ch2.jpg
ch3,20141214,1115,348,09,154975,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141115UTC-ch3.jpg
ch4,20141214,1115,348,09,196439,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141115UTC-ch4.jpg
ch6,20141214,1115,348,09,176106,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141115UTC-ch6.jpg
ch1,20141214,1122,348,09,143817,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141122UTC-ch1.jpg
ch2,20141214,1122,348,09,195251,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141122UTC-ch2.jpg
ch3,20141214,1122,348,09,159593,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141122UTC-ch3.jpg
ch4,20141214,1122,348,09,197391,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141122UTC-ch4.jpg
ch6,20141214,1122,348,09,182775,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141122UTC-ch6.jpg
ch1,20141214,1130,348,09,159280,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141130UTC-ch1.jpg
ch2,20141214,1130,348,09,228761,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141130UTC-ch2.jpg
ch3,20141214,1130,348,09,167962,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141130UTC-ch3.jpg
ch4,20141214,1130,348,09,226702,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141130UTC-ch4.jpg
ch6,20141214,1130,348,09,198580,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141130UTC-ch6.jpg
ch1,20141214,1140,348,09,144941,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141140UTC-ch1.jpg
ch2,20141214,1140,348,09,149189,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141140UTC-ch2.jpg
ch3,20141214,1140,348,09,135292,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141140UTC-ch3.jpg
ch4,20141214,1140,348,09,149470,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141140UTC-ch4.jpg
ch6,20141214,1140,348,09,142574,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141140UTC-ch6.jpg
ch1,20141214,1145,348,09,158055,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141145UTC-ch1.jpg
ch2,20141214,1145,348,09,197570,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141145UTC-ch2.jpg
ch3,20141214,1145,348,09,155052,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141145UTC-ch3.jpg
ch4,20141214,1145,348,09,196383,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141145UTC-ch4.jpg
ch6,20141214,1145,348,09,176407,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141145UTC-ch6.jpg
ch1,20141214,1152,348,09,144691,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141152UTC-ch1.jpg
ch2,20141214,1152,348,09,195272,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141152UTC-ch2.jpg
ch3,20141214,1152,348,09,159664,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141152UTC-ch3.jpg
ch4,20141214,1152,348,09,197121,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141152UTC-ch4.jpg
ch6,20141214,1152,348,09,182551,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141152UTC-ch6.jpg
ch1,20141214,1200,348,00,223946,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141200UTC-ch1.jpg
ch2,20141214,1200,348,00,347648,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141200UTC-ch2.jpg
ch3,20141214,1200,348,00,213792,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141200UTC-ch3.jpg
ch4,20141214,1200,348,00,347966,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141200UTC-ch4.jpg
ch6,20141214,1200,348,00,285958,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141200UTC-ch6.jpg
ch1,20141214,1230,348,09,159814,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141230UTC-ch1.jpg
ch2,20141214,1230,348,09,228930,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141230UTC-ch2.jpg
