# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141223,0645,357,09,196041,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230645UTC-ch2.jpg
ch3,20141223,0645,357,09,156346,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230645UTC-ch3.jpg
ch4,20141223,0645,357,09,193307,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230645UTC-ch4.jpg
ch6,20141223,0645,357,09,174348,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230645UTC-ch6.jpg
ch1,20141223,0652,357,09,151986,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230652UTC-ch1.jpg
ch2,20141223,0652,357,09,194315,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230652UTC-ch2.jpg
ch3,20141223,0652,357,09,159724,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230652UTC-ch3.jpg
ch4,20141223,0652,357,09,192879,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230652UTC-ch4.jpg
ch6,20141223,0652,357,09,177991,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230652UTC-ch6.jpg
ch1,20141223,0700,357,09,159981,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230700UTC-ch1.jpg
ch2,20141223,0700,357,09,222715,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230700UTC-ch2.jpg
ch3,20141223,0700,357,09,165878,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230700UTC-ch3.jpg
ch4,20141223,0700,357,09,218183,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230700UTC-ch4.jpg
ch6,20141223,0700,357,09,190899,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230700UTC-ch6.jpg
ch1,20141223,0710,357,09,145645,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230710UTC-ch1.jpg
ch2,20141223,0710,357,09,147063,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230710UTC-ch2.jpg
ch3,20141223,0710,357,09,134832,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230710UTC-ch3.jpg
ch4,20141223,0710,357,09,146795,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230710UTC-ch4.jpg
ch6,20141223,0710,357,09,139956,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230710UTC-ch6.jpg
ch1,20141223,0715,357,09,158521,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230715UTC-ch1.jpg
ch2,20141223,0715,357,09,195334,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230715UTC-ch2.jpg
ch3,20141223,0715,357,09,156035,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230715UTC-ch3.jpg
ch4,20141223,0715,357,09,192783,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230715UTC-ch4.jpg
ch6,20141223,0715,357,09,173733,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230715UTC-ch6.jpg
ch1,20141223,0722,357,09,149471,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230722UTC-ch1.jpg
ch2,20141223,0722,357,09,194520,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230722UTC-ch2.jpg
ch3,20141223,0722,357,09,159669,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230722UTC-ch3.jpg
ch4,20141223,0722,357,09,192812,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230722UTC-ch4.jpg
ch6,20141223,0722,357,09,178084,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230722UTC-ch6.jpg
ch1,20141223,0730,357,09,160102,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230730UTC-ch1.jpg
ch2,20141223,0730,357,09,222149,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230730UTC-ch2.jpg
ch3,20141223,0730,357,09,165865,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230730UTC-ch3.jpg
ch4,20141223,0730,357,09,217649,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230730UTC-ch4.jpg
ch6,20141223,0730,357,09,190476,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230730UTC-ch6.jpg
ch1,20141223,0740,357,09,145962,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230740UTC-ch1.jpg
ch2,20141223,0740,357,09,146825,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230740UTC-ch2.jpg
ch3,20141223,0740,357,09,135124,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230740UTC-ch3.jpg
ch4,20141223,0740,357,09,146618,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230740UTC-ch4.jpg
ch6,20141223,0740,357,09,139852,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230740UTC-ch6.jpg
ch1,20141223,0745,357,09,159023,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230745UTC-ch1.jpg
ch2,20141223,0745,357,09,194929,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230745UTC-ch2.jpg
ch3,20141223,0745,357,09,156066,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230745UTC-ch3.jpg
ch4,20141223,0745,357,09,192416,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230745UTC-ch4.jpg
ch6,20141223,0745,357,09,173777,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230745UTC-ch6.jpg
ch1,20141223,0752,357,09,146762,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230752UTC-ch1.jpg
ch2,20141223,0752,357,09,193400,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230752UTC-ch2.jpg
ch3,20141223,0752,357,09,159781,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230752UTC-ch3.jpg
ch4,20141223,0752,357,09,192798,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230752UTC-ch4.jpg
ch6,20141223,0752,357,09,178146,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230752UTC-ch6.jpg
ch1,20141223,0800,357,09,160742,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230800UTC-ch1.jpg
ch2,20141223,0800,357,09,221789,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230800UTC-ch2.jpg
ch3,20141223,0800,357,09,165654,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230800UTC-ch3.jpg
ch4,20141223,0800,357,09,217264,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230800UTC-ch4.jpg
ch6,20141223,0800,357,09,190442,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230800UTC-ch6.jpg
ch1,20141223,0810,357,09,145917,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230810UTC-ch1.jpg
ch2,20141223,0810,357,09,146868,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230810UTC-ch2.jpg
ch3,20141223,0810,357,09,135123,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230810UTC-ch3.jpg
ch4,20141223,0810,357,09,146468,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230810UTC-ch4.jpg
ch6,20141223,0810,357,09,139952,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230810UTC-ch6.jpg
ch1,20141223,0815,357,09,158953,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230815UTC-ch1.jpg
ch2,20141223,0815,357,09,195079,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230815UTC-ch2.jpg
ch3,20141223,0815,357,09,155999,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230815UTC-ch3.jpg
ch4,20141223,0815,357,09,192337,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230815UTC-ch4.jpg
ch6,20141223,0815,357,09,173709,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230815UTC-ch6.jpg
ch1,20141223,0822,357,09,146241,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230822UTC-ch1.jpg
ch2,20141223,0822,357,09,193947,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230822UTC-ch2.jpg
ch3,20141223,0822,357,09,159913,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230822UTC-ch3.jpg
ch4,20141223,0822,357,09,193240,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230822UTC-ch4.jpg
ch6,20141223,0822,357,09,178462,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230822UTC-ch6.jpg
ch1,20141223,0830,357,09,160702,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230830UTC-ch1.jpg
ch2,20141223,0830,357,09,222086,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230830UTC-ch2.jpg
ch3,20141223,0830,357,09,165807,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230830UTC-ch3.jpg
ch4,20141223,0830,357,09,217437,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230830UTC-ch4.jpg
ch6,20141223,0830,357,09,190414,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230830UTC-ch6.jpg
ch1,20141223,0840,357,09,146007,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230840UTC-ch1.jpg
ch2,20141223,0840,357,09,146811,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230840UTC-ch2.jpg
ch3,20141223,0840,357,09,135318,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230840UTC-ch3.jpg
ch4,20141223,0840,357,09,146454,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230840UTC-ch4.jpg
ch6,20141223,0840,357,09,139873,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230840UTC-ch6.jpg
ch1,20141223,0845,357,09,159140,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230845UTC-ch1.jpg
ch2,20141223,0845,357,09,195086,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230845UTC-ch2.jpg
ch3,20141223,0845,357,09,156080,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230845UTC-ch3.jpg
ch4,20141223,0845,357,09,192305,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230845UTC-ch4.jpg
ch6,20141223,0845,357,09,173569,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230845UTC-ch6.jpg
ch1,20141223,0852,357,09,144791,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230852UTC-ch1.jpg
ch2,20141223,0852,357,09,190638,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230852UTC-ch2.jpg
ch3,20141223,0852,357,09,158613,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230852UTC-ch3.jpg
ch4,20141223,0852,357,09,189822,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230852UTC-ch4.jpg
ch6,20141223,0852,357,09,176032,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230852UTC-ch6.jpg
ch1,20141223,0859,357,09,130246,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230859UTC-ch1.jpg
ch2,20141223,0859,357,09,128213,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230859UTC-ch2.jpg
ch3,20141223,0859,357,09,127974,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230859UTC-ch3.jpg
ch4,20141223,0859,357,09,127986,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230859UTC-ch4.jpg
ch6,20141223,0859,357,09,128074,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230859UTC-ch6.jpg
ch1,20141223,0900,357,00,187737,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230900UTC-ch1.jpg
ch2,20141223,0900,357,00,346537,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230900UTC-ch2.jpg
ch3,20141223,0900,357,00,214653,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230900UTC-ch3.jpg
ch4,20141223,0900,357,00,336376,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230900UTC-ch4.jpg
ch6,20141223,0900,357,00,274921,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230900UTC-ch6.jpg
ch1,20141223,0930,357,09,160636,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230930UTC-ch1.jpg
ch2,20141223,0930,357,09,223188,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230930UTC-ch2.jpg
ch3,20141223,0930,357,09,165284,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230930UTC-ch3.jpg
ch4,20141223,0930,357,09,217424,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230930UTC-ch4.jpg
ch6,20141223,0930,357,09,190182,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230930UTC-ch6.jpg
ch1,20141223,0940,357,09,146251,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230940UTC-ch1.jpg
ch2,20141223,0940,357,09,147057,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230940UTC-ch2.jpg
ch3,20141223,0940,357,09,135205,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230940UTC-ch3.jpg
ch4,20141223,0940,357,09,146502,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230940UTC-ch4.jpg
ch6,20141223,0940,357,09,139932,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230940UTC-ch6.jpg
ch1,20141223,0945,357,09,159419,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230945UTC-ch1.jpg
ch2,20141223,0945,357,09,196072,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230945UTC-ch2.jpg
ch3,20141223,0945,357,09,155677,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230945UTC-ch3.jpg
ch4,20141223,0945,357,09,192343,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230945UTC-ch4.jpg
ch6,20141223,0945,357,09,173468,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230945UTC-ch6.jpg
ch1,20141223,0952,357,09,145448,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230952UTC-ch1.jpg
ch2,20141223,0952,357,09,194758,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230952UTC-ch2.jpg
ch3,20141223,0952,357,09,160087,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230952UTC-ch3.jpg
ch4,20141223,0952,357,09,193858,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230952UTC-ch4.jpg
ch6,20141223,0952,357,09,178604,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230952UTC-ch6.jpg
ch1,20141223,1000,357,09,160598,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231000UTC-ch1.jpg
ch2,20141223,1000,357,09,222945,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231000UTC-ch2.jpg
ch3,20141223,1000,357,09,164967,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231000UTC-ch3.jpg
ch4,20141223,1000,357,09,216972,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231000UTC-ch4.jpg
ch6,20141223,1000,357,09,189814,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231000UTC-ch6.jpg
ch1,20141223,1010,357,09,145822,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231010UTC-ch1.jpg
ch2,20141223,1010,357,09,146653,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231010UTC-ch2.jpg
ch3,20141223,1010,357,09,134941,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231010UTC-ch3.jpg
ch4,20141223,1010,357,09,146120,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231010UTC-ch4.jpg
ch6,20141223,1010,357,09,139516,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231010UTC-ch6.jpg
ch1,20141223,1015,357,09,159295,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231015UTC-ch1.jpg
ch2,20141223,1015,357,09,196022,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231015UTC-ch2.jpg
ch3,20141223,1015,357,09,155211,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231015UTC-ch3.jpg
ch4,20141223,1015,357,09,191779,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231015UTC-ch4.jpg
ch6,20141223,1015,357,09,172875,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231015UTC-ch6.jpg
ch1,20141223,1022,357,09,145262,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231022UTC-ch1.jpg
ch2,20141223,1022,357,09,194625,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231022UTC-ch2.jpg
ch3,20141223,1022,357,09,159590,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231022UTC-ch3.jpg
ch4,20141223,1022,357,09,193588,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231022UTC-ch4.jpg
ch6,20141223,1022,357,09,178153,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231022UTC-ch6.jpg
ch1,20141223,1030,357,09,159944,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231030UTC-ch1.jpg
ch2,20141223,1030,357,09,223368,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231030UTC-ch2.jpg
ch3,20141223,1030,357,09,165233,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231030UTC-ch3.jpg
ch4,20141223,1030,357,09,217476,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231030UTC-ch4.jpg
ch6,20141223,1030,357,09,189772,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231030UTC-ch6.jpg
ch1,20141223,1040,357,09,145817,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231040UTC-ch1.jpg
ch2,20141223,1040,357,09,146768,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231040UTC-ch2.jpg
ch3,20141223,1040,357,09,135194,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231040UTC-ch3.jpg
ch4,20141223,1040,357,09,146138,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231040UTC-ch4.jpg
ch6,20141223,1040,357,09,139617,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231040UTC-ch6.jpg
ch1,20141223,1045,357,09,158569,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231045UTC-ch1.jpg
ch2,20141223,1045,357,09,195994,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231045UTC-ch2.jpg
ch3,20141223,1045,357,09,155349,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231045UTC-ch3.jpg
ch4,20141223,1045,357,09,191816,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231045UTC-ch4.jpg
ch6,20141223,1045,357,09,172782,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231045UTC-ch6.jpg
ch1,20141223,1052,357,09,144689,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231052UTC-ch1.jpg
ch2,20141223,1052,357,09,195021,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231052UTC-ch2.jpg
ch3,20141223,1052,357,09,159711,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231052UTC-ch3.jpg
ch4,20141223,1052,357,09,193840,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231052UTC-ch4.jpg
ch6,20141223,1052,357,09,178135,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231052UTC-ch6.jpg
ch1,20141223,1100,357,09,160991,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231100UTC-ch1.jpg
ch2,20141223,1100,357,09,223021,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231100UTC-ch2.jpg
ch3,20141223,1100,357,09,165197,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231100UTC-ch3.jpg
ch4,20141223,1100,357,09,216832,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231100UTC-ch4.jpg
ch6,20141223,1100,357,09,189242,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231100UTC-ch6.jpg
ch1,20141223,1110,357,09,145384,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231110UTC-ch1.jpg
ch2,20141223,1110,357,09,146313,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231110UTC-ch2.jpg
ch3,20141223,1110,357,09,134761,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231110UTC-ch3.jpg
ch4,20141223,1110,357,09,145819,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231110UTC-ch4.jpg
ch6,20141223,1110,357,09,138994,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231110UTC-ch6.jpg
ch1,20141223,1115,357,09,158481,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231115UTC-ch1.jpg
ch2,20141223,1115,357,09,195486,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231115UTC-ch2.jpg
ch3,20141223,1115,357,09,154860,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231115UTC-ch3.jpg
ch4,20141223,1115,357,09,191516,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231115UTC-ch4.jpg
ch6,20141223,1115,357,09,172076,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231115UTC-ch6.jpg
ch1,20141223,1122,357,09,144304,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231122UTC-ch1.jpg
ch2,20141223,1122,357,09,194695,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231122UTC-ch2.jpg
ch3,20141223,1122,357,09,159438,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231122UTC-ch3.jpg
ch4,20141223,1122,357,09,193625,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231122UTC-ch4.jpg
ch6,20141223,1122,357,09,177875,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231122UTC-ch6.jpg
ch1,20141223,1130,357,09,160034,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231130UTC-ch1.jpg
ch2,20141223,1130,357,09,223221,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231130UTC-ch2.jpg
ch3,20141223,1130,357,09,164778,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231130UTC-ch3.jpg
ch4,20141223,1130,357,09,217047,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231130UTC-ch4.jpg
ch6,20141223,1130,357,09,188977,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231130UTC-ch6.jpg
ch1,20141223,1140,357,09,145457,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231140UTC-ch1.jpg
ch2,20141223,1140,357,09,146296,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231140UTC-ch2.jpg
ch3,20141223,1140,357,09,134883,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231140UTC-ch3.jpg
ch4,20141223,1140,357,09,145854,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231140UTC-ch4.jpg
ch6,20141223,1140,357,09,139184,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231140UTC-ch6.jpg
ch1,20141223,1145,357,09,158489,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231145UTC-ch1.jpg
ch2,20141223,1145,357,09,195536,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231145UTC-ch2.jpg
ch3,20141223,1145,357,09,154758,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231145UTC-ch3.jpg
ch4,20141223,1145,357,09,191386,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231145UTC-ch4.jpg
ch6,20141223,1145,357,09,172329,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231145UTC-ch6.jpg
ch1,20141223,1152,357,09,144979,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231152UTC-ch1.jpg
ch2,20141223,1152,357,09,194825,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231152UTC-ch2.jpg
ch3,20141223,1152,357,09,159450,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231152UTC-ch3.jpg
ch4,20141223,1152,357,09,193740,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231152UTC-ch4.jpg
ch6,20141223,1152,357,09,177912,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231152UTC-ch6.jpg
ch1,20141223,1200,357,00,221526,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231200UTC-ch1.jpg
ch2,20141223,1200,357,00,344317,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231200UTC-ch2.jpg
ch3,20141223,1200,357,00,214312,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231200UTC-ch3.jpg
ch4,20141223,1200,357,00,337253,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231200UTC-ch4.jpg
ch6,20141223,1200,357,00,273687,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231200UTC-ch6.jpg
ch1,20141223,1230,357,09,160461,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231230UTC-ch1.jpg
ch2,20141223,1230,357,09,223386,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231230UTC-ch2.jpg
ch3,20141223,1230,357,09,165118,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231230UTC-ch3.jpg
ch4,20141223,1230,357,09,217652,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231230UTC-ch4.jpg
ch6,20141223,1230,357,09,189164,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231230UTC-ch6.jpg
ch1,20141223,1240,357,09,145951,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231240UTC-ch1.jpg
ch2,20141223,1240,357,09,146426,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231240UTC-ch2.jpg
ch3,20141223,1240,357,09,135257,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231240UTC-ch3.jpg
ch4,20141223,1240,357,09,146007,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231240UTC-ch4.jpg
ch6,20141223,1240,357,09,139485,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231240UTC-ch6.jpg
ch1,20141223,1245,357,09,158997,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231245UTC-ch1.jpg
ch2,20141223,1245,357,09,195331,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231245UTC-ch2.jpg
