# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141222,0640,356,09,149727,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220640UTC-ch2.jpg
ch3,20141222,0640,356,09,137380,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220640UTC-ch3.jpg
ch4,20141222,0640,356,09,150609,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220640UTC-ch4.jpg
ch6,20141222,0640,356,09,144198,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220640UTC-ch6.jpg
ch1,20141222,0645,356,09,158638,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220645UTC-ch1.jpg
ch2,20141222,0645,356,09,196972,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220645UTC-ch2.jpg
ch3,20141222,0645,356,09,156753,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220645UTC-ch3.jpg
ch4,20141222,0645,356,09,197655,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220645UTC-ch4.jpg
ch6,20141222,0645,356,09,177649,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220645UTC-ch6.jpg
ch1,20141222,0652,356,09,152335,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220652UTC-ch1.jpg
ch2,20141222,0652,356,09,194841,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220652UTC-ch2.jpg
ch3,20141222,0652,356,09,160750,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220652UTC-ch3.jpg
ch4,20141222,0652,356,09,193920,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220652UTC-ch4.jpg
ch6,20141222,0652,356,09,179290,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220652UTC-ch6.jpg
ch1,20141222,0700,356,09,159594,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220700UTC-ch1.jpg
ch2,20141222,0700,356,09,228265,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220700UTC-ch2.jpg
ch3,20141222,0700,356,09,169650,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220700UTC-ch3.jpg
ch4,20141222,0700,356,09,226343,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220700UTC-ch4.jpg
ch6,20141222,0700,356,09,198319,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220700UTC-ch6.jpg
ch1,20141222,0710,356,09,145797,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220710UTC-ch1.jpg
ch2,20141222,0710,356,09,149333,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220710UTC-ch2.jpg
ch3,20141222,0710,356,09,137063,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220710UTC-ch3.jpg
ch4,20141222,0710,356,09,150243,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220710UTC-ch4.jpg
ch6,20141222,0710,356,09,143913,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220710UTC-ch6.jpg
ch1,20141222,0715,356,09,158393,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220715UTC-ch1.jpg
ch2,20141222,0715,356,09,196769,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220715UTC-ch2.jpg
ch3,20141222,0715,356,09,156473,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220715UTC-ch3.jpg
ch4,20141222,0715,356,09,197347,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220715UTC-ch4.jpg
ch6,20141222,0715,356,09,177285,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220715UTC-ch6.jpg
ch1,20141222,0722,356,09,149438,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220722UTC-ch1.jpg
ch2,20141222,0722,356,09,195414,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220722UTC-ch2.jpg
ch3,20141222,0722,356,09,160375,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220722UTC-ch3.jpg
ch4,20141222,0722,356,09,193736,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220722UTC-ch4.jpg
ch6,20141222,0722,356,09,179006,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220722UTC-ch6.jpg
ch1,20141222,0730,356,09,160396,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220730UTC-ch1.jpg
ch2,20141222,0730,356,09,228173,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220730UTC-ch2.jpg
ch3,20141222,0730,356,09,169512,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220730UTC-ch3.jpg
ch4,20141222,0730,356,09,226305,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220730UTC-ch4.jpg
ch6,20141222,0730,356,09,198283,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220730UTC-ch6.jpg
ch1,20141222,0740,356,09,145765,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220740UTC-ch1.jpg
ch2,20141222,0740,356,09,149423,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220740UTC-ch2.jpg
ch3,20141222,0740,356,09,137253,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220740UTC-ch3.jpg
ch4,20141222,0740,356,09,150297,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220740UTC-ch4.jpg
ch6,20141222,0740,356,09,143982,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220740UTC-ch6.jpg
ch1,20141222,0745,356,09,159029,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220745UTC-ch1.jpg
ch2,20141222,0745,356,09,196753,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220745UTC-ch2.jpg
ch3,20141222,0745,356,09,156680,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220745UTC-ch3.jpg
ch4,20141222,0745,356,09,197478,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220745UTC-ch4.jpg
ch6,20141222,0745,356,09,177395,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220745UTC-ch6.jpg
ch1,20141222,0752,356,09,146788,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220752UTC-ch1.jpg
ch2,20141222,0752,356,09,194030,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220752UTC-ch2.jpg
ch3,20141222,0752,356,09,160383,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220752UTC-ch3.jpg
ch4,20141222,0752,356,09,193713,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220752UTC-ch4.jpg
ch6,20141222,0752,356,09,178940,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220752UTC-ch6.jpg
ch1,20141222,0800,356,09,160766,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220800UTC-ch1.jpg
ch2,20141222,0800,356,09,228026,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220800UTC-ch2.jpg
ch3,20141222,0800,356,09,169385,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220800UTC-ch3.jpg
ch4,20141222,0800,356,09,226112,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220800UTC-ch4.jpg
ch6,20141222,0800,356,09,198232,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220800UTC-ch6.jpg
ch1,20141222,0810,356,09,145885,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220810UTC-ch1.jpg
ch2,20141222,0810,356,09,149333,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220810UTC-ch2.jpg
ch3,20141222,0810,356,09,137155,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220810UTC-ch3.jpg
ch4,20141222,0810,356,09,150138,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220810UTC-ch4.jpg
ch6,20141222,0810,356,09,143915,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220810UTC-ch6.jpg
ch1,20141222,0815,356,09,158824,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220815UTC-ch1.jpg
ch2,20141222,0815,356,09,196639,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220815UTC-ch2.jpg
ch3,20141222,0815,356,09,156524,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220815UTC-ch3.jpg
ch4,20141222,0815,356,09,197266,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220815UTC-ch4.jpg
ch6,20141222,0815,356,09,177486,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220815UTC-ch6.jpg
ch1,20141222,0822,356,09,146081,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220822UTC-ch1.jpg
ch2,20141222,0822,356,09,194685,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220822UTC-ch2.jpg
ch3,20141222,0822,356,09,160387,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220822UTC-ch3.jpg
ch4,20141222,0822,356,09,194274,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220822UTC-ch4.jpg
ch6,20141222,0822,356,09,179152,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220822UTC-ch6.jpg
ch1,20141222,0830,356,09,160631,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220830UTC-ch1.jpg
ch2,20141222,0830,356,09,228283,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220830UTC-ch2.jpg
ch3,20141222,0830,356,09,169427,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220830UTC-ch3.jpg
ch4,20141222,0830,356,09,226124,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220830UTC-ch4.jpg
ch6,20141222,0830,356,09,198392,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220830UTC-ch6.jpg
ch1,20141222,0840,356,09,146024,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220840UTC-ch1.jpg
ch2,20141222,0840,356,09,149393,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220840UTC-ch2.jpg
ch3,20141222,0840,356,09,137234,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220840UTC-ch3.jpg
ch4,20141222,0840,356,09,150315,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220840UTC-ch4.jpg
ch6,20141222,0840,356,09,144101,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220840UTC-ch6.jpg
ch1,20141222,0845,356,09,159152,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220845UTC-ch1.jpg
ch2,20141222,0845,356,09,196835,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220845UTC-ch2.jpg
ch3,20141222,0845,356,09,156640,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220845UTC-ch3.jpg
ch4,20141222,0845,356,09,197551,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220845UTC-ch4.jpg
ch6,20141222,0845,356,09,177641,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220845UTC-ch6.jpg
ch1,20141222,0852,356,09,144882,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220852UTC-ch1.jpg
ch2,20141222,0852,356,09,191787,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220852UTC-ch2.jpg
ch3,20141222,0852,356,09,159014,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220852UTC-ch3.jpg
ch4,20141222,0852,356,09,190936,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220852UTC-ch4.jpg
ch6,20141222,0852,356,09,176784,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220852UTC-ch6.jpg
ch1,20141222,0859,356,09,130170,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220859UTC-ch1.jpg
ch2,20141222,0859,356,09,128224,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220859UTC-ch2.jpg
ch3,20141222,0859,356,09,127917,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220859UTC-ch3.jpg
ch4,20141222,0859,356,09,128010,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220859UTC-ch4.jpg
ch6,20141222,0859,356,09,128129,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220859UTC-ch6.jpg
ch1,20141222,0900,356,00,187571,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220900UTC-ch1.jpg
ch2,20141222,0900,356,00,351480,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220900UTC-ch2.jpg
ch3,20141222,0900,356,00,216766,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220900UTC-ch3.jpg
ch4,20141222,0900,356,00,343250,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220900UTC-ch4.jpg
ch6,20141222,0900,356,00,279852,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220900UTC-ch6.jpg
ch1,20141222,0930,356,09,160725,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220930UTC-ch1.jpg
ch2,20141222,0930,356,09,229135,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220930UTC-ch2.jpg
ch3,20141222,0930,356,09,169090,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220930UTC-ch3.jpg
ch4,20141222,0930,356,09,226058,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220930UTC-ch4.jpg
ch6,20141222,0930,356,09,197609,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220930UTC-ch6.jpg
ch1,20141222,0940,356,09,146062,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220940UTC-ch1.jpg
ch2,20141222,0940,356,09,149869,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220940UTC-ch2.jpg
ch3,20141222,0940,356,09,137059,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220940UTC-ch3.jpg
ch4,20141222,0940,356,09,150438,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220940UTC-ch4.jpg
ch6,20141222,0940,356,09,144065,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220940UTC-ch6.jpg
ch1,20141222,0945,356,09,159274,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220945UTC-ch1.jpg
ch2,20141222,0945,356,09,197771,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220945UTC-ch2.jpg
ch3,20141222,0945,356,09,156673,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220945UTC-ch3.jpg
ch4,20141222,0945,356,09,197659,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220945UTC-ch4.jpg
ch6,20141222,0945,356,09,177548,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220945UTC-ch6.jpg
ch1,20141222,0952,356,09,145159,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220952UTC-ch1.jpg
ch2,20141222,0952,356,09,196074,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220952UTC-ch2.jpg
ch3,20141222,0952,356,09,160509,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220952UTC-ch3.jpg
ch4,20141222,0952,356,09,195036,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220952UTC-ch4.jpg
ch6,20141222,0952,356,09,179409,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220952UTC-ch6.jpg
ch1,20141222,1000,356,09,160519,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221000UTC-ch1.jpg
ch2,20141222,1000,356,09,229286,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221000UTC-ch2.jpg
ch3,20141222,1000,356,09,168870,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221000UTC-ch3.jpg
ch4,20141222,1000,356,09,225972,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221000UTC-ch4.jpg
ch6,20141222,1000,356,09,197362,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221000UTC-ch6.jpg
ch1,20141222,1010,356,09,145698,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221010UTC-ch1.jpg
ch2,20141222,1010,356,09,149599,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221010UTC-ch2.jpg
ch3,20141222,1010,356,09,136830,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221010UTC-ch3.jpg
ch4,20141222,1010,356,09,150123,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221010UTC-ch4.jpg
ch6,20141222,1010,356,09,143757,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221010UTC-ch6.jpg
ch1,20141222,1015,356,09,159082,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221015UTC-ch1.jpg
ch2,20141222,1015,356,09,197823,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221015UTC-ch2.jpg
ch3,20141222,1015,356,09,156373,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221015UTC-ch3.jpg
ch4,20141222,1015,356,09,197417,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221015UTC-ch4.jpg
ch6,20141222,1015,356,09,177346,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221015UTC-ch6.jpg
ch1,20141222,1022,356,09,145161,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221022UTC-ch1.jpg
ch2,20141222,1022,356,09,196041,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221022UTC-ch2.jpg
ch3,20141222,1022,356,09,160270,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221022UTC-ch3.jpg
ch4,20141222,1022,356,09,195185,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221022UTC-ch4.jpg
ch6,20141222,1022,356,09,179209,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221022UTC-ch6.jpg
ch1,20141222,1030,356,09,160315,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221030UTC-ch1.jpg
ch2,20141222,1030,356,09,229352,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221030UTC-ch2.jpg
ch3,20141222,1030,356,09,168923,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221030UTC-ch3.jpg
ch4,20141222,1030,356,09,226158,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221030UTC-ch4.jpg
ch6,20141222,1030,356,09,197508,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221030UTC-ch6.jpg
ch1,20141222,1040,356,09,145791,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221040UTC-ch1.jpg
ch2,20141222,1040,356,09,149725,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221040UTC-ch2.jpg
ch3,20141222,1040,356,09,136849,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221040UTC-ch3.jpg
ch4,20141222,1040,356,09,150318,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221040UTC-ch4.jpg
ch6,20141222,1040,356,09,143960,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221040UTC-ch6.jpg
ch1,20141222,1045,356,09,158526,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221045UTC-ch1.jpg
ch2,20141222,1045,356,09,197910,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221045UTC-ch2.jpg
ch3,20141222,1045,356,09,156538,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221045UTC-ch3.jpg
ch4,20141222,1045,356,09,197642,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221045UTC-ch4.jpg
ch6,20141222,1045,356,09,177401,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221045UTC-ch6.jpg
ch1,20141222,1052,356,09,144733,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221052UTC-ch1.jpg
ch2,20141222,1052,356,09,196372,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221052UTC-ch2.jpg
ch3,20141222,1052,356,09,160223,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221052UTC-ch3.jpg
ch4,20141222,1052,356,09,195328,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221052UTC-ch4.jpg
ch6,20141222,1052,356,09,179108,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221052UTC-ch6.jpg
ch1,20141222,1100,356,09,159736,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221100UTC-ch1.jpg
ch2,20141222,1100,356,09,229313,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221100UTC-ch2.jpg
ch3,20141222,1100,356,09,168471,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221100UTC-ch3.jpg
ch4,20141222,1100,356,09,226146,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221100UTC-ch4.jpg
ch6,20141222,1100,356,09,197108,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221100UTC-ch6.jpg
ch1,20141222,1110,356,09,145409,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221110UTC-ch1.jpg
ch2,20141222,1110,356,09,149323,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221110UTC-ch2.jpg
ch3,20141222,1110,356,09,136431,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221110UTC-ch3.jpg
ch4,20141222,1110,356,09,149810,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221110UTC-ch4.jpg
ch6,20141222,1110,356,09,143306,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221110UTC-ch6.jpg
ch1,20141222,1115,356,09,158192,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221115UTC-ch1.jpg
ch2,20141222,1115,356,09,197537,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221115UTC-ch2.jpg
ch3,20141222,1115,356,09,156176,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221115UTC-ch3.jpg
ch4,20141222,1115,356,09,197007,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221115UTC-ch4.jpg
ch6,20141222,1115,356,09,176965,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221115UTC-ch6.jpg
ch1,20141222,1122,356,09,144456,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221122UTC-ch1.jpg
ch2,20141222,1122,356,09,195801,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221122UTC-ch2.jpg
ch3,20141222,1122,356,09,160000,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221122UTC-ch3.jpg
ch4,20141222,1122,356,09,194793,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221122UTC-ch4.jpg
ch6,20141222,1122,356,09,178914,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221122UTC-ch6.jpg
ch1,20141222,1130,356,09,159997,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221130UTC-ch1.jpg
ch2,20141222,1130,356,09,229706,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221130UTC-ch2.jpg
ch3,20141222,1130,356,09,168465,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221130UTC-ch3.jpg
ch4,20141222,1130,356,09,226295,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221130UTC-ch4.jpg
ch6,20141222,1130,356,09,197272,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221130UTC-ch6.jpg
ch1,20141222,1140,356,09,145527,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221140UTC-ch1.jpg
ch2,20141222,1140,356,09,149333,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221140UTC-ch2.jpg
ch3,20141222,1140,356,09,136356,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221140UTC-ch3.jpg
ch4,20141222,1140,356,09,149806,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221140UTC-ch4.jpg
ch6,20141222,1140,356,09,143332,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221140UTC-ch6.jpg
ch1,20141222,1145,356,09,158499,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221145UTC-ch1.jpg
ch2,20141222,1145,356,09,197763,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221145UTC-ch2.jpg
ch3,20141222,1145,356,09,156330,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221145UTC-ch3.jpg
ch4,20141222,1145,356,09,197425,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221145UTC-ch4.jpg
ch6,20141222,1145,356,09,177082,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221145UTC-ch6.jpg
ch1,20141222,1152,356,09,144974,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221152UTC-ch1.jpg
ch2,20141222,1152,356,09,196059,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221152UTC-ch2.jpg
ch3,20141222,1152,356,09,159950,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221152UTC-ch3.jpg
ch4,20141222,1152,356,09,194899,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221152UTC-ch4.jpg
ch6,20141222,1152,356,09,178688,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221152UTC-ch6.jpg
ch1,20141222,1200,356,00,223867,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221200UTC-ch1.jpg
ch2,20141222,1200,356,00,350429,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221200UTC-ch2.jpg
ch3,20141222,1200,356,00,216696,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221200UTC-ch3.jpg
ch4,20141222,1200,356,00,346602,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221200UTC-ch4.jpg
ch6,20141222,1200,356,00,280443,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221200UTC-ch6.jpg
ch1,20141222,1230,356,09,160725,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221230UTC-ch1.jpg
ch2,20141222,1230,356,09,230097,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221230UTC-ch2.jpg
ch3,20141222,1230,356,09,168834,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221230UTC-ch3.jpg
ch4,20141222,1230,356,09,226680,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221230UTC-ch4.jpg
ch6,20141222,1230,356,09,197384,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221230UTC-ch6.jpg
ch1,20141222,1240,356,09,145889,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221240UTC-ch1.jpg
ch2,20141222,1240,356,09,149646,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221240UTC-ch2.jpg
