# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141218,0645,352,09,198319,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180645UTC-ch2.jpg
ch3,20141218,0645,352,09,156705,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180645UTC-ch3.jpg
ch4,20141218,0645,352,09,197819,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180645UTC-ch4.jpg
ch6,20141218,0645,352,09,177659,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180645UTC-ch6.jpg
ch1,20141218,0652,352,09,151776,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180652UTC-ch1.jpg
ch2,20141218,0652,352,09,193194,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180652UTC-ch2.jpg
ch3,20141218,0652,352,09,157597,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180652UTC-ch3.jpg
ch4,20141218,0652,352,09,190940,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180652UTC-ch4.jpg
ch6,20141218,0652,352,09,176068,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180652UTC-ch6.jpg
ch1,20141218,0700,352,09,159236,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180700UTC-ch1.jpg
ch2,20141218,0700,352,09,229404,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180700UTC-ch2.jpg
ch3,20141218,0700,352,09,170943,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180700UTC-ch3.jpg
ch4,20141218,0700,352,09,228119,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180700UTC-ch4.jpg
ch6,20141218,0700,352,09,200795,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180700UTC-ch6.jpg
ch1,20141218,0710,352,09,145306,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180710UTC-ch1.jpg
ch2,20141218,0710,352,09,147334,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180710UTC-ch2.jpg
ch3,20141218,0710,352,09,133775,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180710UTC-ch3.jpg
ch4,20141218,0710,352,09,147439,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180710UTC-ch4.jpg
ch6,20141218,0710,352,09,140181,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180710UTC-ch6.jpg
ch1,20141218,0715,352,09,157899,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180715UTC-ch1.jpg
ch2,20141218,0715,352,09,197903,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180715UTC-ch2.jpg
ch3,20141218,0715,352,09,156646,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180715UTC-ch3.jpg
ch4,20141218,0715,352,09,197316,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180715UTC-ch4.jpg
ch6,20141218,0715,352,09,177407,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180715UTC-ch6.jpg
ch1,20141218,0722,352,09,148338,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180722UTC-ch1.jpg
ch2,20141218,0722,352,09,192040,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180722UTC-ch2.jpg
ch3,20141218,0722,352,09,157273,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180722UTC-ch3.jpg
ch4,20141218,0722,352,09,190716,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180722UTC-ch4.jpg
ch6,20141218,0722,352,09,175975,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180722UTC-ch6.jpg
ch1,20141218,0730,352,09,159942,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180730UTC-ch1.jpg
ch2,20141218,0730,352,09,229386,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180730UTC-ch2.jpg
ch3,20141218,0730,352,09,171009,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180730UTC-ch3.jpg
ch4,20141218,0730,352,09,227989,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180730UTC-ch4.jpg
ch6,20141218,0730,352,09,200927,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180730UTC-ch6.jpg
ch1,20141218,0740,352,09,145542,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180740UTC-ch1.jpg
ch2,20141218,0740,352,09,147256,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180740UTC-ch2.jpg
ch3,20141218,0740,352,09,133860,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180740UTC-ch3.jpg
ch4,20141218,0740,352,09,147370,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180740UTC-ch4.jpg
ch6,20141218,0740,352,09,140234,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180740UTC-ch6.jpg
ch1,20141218,0745,352,09,158482,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180745UTC-ch1.jpg
ch2,20141218,0745,352,09,197837,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180745UTC-ch2.jpg
ch3,20141218,0745,352,09,156827,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180745UTC-ch3.jpg
ch4,20141218,0745,352,09,197354,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180745UTC-ch4.jpg
ch6,20141218,0745,352,09,177577,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180745UTC-ch6.jpg
ch1,20141218,0752,352,09,146229,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180752UTC-ch1.jpg
ch2,20141218,0752,352,09,191548,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180752UTC-ch2.jpg
ch3,20141218,0752,352,09,157055,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180752UTC-ch3.jpg
ch4,20141218,0752,352,09,190901,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180752UTC-ch4.jpg
ch6,20141218,0752,352,09,175794,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180752UTC-ch6.jpg
ch1,20141218,0800,352,09,160317,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180800UTC-ch1.jpg
ch2,20141218,0800,352,09,229184,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180800UTC-ch2.jpg
ch3,20141218,0800,352,09,171142,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180800UTC-ch3.jpg
ch4,20141218,0800,352,09,228152,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180800UTC-ch4.jpg
ch6,20141218,0800,352,09,200972,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180800UTC-ch6.jpg
ch1,20141218,0810,352,09,145680,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180810UTC-ch1.jpg
ch2,20141218,0810,352,09,147351,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180810UTC-ch2.jpg
ch3,20141218,0810,352,09,133997,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180810UTC-ch3.jpg
ch4,20141218,0810,352,09,147588,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180810UTC-ch4.jpg
ch6,20141218,0810,352,09,140257,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180810UTC-ch6.jpg
ch1,20141218,0815,352,09,158704,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180815UTC-ch1.jpg
ch2,20141218,0815,352,09,197829,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180815UTC-ch2.jpg
ch3,20141218,0815,352,09,156898,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180815UTC-ch3.jpg
ch4,20141218,0815,352,09,197329,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180815UTC-ch4.jpg
ch6,20141218,0815,352,09,177647,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180815UTC-ch6.jpg
ch1,20141218,0822,352,09,145863,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180822UTC-ch1.jpg
ch2,20141218,0822,352,09,191713,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180822UTC-ch2.jpg
ch3,20141218,0822,352,09,156985,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180822UTC-ch3.jpg
ch4,20141218,0822,352,09,190938,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180822UTC-ch4.jpg
ch6,20141218,0822,352,09,175884,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180822UTC-ch6.jpg
ch1,20141218,0830,352,09,159978,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180830UTC-ch1.jpg
ch2,20141218,0830,352,09,229387,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180830UTC-ch2.jpg
ch3,20141218,0830,352,09,171202,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180830UTC-ch3.jpg
ch4,20141218,0830,352,09,228000,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180830UTC-ch4.jpg
ch6,20141218,0830,352,09,201001,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180830UTC-ch6.jpg
ch1,20141218,0840,352,09,145810,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180840UTC-ch1.jpg
ch2,20141218,0840,352,09,147342,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180840UTC-ch2.jpg
ch3,20141218,0840,352,09,134009,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180840UTC-ch3.jpg
ch4,20141218,0840,352,09,147626,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180840UTC-ch4.jpg
ch6,20141218,0840,352,09,140335,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180840UTC-ch6.jpg
ch1,20141218,0845,352,09,158774,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180845UTC-ch1.jpg
ch2,20141218,0845,352,09,198132,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180845UTC-ch2.jpg
ch3,20141218,0845,352,09,157252,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180845UTC-ch3.jpg
ch4,20141218,0845,352,09,197726,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180845UTC-ch4.jpg
ch6,20141218,0845,352,09,177825,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180845UTC-ch6.jpg
ch1,20141218,0852,352,09,144554,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180852UTC-ch1.jpg
ch2,20141218,0852,352,09,187824,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180852UTC-ch2.jpg
ch3,20141218,0852,352,09,155343,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180852UTC-ch3.jpg
ch4,20141218,0852,352,09,187194,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180852UTC-ch4.jpg
ch6,20141218,0852,352,09,173176,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180852UTC-ch6.jpg
ch1,20141218,0859,352,09,129907,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180859UTC-ch1.jpg
ch2,20141218,0859,352,09,127896,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180859UTC-ch2.jpg
ch3,20141218,0859,352,09,127602,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180859UTC-ch3.jpg
ch4,20141218,0859,352,09,127708,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180859UTC-ch4.jpg
ch6,20141218,0859,352,09,127816,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180859UTC-ch6.jpg
ch1,20141218,0900,352,00,187176,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180900UTC-ch1.jpg
ch2,20141218,0900,352,00,345866,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180900UTC-ch2.jpg
ch3,20141218,0900,352,00,213882,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180900UTC-ch3.jpg
ch4,20141218,0900,352,00,339979,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180900UTC-ch4.jpg
ch6,20141218,0900,352,00,278438,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180900UTC-ch6.jpg
ch1,20141218,0930,352,09,160529,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180930UTC-ch1.jpg
ch2,20141218,0930,352,09,230255,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180930UTC-ch2.jpg
ch3,20141218,0930,352,09,171135,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180930UTC-ch3.jpg
ch4,20141218,0930,352,09,228217,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180930UTC-ch4.jpg
ch6,20141218,0930,352,09,201023,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180930UTC-ch6.jpg
ch1,20141218,0940,352,09,145893,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180940UTC-ch1.jpg
ch2,20141218,0940,352,09,147282,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180940UTC-ch2.jpg
ch3,20141218,0940,352,09,134288,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180940UTC-ch3.jpg
ch4,20141218,0940,352,09,147461,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180940UTC-ch4.jpg
ch6,20141218,0940,352,09,140347,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180940UTC-ch6.jpg
ch1,20141218,0945,352,09,159156,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180945UTC-ch1.jpg
ch2,20141218,0945,352,09,198869,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180945UTC-ch2.jpg
ch3,20141218,0945,352,09,157214,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180945UTC-ch3.jpg
ch4,20141218,0945,352,09,197651,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180945UTC-ch4.jpg
ch6,20141218,0945,352,09,178021,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180945UTC-ch6.jpg
ch1,20141218,0952,352,09,145252,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180952UTC-ch1.jpg
ch2,20141218,0952,352,09,192625,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180952UTC-ch2.jpg
ch3,20141218,0952,352,09,156928,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180952UTC-ch3.jpg
ch4,20141218,0952,352,09,191893,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180952UTC-ch4.jpg
ch6,20141218,0952,352,09,176325,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180952UTC-ch6.jpg
ch1,20141218,1000,352,09,160454,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181000UTC-ch1.jpg
ch2,20141218,1000,352,09,229912,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181000UTC-ch2.jpg
ch3,20141218,1000,352,09,171104,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181000UTC-ch3.jpg
ch4,20141218,1000,352,09,227945,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181000UTC-ch4.jpg
ch6,20141218,1000,352,09,200526,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181000UTC-ch6.jpg
ch1,20141218,1010,352,09,145490,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181010UTC-ch1.jpg
ch2,20141218,1010,352,09,146779,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181010UTC-ch2.jpg
ch3,20141218,1010,352,09,134037,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181010UTC-ch3.jpg
ch4,20141218,1010,352,09,146963,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181010UTC-ch4.jpg
ch6,20141218,1010,352,09,139827,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181010UTC-ch6.jpg
ch1,20141218,1015,352,09,158834,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181015UTC-ch1.jpg
ch2,20141218,1015,352,09,198571,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181015UTC-ch2.jpg
ch3,20141218,1015,352,09,157338,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181015UTC-ch3.jpg
ch4,20141218,1015,352,09,197170,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181015UTC-ch4.jpg
ch6,20141218,1015,352,09,177404,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181015UTC-ch6.jpg
ch1,20141218,1022,352,09,144701,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181022UTC-ch1.jpg
ch2,20141218,1022,352,09,192453,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181022UTC-ch2.jpg
ch3,20141218,1022,352,09,156564,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181022UTC-ch3.jpg
ch4,20141218,1022,352,09,191770,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181022UTC-ch4.jpg
ch6,20141218,1022,352,09,175936,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181022UTC-ch6.jpg
ch1,20141218,1030,352,09,159997,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181030UTC-ch1.jpg
ch2,20141218,1030,352,09,230188,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181030UTC-ch2.jpg
ch3,20141218,1030,352,09,171515,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181030UTC-ch3.jpg
ch4,20141218,1030,352,09,228209,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181030UTC-ch4.jpg
ch6,20141218,1030,352,09,200833,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181030UTC-ch6.jpg
ch1,20141218,1040,352,09,145471,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181040UTC-ch1.jpg
ch2,20141218,1040,352,09,146901,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181040UTC-ch2.jpg
ch3,20141218,1040,352,09,134259,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181040UTC-ch3.jpg
ch4,20141218,1040,352,09,146889,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181040UTC-ch4.jpg
ch6,20141218,1040,352,09,139984,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181040UTC-ch6.jpg
ch1,20141218,1045,352,09,158420,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181045UTC-ch1.jpg
ch2,20141218,1045,352,09,198459,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181045UTC-ch2.jpg
ch3,20141218,1045,352,09,157262,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181045UTC-ch3.jpg
ch4,20141218,1045,352,09,197432,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181045UTC-ch4.jpg
ch6,20141218,1045,352,09,177516,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181045UTC-ch6.jpg
ch1,20141218,1052,352,09,144375,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181052UTC-ch1.jpg
ch2,20141218,1052,352,09,193083,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181052UTC-ch2.jpg
ch3,20141218,1052,352,09,156626,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181052UTC-ch3.jpg
ch4,20141218,1052,352,09,192144,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181052UTC-ch4.jpg
ch6,20141218,1052,352,09,176104,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181052UTC-ch6.jpg
ch1,20141218,1100,352,09,159555,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181100UTC-ch1.jpg
ch2,20141218,1100,352,09,229785,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181100UTC-ch2.jpg
ch3,20141218,1100,352,09,171252,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181100UTC-ch3.jpg
ch4,20141218,1100,352,09,228058,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181100UTC-ch4.jpg
ch6,20141218,1100,352,09,200555,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181100UTC-ch6.jpg
ch1,20141218,1110,352,09,145058,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181110UTC-ch1.jpg
ch2,20141218,1110,352,09,146568,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181110UTC-ch2.jpg
ch3,20141218,1110,352,09,133972,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181110UTC-ch3.jpg
ch4,20141218,1110,352,09,146761,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181110UTC-ch4.jpg
ch6,20141218,1110,352,09,139598,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181110UTC-ch6.jpg
ch1,20141218,1115,352,09,158152,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181115UTC-ch1.jpg
ch2,20141218,1115,352,09,198360,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181115UTC-ch2.jpg
ch3,20141218,1115,352,09,157273,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181115UTC-ch3.jpg
ch4,20141218,1115,352,09,197377,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181115UTC-ch4.jpg
ch6,20141218,1115,352,09,177254,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181115UTC-ch6.jpg
ch1,20141218,1122,352,09,144176,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181122UTC-ch1.jpg
ch2,20141218,1122,352,09,192711,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181122UTC-ch2.jpg
ch3,20141218,1122,352,09,156234,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181122UTC-ch3.jpg
ch4,20141218,1122,352,09,192093,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181122UTC-ch4.jpg
ch6,20141218,1122,352,09,175939,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181122UTC-ch6.jpg
ch1,20141218,1130,352,09,159571,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181130UTC-ch1.jpg
ch2,20141218,1130,352,09,229812,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181130UTC-ch2.jpg
ch3,20141218,1130,352,09,171412,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181130UTC-ch3.jpg
ch4,20141218,1130,352,09,228326,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181130UTC-ch4.jpg
ch6,20141218,1130,352,09,200614,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181130UTC-ch6.jpg
ch1,20141218,1140,352,09,145164,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181140UTC-ch1.jpg
ch2,20141218,1140,352,09,146535,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181140UTC-ch2.jpg
ch3,20141218,1140,352,09,134173,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181140UTC-ch3.jpg
ch4,20141218,1140,352,09,146880,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181140UTC-ch4.jpg
ch6,20141218,1140,352,09,139683,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181140UTC-ch6.jpg
ch1,20141218,1145,352,09,158227,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181145UTC-ch1.jpg
ch2,20141218,1145,352,09,198452,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181145UTC-ch2.jpg
ch3,20141218,1145,352,09,157668,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181145UTC-ch3.jpg
ch4,20141218,1145,352,09,197352,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181145UTC-ch4.jpg
ch6,20141218,1145,352,09,177339,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181145UTC-ch6.jpg
ch1,20141218,1152,352,09,144595,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181152UTC-ch1.jpg
ch2,20141218,1152,352,09,192793,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181152UTC-ch2.jpg
ch3,20141218,1152,352,09,156362,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181152UTC-ch3.jpg
ch4,20141218,1152,352,09,192099,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181152UTC-ch4.jpg
ch6,20141218,1152,352,09,176168,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181152UTC-ch6.jpg
ch1,20141218,1200,352,00,220728,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181200UTC-ch1.jpg
ch2,20141218,1200,352,00,343289,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181200UTC-ch2.jpg
ch3,20141218,1200,352,00,213407,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181200UTC-ch3.jpg
ch4,20141218,1200,352,00,341148,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181200UTC-ch4.jpg
ch6,20141218,1200,352,00,277393,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181200UTC-ch6.jpg
ch1,20141218,1230,352,09,160071,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181230UTC-ch1.jpg
ch2,20141218,1230,352,09,230047,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181230UTC-ch2.jpg
ch3,20141218,1230,352,09,172109,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181230UTC-ch3.jpg
ch4,20141218,1230,352,09,228909,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181230UTC-ch4.jpg
ch6,20141218,1230,352,09,201339,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181230UTC-ch6.jpg
ch1,20141218,1240,352,09,145547,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181240UTC-ch1.jpg
ch2,20141218,1240,352,09,146885,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181240UTC-ch2.jpg
ch3,20141218,1240,352,09,134713,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181240UTC-ch3.jpg
ch4,20141218,1240,352,09,147281,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181240UTC-ch4.jpg
ch6,20141218,1240,352,09,140307,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181240UTC-ch6.jpg
ch1,20141218,1245,352,09,158799,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181245UTC-ch1.jpg
ch2,20141218,1245,352,09,199066,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181245UTC-ch2.jpg
