# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141201,0645,335,09,198252,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010645UTC-ch2.jpg
ch3,20141201,0645,335,09,159138,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010645UTC-ch3.jpg
ch4,20141201,0645,335,09,198662,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010645UTC-ch4.jpg
ch6,20141201,0645,335,09,180142,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010645UTC-ch6.jpg
ch1,20141201,0652,335,09,150403,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010652UTC-ch1.jpg
ch2,20141201,0652,335,09,193190,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010652UTC-ch2.jpg
ch3,20141201,0652,335,09,155245,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010652UTC-ch3.jpg
ch4,20141201,0652,335,09,191001,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010652UTC-ch4.jpg
ch6,20141201,0652,335,09,174752,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010652UTC-ch6.jpg
ch1,20141201,0700,335,09,159157,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010700UTC-ch1.jpg
ch2,20141201,0700,335,09,229211,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010700UTC-ch2.jpg
ch3,20141201,0700,335,09,173742,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010700UTC-ch3.jpg
ch4,20141201,0700,335,09,229487,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010700UTC-ch4.jpg
ch6,20141201,0700,335,09,203870,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010700UTC-ch6.jpg
ch1,20141201,0710,335,09,145151,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010710UTC-ch1.jpg
ch2,20141201,0710,335,09,145819,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010710UTC-ch2.jpg
ch3,20141201,0710,335,09,137267,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010710UTC-ch3.jpg
ch4,20141201,0710,335,09,146116,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010710UTC-ch4.jpg
ch6,20141201,0710,335,09,141837,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010710UTC-ch6.jpg
ch1,20141201,0715,335,09,158454,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010715UTC-ch1.jpg
ch2,20141201,0715,335,09,198110,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010715UTC-ch2.jpg
ch3,20141201,0715,335,09,159051,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010715UTC-ch3.jpg
ch4,20141201,0715,335,09,198346,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010715UTC-ch4.jpg
ch6,20141201,0715,335,09,179957,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010715UTC-ch6.jpg
ch1,20141201,0722,335,09,147333,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010722UTC-ch1.jpg
ch2,20141201,0722,335,09,191621,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010722UTC-ch2.jpg
ch3,20141201,0722,335,09,155018,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010722UTC-ch3.jpg
ch4,20141201,0722,335,09,191202,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010722UTC-ch4.jpg
ch6,20141201,0722,335,09,174609,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010722UTC-ch6.jpg
ch1,20141201,0730,335,09,160203,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010730UTC-ch1.jpg
ch2,20141201,0730,335,09,229185,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010730UTC-ch2.jpg
ch3,20141201,0730,335,09,173978,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010730UTC-ch3.jpg
ch4,20141201,0730,335,09,229614,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010730UTC-ch4.jpg
ch6,20141201,0730,335,09,203762,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010730UTC-ch6.jpg
ch1,20141201,0740,335,09,145383,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010740UTC-ch1.jpg
ch2,20141201,0740,335,09,146035,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010740UTC-ch2.jpg
ch3,20141201,0740,335,09,137467,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010740UTC-ch3.jpg
ch4,20141201,0740,335,09,146113,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010740UTC-ch4.jpg
ch6,20141201,0740,335,09,141827,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010740UTC-ch6.jpg
ch1,20141201,0745,335,09,158458,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010745UTC-ch1.jpg
ch2,20141201,0745,335,09,197965,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010745UTC-ch2.jpg
ch3,20141201,0745,335,09,159168,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010745UTC-ch3.jpg
ch4,20141201,0745,335,09,198258,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010745UTC-ch4.jpg
ch6,20141201,0745,335,09,180080,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010745UTC-ch6.jpg
ch1,20141201,0752,335,09,145706,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010752UTC-ch1.jpg
ch2,20141201,0752,335,09,191213,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010752UTC-ch2.jpg
ch3,20141201,0752,335,09,155033,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010752UTC-ch3.jpg
ch4,20141201,0752,335,09,191088,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010752UTC-ch4.jpg
ch6,20141201,0752,335,09,174689,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010752UTC-ch6.jpg
ch1,20141201,0800,335,09,160435,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010800UTC-ch1.jpg
ch2,20141201,0800,335,09,229269,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010800UTC-ch2.jpg
ch3,20141201,0800,335,09,174004,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010800UTC-ch3.jpg
ch4,20141201,0800,335,09,229745,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010800UTC-ch4.jpg
ch6,20141201,0800,335,09,204082,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010800UTC-ch6.jpg
ch1,20141201,0810,335,09,145371,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010810UTC-ch1.jpg
ch2,20141201,0810,335,09,146100,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010810UTC-ch2.jpg
ch3,20141201,0810,335,09,137526,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010810UTC-ch3.jpg
ch4,20141201,0810,335,09,146124,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010810UTC-ch4.jpg
ch6,20141201,0810,335,09,142050,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010810UTC-ch6.jpg
ch1,20141201,0815,335,09,158662,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010815UTC-ch1.jpg
ch2,20141201,0815,335,09,198548,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010815UTC-ch2.jpg
ch3,20141201,0815,335,09,159410,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010815UTC-ch3.jpg
ch4,20141201,0815,335,09,198393,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010815UTC-ch4.jpg
ch6,20141201,0815,335,09,180340,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010815UTC-ch6.jpg
ch1,20141201,0822,335,09,146133,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010822UTC-ch1.jpg
ch2,20141201,0822,335,09,191463,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010822UTC-ch2.jpg
ch3,20141201,0822,335,09,155203,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010822UTC-ch3.jpg
ch4,20141201,0822,335,09,191305,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010822UTC-ch4.jpg
ch6,20141201,0822,335,09,175038,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010822UTC-ch6.jpg
ch1,20141201,0830,335,09,160158,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010830UTC-ch1.jpg
ch2,20141201,0830,335,09,229770,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010830UTC-ch2.jpg
ch3,20141201,0830,335,09,174250,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010830UTC-ch3.jpg
ch4,20141201,0830,335,09,230077,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010830UTC-ch4.jpg
ch6,20141201,0830,335,09,204417,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010830UTC-ch6.jpg
ch1,20141201,0840,335,09,145552,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010840UTC-ch1.jpg
ch2,20141201,0840,335,09,146086,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010840UTC-ch2.jpg
ch3,20141201,0840,335,09,137683,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010840UTC-ch3.jpg
ch4,20141201,0840,335,09,146293,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010840UTC-ch4.jpg
ch6,20141201,0840,335,09,142183,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010840UTC-ch6.jpg
ch1,20141201,0845,335,09,158656,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010845UTC-ch1.jpg
ch2,20141201,0845,335,09,198657,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010845UTC-ch2.jpg
ch3,20141201,0845,335,09,159750,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010845UTC-ch3.jpg
ch4,20141201,0845,335,09,198679,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010845UTC-ch4.jpg
ch6,20141201,0845,335,09,180512,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010845UTC-ch6.jpg
ch1,20141201,0852,335,09,144293,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010852UTC-ch1.jpg
ch2,20141201,0852,335,09,188809,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010852UTC-ch2.jpg
ch3,20141201,0852,335,09,153923,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010852UTC-ch3.jpg
ch4,20141201,0852,335,09,188275,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010852UTC-ch4.jpg
ch6,20141201,0852,335,09,173064,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010852UTC-ch6.jpg
ch1,20141201,0859,335,09,129732,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010859UTC-ch1.jpg
ch2,20141201,0859,335,09,127835,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010859UTC-ch2.jpg
ch3,20141201,0859,335,09,127523,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010859UTC-ch3.jpg
ch4,20141201,0859,335,09,127606,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010859UTC-ch4.jpg
ch6,20141201,0859,335,09,127668,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010859UTC-ch6.jpg
ch1,20141201,0900,335,00,184841,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010900UTC-ch1.jpg
ch2,20141201,0900,335,00,342599,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010900UTC-ch2.jpg
ch3,20141201,0900,335,00,212870,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010900UTC-ch3.jpg
ch4,20141201,0900,335,00,339454,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010900UTC-ch4.jpg
ch6,20141201,0900,335,00,281528,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010900UTC-ch6.jpg
ch1,20141201,0930,335,09,160374,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010930UTC-ch1.jpg
ch2,20141201,0930,335,09,231393,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010930UTC-ch2.jpg
ch3,20141201,0930,335,09,174443,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010930UTC-ch3.jpg
ch4,20141201,0930,335,09,230245,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010930UTC-ch4.jpg
ch6,20141201,0930,335,09,204118,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010930UTC-ch6.jpg
ch1,20141201,0940,335,09,145634,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010940UTC-ch1.jpg
ch2,20141201,0940,335,09,146734,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010940UTC-ch2.jpg
ch3,20141201,0940,335,09,137840,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010940UTC-ch3.jpg
ch4,20141201,0940,335,09,146200,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010940UTC-ch4.jpg
ch6,20141201,0940,335,09,142091,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010940UTC-ch6.jpg
ch1,20141201,0945,335,09,159112,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010945UTC-ch1.jpg
ch2,20141201,0945,335,09,199557,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010945UTC-ch2.jpg
ch3,20141201,0945,335,09,160014,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010945UTC-ch3.jpg
ch4,20141201,0945,335,09,198429,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010945UTC-ch4.jpg
ch6,20141201,0945,335,09,180186,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010945UTC-ch6.jpg
ch1,20141201,0952,335,09,145189,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010952UTC-ch1.jpg
ch2,20141201,0952,335,09,192584,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010952UTC-ch2.jpg
ch3,20141201,0952,335,09,155191,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010952UTC-ch3.jpg
ch4,20141201,0952,335,09,192232,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010952UTC-ch4.jpg
ch6,20141201,0952,335,09,175511,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010952UTC-ch6.jpg
ch1,20141201,1000,335,09,160199,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011000UTC-ch1.jpg
ch2,20141201,1000,335,09,231257,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011000UTC-ch2.jpg
ch3,20141201,1000,335,09,174139,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011000UTC-ch3.jpg
ch4,20141201,1000,335,09,229886,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011000UTC-ch4.jpg
ch6,20141201,1000,335,09,203763,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011000UTC-ch6.jpg
ch1,20141201,1010,335,09,145303,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011010UTC-ch1.jpg
ch2,20141201,1010,335,09,146362,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011010UTC-ch2.jpg
ch3,20141201,1010,335,09,137330,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011010UTC-ch3.jpg
ch4,20141201,1010,335,09,145761,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011010UTC-ch4.jpg
ch6,20141201,1010,335,09,141581,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011010UTC-ch6.jpg
ch1,20141201,1015,335,09,158322,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011015UTC-ch1.jpg
ch2,20141201,1015,335,09,199023,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011015UTC-ch2.jpg
ch3,20141201,1015,335,09,159738,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011015UTC-ch3.jpg
ch4,20141201,1015,335,09,197936,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011015UTC-ch4.jpg
ch6,20141201,1015,335,09,179865,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011015UTC-ch6.jpg
ch1,20141201,1022,335,09,144491,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011022UTC-ch1.jpg
ch2,20141201,1022,335,09,192803,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011022UTC-ch2.jpg
ch3,20141201,1022,335,09,154684,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011022UTC-ch3.jpg
ch4,20141201,1022,335,09,192379,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011022UTC-ch4.jpg
ch6,20141201,1022,335,09,175331,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011022UTC-ch6.jpg
ch1,20141201,1030,335,09,159768,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011030UTC-ch1.jpg
ch2,20141201,1030,335,09,231372,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011030UTC-ch2.jpg
ch3,20141201,1030,335,09,174396,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011030UTC-ch3.jpg
ch4,20141201,1030,335,09,230000,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011030UTC-ch4.jpg
ch6,20141201,1030,335,09,203799,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011030UTC-ch6.jpg
ch1,20141201,1040,335,09,145266,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011040UTC-ch1.jpg
ch2,20141201,1040,335,09,146478,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011040UTC-ch2.jpg
ch3,20141201,1040,335,09,137616,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011040UTC-ch3.jpg
ch4,20141201,1040,335,09,145734,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011040UTC-ch4.jpg
ch6,20141201,1040,335,09,141692,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011040UTC-ch6.jpg
ch1,20141201,1045,335,09,158276,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011045UTC-ch1.jpg
ch2,20141201,1045,335,09,199474,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011045UTC-ch2.jpg
ch3,20141201,1045,335,09,160049,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011045UTC-ch3.jpg
ch4,20141201,1045,335,09,198102,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011045UTC-ch4.jpg
ch6,20141201,1045,335,09,180012,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011045UTC-ch6.jpg
ch1,20141201,1052,335,09,144459,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011052UTC-ch1.jpg
ch2,20141201,1052,335,09,192967,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011052UTC-ch2.jpg
ch3,20141201,1052,335,09,154913,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011052UTC-ch3.jpg
ch4,20141201,1052,335,09,192512,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011052UTC-ch4.jpg
ch6,20141201,1052,335,09,175383,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011052UTC-ch6.jpg
ch1,20141201,1100,335,09,161653,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011100UTC-ch1.jpg
ch2,20141201,1100,335,09,230810,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011100UTC-ch2.jpg
ch3,20141201,1100,335,09,175152,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011100UTC-ch3.jpg
ch4,20141201,1100,335,09,229871,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011100UTC-ch4.jpg
ch6,20141201,1100,335,09,203533,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011100UTC-ch6.jpg
ch1,20141201,1110,335,09,144895,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011110UTC-ch1.jpg
ch2,20141201,1110,335,09,145857,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011110UTC-ch2.jpg
ch3,20141201,1110,335,09,137260,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011110UTC-ch3.jpg
ch4,20141201,1110,335,09,145315,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011110UTC-ch4.jpg
ch6,20141201,1110,335,09,141193,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011110UTC-ch6.jpg
ch1,20141201,1115,335,09,157956,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011115UTC-ch1.jpg
ch2,20141201,1115,335,09,199016,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011115UTC-ch2.jpg
ch3,20141201,1115,335,09,159905,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011115UTC-ch3.jpg
ch4,20141201,1115,335,09,197895,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011115UTC-ch4.jpg
ch6,20141201,1115,335,09,179886,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011115UTC-ch6.jpg
ch1,20141201,1122,335,09,144013,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011122UTC-ch1.jpg
ch2,20141201,1122,335,09,192752,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011122UTC-ch2.jpg
ch3,20141201,1122,335,09,154478,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011122UTC-ch3.jpg
ch4,20141201,1122,335,09,192201,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011122UTC-ch4.jpg
ch6,20141201,1122,335,09,175096,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011122UTC-ch6.jpg
ch1,20141201,1130,335,09,159707,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011130UTC-ch1.jpg
ch2,20141201,1130,335,09,230466,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011130UTC-ch2.jpg
ch3,20141201,1130,335,09,174577,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011130UTC-ch3.jpg
ch4,20141201,1130,335,09,229741,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011130UTC-ch4.jpg
ch6,20141201,1130,335,09,203843,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011130UTC-ch6.jpg
ch1,20141201,1140,335,09,144959,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011140UTC-ch1.jpg
ch2,20141201,1140,335,09,145865,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011140UTC-ch2.jpg
ch3,20141201,1140,335,09,137362,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011140UTC-ch3.jpg
ch4,20141201,1140,335,09,145294,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011140UTC-ch4.jpg
ch6,20141201,1140,335,09,141229,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011140UTC-ch6.jpg
ch1,20141201,1145,335,09,158261,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011145UTC-ch1.jpg
ch2,20141201,1145,335,09,199113,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011145UTC-ch2.jpg
ch3,20141201,1145,335,09,160042,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011145UTC-ch3.jpg
ch4,20141201,1145,335,09,197798,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011145UTC-ch4.jpg
ch6,20141201,1145,335,09,179790,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011145UTC-ch6.jpg
ch1,20141201,1152,335,09,144847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011152UTC-ch1.jpg
ch2,20141201,1152,335,09,192725,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011152UTC-ch2.jpg
ch3,20141201,1152,335,09,154505,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011152UTC-ch3.jpg
ch4,20141201,1152,335,09,192239,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011152UTC-ch4.jpg
ch6,20141201,1152,335,09,175064,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011152UTC-ch6.jpg
ch1,20141201,1200,335,00,217661,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011200UTC-ch1.jpg
ch2,20141201,1200,335,00,340756,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011200UTC-ch2.jpg
ch3,20141201,1200,335,00,214056,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011200UTC-ch3.jpg
ch4,20141201,1200,335,00,341363,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011200UTC-ch4.jpg
ch6,20141201,1200,335,00,281766,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011200UTC-ch6.jpg
ch1,20141201,1230,335,09,160316,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011230UTC-ch1.jpg
ch2,20141201,1230,335,09,230690,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011230UTC-ch2.jpg
ch3,20141201,1230,335,09,174972,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011230UTC-ch3.jpg
ch4,20141201,1230,335,09,229887,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011230UTC-ch4.jpg
ch6,20141201,1230,335,09,203865,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011230UTC-ch6.jpg
ch1,20141201,1240,335,09,145330,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011240UTC-ch1.jpg
ch2,20141201,1240,335,09,146078,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011240UTC-ch2.jpg
ch3,20141201,1240,335,09,137783,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011240UTC-ch3.jpg
ch4,20141201,1240,335,09,145439,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011240UTC-ch4.jpg
ch6,20141201,1240,335,09,141533,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011240UTC-ch6.jpg
ch1,20141201,1245,335,09,158893,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011245UTC-ch1.jpg
ch2,20141201,1245,335,09,198581,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011245UTC-ch2.jpg
