# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141208,0645,342,09,196689,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080645UTC-ch2.jpg
ch3,20141208,0645,342,09,163223,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080645UTC-ch3.jpg
ch4,20141208,0645,342,09,197414,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080645UTC-ch4.jpg
ch6,20141208,0645,342,09,182679,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080645UTC-ch6.jpg
ch1,20141208,0652,342,09,150736,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080652UTC-ch1.jpg
ch2,20141208,0652,342,09,192143,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080652UTC-ch2.jpg
ch3,20141208,0652,342,09,157012,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080652UTC-ch3.jpg
ch4,20141208,0652,342,09,190760,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080652UTC-ch4.jpg
ch6,20141208,0652,342,09,175759,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080652UTC-ch6.jpg
ch1,20141208,0700,342,09,159642,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080700UTC-ch1.jpg
ch2,20141208,0700,342,09,226343,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080700UTC-ch2.jpg
ch3,20141208,0700,342,09,176530,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080700UTC-ch3.jpg
ch4,20141208,0700,342,09,226205,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080700UTC-ch4.jpg
ch6,20141208,0700,342,09,203497,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080700UTC-ch6.jpg
ch1,20141208,0710,342,09,145628,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080710UTC-ch1.jpg
ch2,20141208,0710,342,09,148783,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080710UTC-ch2.jpg
ch3,20141208,0710,342,09,140404,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080710UTC-ch3.jpg
ch4,20141208,0710,342,09,149064,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080710UTC-ch4.jpg
ch6,20141208,0710,342,09,145246,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080710UTC-ch6.jpg
ch1,20141208,0715,342,09,158669,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080715UTC-ch1.jpg
ch2,20141208,0715,342,09,196310,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080715UTC-ch2.jpg
ch3,20141208,0715,342,09,162897,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080715UTC-ch3.jpg
ch4,20141208,0715,342,09,196820,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080715UTC-ch4.jpg
ch6,20141208,0715,342,09,182107,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080715UTC-ch6.jpg
ch1,20141208,0722,342,09,148410,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080722UTC-ch1.jpg
ch2,20141208,0722,342,09,190996,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080722UTC-ch2.jpg
ch3,20141208,0722,342,09,156670,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080722UTC-ch3.jpg
ch4,20141208,0722,342,09,190684,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080722UTC-ch4.jpg
ch6,20141208,0722,342,09,175732,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080722UTC-ch6.jpg
ch1,20141208,0730,342,09,160498,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080730UTC-ch1.jpg
ch2,20141208,0730,342,09,226535,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080730UTC-ch2.jpg
ch3,20141208,0730,342,09,176748,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080730UTC-ch3.jpg
ch4,20141208,0730,342,09,226103,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080730UTC-ch4.jpg
ch6,20141208,0730,342,09,203683,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080730UTC-ch6.jpg
ch1,20141208,0740,342,09,145841,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080740UTC-ch1.jpg
ch2,20141208,0740,342,09,148963,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080740UTC-ch2.jpg
ch3,20141208,0740,342,09,140579,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080740UTC-ch3.jpg
ch4,20141208,0740,342,09,149151,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080740UTC-ch4.jpg
ch6,20141208,0740,342,09,145536,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080740UTC-ch6.jpg
ch1,20141208,0745,342,09,158818,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080745UTC-ch1.jpg
ch2,20141208,0745,342,09,196492,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080745UTC-ch2.jpg
ch3,20141208,0745,342,09,163021,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080745UTC-ch3.jpg
ch4,20141208,0745,342,09,196764,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080745UTC-ch4.jpg
ch6,20141208,0745,342,09,182301,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080745UTC-ch6.jpg
ch1,20141208,0752,342,09,146837,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080752UTC-ch1.jpg
ch2,20141208,0752,342,09,190978,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080752UTC-ch2.jpg
ch3,20141208,0752,342,09,156475,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080752UTC-ch3.jpg
ch4,20141208,0752,342,09,190768,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080752UTC-ch4.jpg
ch6,20141208,0752,342,09,175661,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080752UTC-ch6.jpg
ch1,20141208,0800,342,09,160609,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080800UTC-ch1.jpg
ch2,20141208,0800,342,09,226805,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080800UTC-ch2.jpg
ch3,20141208,0800,342,09,176703,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080800UTC-ch3.jpg
ch4,20141208,0800,342,09,226465,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080800UTC-ch4.jpg
ch6,20141208,0800,342,09,203858,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080800UTC-ch6.jpg
ch1,20141208,0810,342,09,145816,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080810UTC-ch1.jpg
ch2,20141208,0810,342,09,149181,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080810UTC-ch2.jpg
ch3,20141208,0810,342,09,140834,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080810UTC-ch3.jpg
ch4,20141208,0810,342,09,149403,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080810UTC-ch4.jpg
ch6,20141208,0810,342,09,145751,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080810UTC-ch6.jpg
ch1,20141208,0815,342,09,159028,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080815UTC-ch1.jpg
ch2,20141208,0815,342,09,196487,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080815UTC-ch2.jpg
ch3,20141208,0815,342,09,163137,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080815UTC-ch3.jpg
ch4,20141208,0815,342,09,196861,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080815UTC-ch4.jpg
ch6,20141208,0815,342,09,182191,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080815UTC-ch6.jpg
ch1,20141208,0822,342,09,146339,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080822UTC-ch1.jpg
ch2,20141208,0822,342,09,191435,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080822UTC-ch2.jpg
ch3,20141208,0822,342,09,156674,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080822UTC-ch3.jpg
ch4,20141208,0822,342,09,190926,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080822UTC-ch4.jpg
ch6,20141208,0822,342,09,175882,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080822UTC-ch6.jpg
ch1,20141208,0830,342,09,160624,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080830UTC-ch1.jpg
ch2,20141208,0830,342,09,226936,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080830UTC-ch2.jpg
ch3,20141208,0830,342,09,177018,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080830UTC-ch3.jpg
ch4,20141208,0830,342,09,226354,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080830UTC-ch4.jpg
ch6,20141208,0830,342,09,203892,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080830UTC-ch6.jpg
ch1,20141208,0840,342,09,145922,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080840UTC-ch1.jpg
ch2,20141208,0840,342,09,149255,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080840UTC-ch2.jpg
ch3,20141208,0840,342,09,141077,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080840UTC-ch3.jpg
ch4,20141208,0840,342,09,149515,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080840UTC-ch4.jpg
ch6,20141208,0840,342,09,145966,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080840UTC-ch6.jpg
ch1,20141208,0845,342,09,159052,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080845UTC-ch1.jpg
ch2,20141208,0845,342,09,196555,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080845UTC-ch2.jpg
ch3,20141208,0845,342,09,163282,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080845UTC-ch3.jpg
ch4,20141208,0845,342,09,196725,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080845UTC-ch4.jpg
ch6,20141208,0845,342,09,182160,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080845UTC-ch6.jpg
ch1,20141208,0852,342,09,144572,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080852UTC-ch1.jpg
ch2,20141208,0852,342,09,188208,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080852UTC-ch2.jpg
ch3,20141208,0852,342,09,155058,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080852UTC-ch3.jpg
ch4,20141208,0852,342,09,187508,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080852UTC-ch4.jpg
ch6,20141208,0852,342,09,173380,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080852UTC-ch6.jpg
ch1,20141208,0859,342,09,130141,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080859UTC-ch1.jpg
ch2,20141208,0859,342,09,128142,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080859UTC-ch2.jpg
ch3,20141208,0859,342,09,127862,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080859UTC-ch3.jpg
ch4,20141208,0859,342,09,127972,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080859UTC-ch4.jpg
ch6,20141208,0859,342,09,128038,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080859UTC-ch6.jpg
ch1,20141208,0900,342,00,185680,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080900UTC-ch1.jpg
ch2,20141208,0900,342,00,343245,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080900UTC-ch2.jpg
ch3,20141208,0900,342,00,217227,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080900UTC-ch3.jpg
ch4,20141208,0900,342,00,338608,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080900UTC-ch4.jpg
ch6,20141208,0900,342,00,281816,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080900UTC-ch6.jpg
ch1,20141208,0930,342,09,160781,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080930UTC-ch1.jpg
ch2,20141208,0930,342,09,228239,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080930UTC-ch2.jpg
ch3,20141208,0930,342,09,176940,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080930UTC-ch3.jpg
ch4,20141208,0930,342,09,226981,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080930UTC-ch4.jpg
ch6,20141208,0930,342,09,204074,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080930UTC-ch6.jpg
ch1,20141208,0940,342,09,146093,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080940UTC-ch1.jpg
ch2,20141208,0940,342,09,149808,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080940UTC-ch2.jpg
ch3,20141208,0940,342,09,141050,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080940UTC-ch3.jpg
ch4,20141208,0940,342,09,149589,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080940UTC-ch4.jpg
ch6,20141208,0940,342,09,145782,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080940UTC-ch6.jpg
ch1,20141208,0945,342,09,159506,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080945UTC-ch1.jpg
ch2,20141208,0945,342,09,197431,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080945UTC-ch2.jpg
ch3,20141208,0945,342,09,163209,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080945UTC-ch3.jpg
ch4,20141208,0945,342,09,196844,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080945UTC-ch4.jpg
ch6,20141208,0945,342,09,182060,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080945UTC-ch6.jpg
ch1,20141208,0952,342,09,145557,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080952UTC-ch1.jpg
ch2,20141208,0952,342,09,192594,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080952UTC-ch2.jpg
ch3,20141208,0952,342,09,156446,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080952UTC-ch3.jpg
ch4,20141208,0952,342,09,191872,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080952UTC-ch4.jpg
ch6,20141208,0952,342,09,176062,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080952UTC-ch6.jpg
ch1,20141208,1000,342,09,160458,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081000UTC-ch1.jpg
ch2,20141208,1000,342,09,228635,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081000UTC-ch2.jpg
ch3,20141208,1000,342,09,176545,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081000UTC-ch3.jpg
ch4,20141208,1000,342,09,227139,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081000UTC-ch4.jpg
ch6,20141208,1000,342,09,203883,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081000UTC-ch6.jpg
ch1,20141208,1010,342,09,145763,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081010UTC-ch1.jpg
ch2,20141208,1010,342,09,149377,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081010UTC-ch2.jpg
ch3,20141208,1010,342,09,140714,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081010UTC-ch3.jpg
ch4,20141208,1010,342,09,149319,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081010UTC-ch4.jpg
ch6,20141208,1010,342,09,145484,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081010UTC-ch6.jpg
ch1,20141208,1015,342,09,158931,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081015UTC-ch1.jpg
ch2,20141208,1015,342,09,197213,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081015UTC-ch2.jpg
ch3,20141208,1015,342,09,162718,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081015UTC-ch3.jpg
ch4,20141208,1015,342,09,196358,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081015UTC-ch4.jpg
ch6,20141208,1015,342,09,181719,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081015UTC-ch6.jpg
ch1,20141208,1022,342,09,144990,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081022UTC-ch1.jpg
ch2,20141208,1022,342,09,192785,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081022UTC-ch2.jpg
ch3,20141208,1022,342,09,156183,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081022UTC-ch3.jpg
ch4,20141208,1022,342,09,191986,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081022UTC-ch4.jpg
ch6,20141208,1022,342,09,175848,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081022UTC-ch6.jpg
ch1,20141208,1030,342,09,160226,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081030UTC-ch1.jpg
ch2,20141208,1030,342,09,228895,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081030UTC-ch2.jpg
ch3,20141208,1030,342,09,176528,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081030UTC-ch3.jpg
ch4,20141208,1030,342,09,227208,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081030UTC-ch4.jpg
ch6,20141208,1030,342,09,203991,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081030UTC-ch6.jpg
ch1,20141208,1040,342,09,145721,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081040UTC-ch1.jpg
ch2,20141208,1040,342,09,149281,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081040UTC-ch2.jpg
ch3,20141208,1040,342,09,140779,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081040UTC-ch3.jpg
ch4,20141208,1040,342,09,149315,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081040UTC-ch4.jpg
ch6,20141208,1040,342,09,145490,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081040UTC-ch6.jpg
ch1,20141208,1045,342,09,158707,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081045UTC-ch1.jpg
ch2,20141208,1045,342,09,197043,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081045UTC-ch2.jpg
ch3,20141208,1045,342,09,162971,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081045UTC-ch3.jpg
ch4,20141208,1045,342,09,196461,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081045UTC-ch4.jpg
ch6,20141208,1045,342,09,181655,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081045UTC-ch6.jpg
ch1,20141208,1052,342,09,144580,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081052UTC-ch1.jpg
ch2,20141208,1052,342,09,193024,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081052UTC-ch2.jpg
ch3,20141208,1052,342,09,156072,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081052UTC-ch3.jpg
ch4,20141208,1052,342,09,192050,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081052UTC-ch4.jpg
ch6,20141208,1052,342,09,175767,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081052UTC-ch6.jpg
ch1,20141208,1100,342,09,159580,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081100UTC-ch1.jpg
ch2,20141208,1100,342,09,228276,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081100UTC-ch2.jpg
ch3,20141208,1100,342,09,176104,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081100UTC-ch3.jpg
ch4,20141208,1100,342,09,226929,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081100UTC-ch4.jpg
ch6,20141208,1100,342,09,203462,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081100UTC-ch6.jpg
ch1,20141208,1110,342,09,145239,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081110UTC-ch1.jpg
ch2,20141208,1110,342,09,148884,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081110UTC-ch2.jpg
ch3,20141208,1110,342,09,140317,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081110UTC-ch3.jpg
ch4,20141208,1110,342,09,148799,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081110UTC-ch4.jpg
ch6,20141208,1110,342,09,144975,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081110UTC-ch6.jpg
ch1,20141208,1115,342,09,158328,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081115UTC-ch1.jpg
ch2,20141208,1115,342,09,196908,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081115UTC-ch2.jpg
ch3,20141208,1115,342,09,162513,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081115UTC-ch3.jpg
ch4,20141208,1115,342,09,196096,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081115UTC-ch4.jpg
ch6,20141208,1115,342,09,180903,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081115UTC-ch6.jpg
ch1,20141208,1122,342,09,144525,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081122UTC-ch1.jpg
ch2,20141208,1122,342,09,192775,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081122UTC-ch2.jpg
ch3,20141208,1122,342,09,155735,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081122UTC-ch3.jpg
ch4,20141208,1122,342,09,192096,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081122UTC-ch4.jpg
ch6,20141208,1122,342,09,175354,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081122UTC-ch6.jpg
ch1,20141208,1130,342,09,159932,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081130UTC-ch1.jpg
ch2,20141208,1130,342,09,228693,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081130UTC-ch2.jpg
ch3,20141208,1130,342,09,176029,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081130UTC-ch3.jpg
ch4,20141208,1130,342,09,227317,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081130UTC-ch4.jpg
ch6,20141208,1130,342,09,203390,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081130UTC-ch6.jpg
ch1,20141208,1140,342,09,145477,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081140UTC-ch1.jpg
ch2,20141208,1140,342,09,148707,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081140UTC-ch2.jpg
ch3,20141208,1140,342,09,140377,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081140UTC-ch3.jpg
ch4,20141208,1140,342,09,148944,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081140UTC-ch4.jpg
ch6,20141208,1140,342,09,144924,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081140UTC-ch6.jpg
ch1,20141208,1145,342,09,158532,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081145UTC-ch1.jpg
ch2,20141208,1145,342,09,196777,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081145UTC-ch2.jpg
ch3,20141208,1145,342,09,162542,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081145UTC-ch3.jpg
ch4,20141208,1145,342,09,196137,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081145UTC-ch4.jpg
ch6,20141208,1145,342,09,181028,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081145UTC-ch6.jpg
ch1,20141208,1152,342,09,144922,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081152UTC-ch1.jpg
ch2,20141208,1152,342,09,192901,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081152UTC-ch2.jpg
ch3,20141208,1152,342,09,155824,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081152UTC-ch3.jpg
ch4,20141208,1152,342,09,192141,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081152UTC-ch4.jpg
ch6,20141208,1152,342,09,175640,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081152UTC-ch6.jpg
ch1,20141208,1200,342,00,223331,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081200UTC-ch1.jpg
ch2,20141208,1200,342,00,342476,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081200UTC-ch2.jpg
ch3,20141208,1200,342,00,216575,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081200UTC-ch3.jpg
ch4,20141208,1200,342,00,341239,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081200UTC-ch4.jpg
ch6,20141208,1200,342,00,282068,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081200UTC-ch6.jpg
ch1,20141208,1230,342,09,160455,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081230UTC-ch1.jpg
ch2,20141208,1230,342,09,228862,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081230UTC-ch2.jpg
ch3,20141208,1230,342,09,175810,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081230UTC-ch3.jpg
ch4,20141208,1230,342,09,227504,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081230UTC-ch4.jpg
ch6,20141208,1230,342,09,203212,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081230UTC-ch6.jpg
ch1,20141208,1240,342,09,145744,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081240UTC-ch1.jpg
ch2,20141208,1240,342,09,149017,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081240UTC-ch2.jpg
ch3,20141208,1240,342,09,140397,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081240UTC-ch3.jpg
ch4,20141208,1240,342,09,149167,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081240UTC-ch4.jpg
ch6,20141208,1240,342,09,145066,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081240UTC-ch6.jpg
ch1,20141208,1245,342,09,159161,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081245UTC-ch1.jpg
ch2,20141208,1245,342,09,196871,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081245UTC-ch2.jpg
