# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141206,0645,340,09,194376,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060645UTC-ch2.jpg
ch3,20141206,0645,340,09,160383,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060645UTC-ch3.jpg
ch4,20141206,0645,340,09,195247,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060645UTC-ch4.jpg
ch6,20141206,0645,340,09,179624,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060645UTC-ch6.jpg
ch1,20141206,0652,340,09,150692,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060652UTC-ch1.jpg
ch2,20141206,0652,340,09,192877,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060652UTC-ch2.jpg
ch3,20141206,0652,340,09,158409,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060652UTC-ch3.jpg
ch4,20141206,0652,340,09,191212,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060652UTC-ch4.jpg
ch6,20141206,0652,340,09,176432,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060652UTC-ch6.jpg
ch1,20141206,0700,340,09,159849,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060700UTC-ch1.jpg
ch2,20141206,0700,340,09,220920,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060700UTC-ch2.jpg
ch3,20141206,0700,340,09,171470,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060700UTC-ch3.jpg
ch4,20141206,0700,340,09,221169,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060700UTC-ch4.jpg
ch6,20141206,0700,340,09,198109,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060700UTC-ch6.jpg
ch1,20141206,0710,340,09,145560,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060710UTC-ch1.jpg
ch2,20141206,0710,340,09,146296,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060710UTC-ch2.jpg
ch3,20141206,0710,340,09,137872,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060710UTC-ch3.jpg
ch4,20141206,0710,340,09,146322,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060710UTC-ch4.jpg
ch6,20141206,0710,340,09,141288,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060710UTC-ch6.jpg
ch1,20141206,0715,340,09,158445,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060715UTC-ch1.jpg
ch2,20141206,0715,340,09,194080,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060715UTC-ch2.jpg
ch3,20141206,0715,340,09,160287,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060715UTC-ch3.jpg
ch4,20141206,0715,340,09,194898,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060715UTC-ch4.jpg
ch6,20141206,0715,340,09,179533,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060715UTC-ch6.jpg
ch1,20141206,0722,340,09,147778,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060722UTC-ch1.jpg
ch2,20141206,0722,340,09,191688,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060722UTC-ch2.jpg
ch3,20141206,0722,340,09,158032,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060722UTC-ch3.jpg
ch4,20141206,0722,340,09,190943,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060722UTC-ch4.jpg
ch6,20141206,0722,340,09,176311,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060722UTC-ch6.jpg
ch1,20141206,0730,340,09,160558,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060730UTC-ch1.jpg
ch2,20141206,0730,340,09,220818,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060730UTC-ch2.jpg
ch3,20141206,0730,340,09,171354,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060730UTC-ch3.jpg
ch4,20141206,0730,340,09,221015,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060730UTC-ch4.jpg
ch6,20141206,0730,340,09,198152,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060730UTC-ch6.jpg
ch1,20141206,0740,340,09,145722,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060740UTC-ch1.jpg
ch2,20141206,0740,340,09,146286,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060740UTC-ch2.jpg
ch3,20141206,0740,340,09,138088,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060740UTC-ch3.jpg
ch4,20141206,0740,340,09,146172,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060740UTC-ch4.jpg
ch6,20141206,0740,340,09,141297,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060740UTC-ch6.jpg
ch1,20141206,0745,340,09,158789,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060745UTC-ch1.jpg
ch2,20141206,0745,340,09,194083,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060745UTC-ch2.jpg
ch3,20141206,0745,340,09,160392,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060745UTC-ch3.jpg
ch4,20141206,0745,340,09,194986,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060745UTC-ch4.jpg
ch6,20141206,0745,340,09,179624,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060745UTC-ch6.jpg
ch1,20141206,0752,340,09,146695,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060752UTC-ch1.jpg
ch2,20141206,0752,340,09,191242,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060752UTC-ch2.jpg
ch3,20141206,0752,340,09,157956,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060752UTC-ch3.jpg
ch4,20141206,0752,340,09,191187,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060752UTC-ch4.jpg
ch6,20141206,0752,340,09,176164,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060752UTC-ch6.jpg
ch1,20141206,0800,340,09,160425,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060800UTC-ch1.jpg
ch2,20141206,0800,340,09,220744,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060800UTC-ch2.jpg
ch3,20141206,0800,340,09,171556,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060800UTC-ch3.jpg
ch4,20141206,0800,340,09,220636,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060800UTC-ch4.jpg
ch6,20141206,0800,340,09,198422,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060800UTC-ch6.jpg
ch1,20141206,0810,340,09,145857,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060810UTC-ch1.jpg
ch2,20141206,0810,340,09,146211,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060810UTC-ch2.jpg
ch3,20141206,0810,340,09,138196,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060810UTC-ch3.jpg
ch4,20141206,0810,340,09,146103,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060810UTC-ch4.jpg
ch6,20141206,0810,340,09,141467,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060810UTC-ch6.jpg
ch1,20141206,0815,340,09,158928,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060815UTC-ch1.jpg
ch2,20141206,0815,340,09,194147,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060815UTC-ch2.jpg
ch3,20141206,0815,340,09,160465,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060815UTC-ch3.jpg
ch4,20141206,0815,340,09,194826,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060815UTC-ch4.jpg
ch6,20141206,0815,340,09,179683,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060815UTC-ch6.jpg
ch1,20141206,0822,340,09,146232,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060822UTC-ch1.jpg
ch2,20141206,0822,340,09,191759,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060822UTC-ch2.jpg
ch3,20141206,0822,340,09,158097,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060822UTC-ch3.jpg
ch4,20141206,0822,340,09,191398,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060822UTC-ch4.jpg
ch6,20141206,0822,340,09,176448,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060822UTC-ch6.jpg
ch1,20141206,0830,340,09,160626,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060830UTC-ch1.jpg
ch2,20141206,0830,340,09,221027,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060830UTC-ch2.jpg
ch3,20141206,0830,340,09,171873,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060830UTC-ch3.jpg
ch4,20141206,0830,340,09,221007,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060830UTC-ch4.jpg
ch6,20141206,0830,340,09,198432,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060830UTC-ch6.jpg
ch1,20141206,0840,340,09,145911,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060840UTC-ch1.jpg
ch2,20141206,0840,340,09,146290,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060840UTC-ch2.jpg
ch3,20141206,0840,340,09,138219,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060840UTC-ch3.jpg
ch4,20141206,0840,340,09,146080,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060840UTC-ch4.jpg
ch6,20141206,0840,340,09,141462,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060840UTC-ch6.jpg
ch1,20141206,0845,340,09,159078,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060845UTC-ch1.jpg
ch2,20141206,0845,340,09,194690,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060845UTC-ch2.jpg
ch3,20141206,0845,340,09,160953,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060845UTC-ch3.jpg
ch4,20141206,0845,340,09,195152,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060845UTC-ch4.jpg
ch6,20141206,0845,340,09,180007,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060845UTC-ch6.jpg
ch1,20141206,0852,340,09,144569,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060852UTC-ch1.jpg
ch2,20141206,0852,340,09,188778,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060852UTC-ch2.jpg
ch3,20141206,0852,340,09,156470,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060852UTC-ch3.jpg
ch4,20141206,0852,340,09,188397,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060852UTC-ch4.jpg
ch6,20141206,0852,340,09,174297,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060852UTC-ch6.jpg
ch1,20141206,0859,340,09,130325,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060859UTC-ch1.jpg
ch2,20141206,0859,340,09,128209,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060859UTC-ch2.jpg
ch3,20141206,0859,340,09,128014,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060859UTC-ch3.jpg
ch4,20141206,0859,340,09,128137,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060859UTC-ch4.jpg
ch6,20141206,0859,340,09,128264,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060859UTC-ch6.jpg
ch1,20141206,0900,340,00,185093,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060900UTC-ch1.jpg
ch2,20141206,0900,340,00,334342,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060900UTC-ch2.jpg
ch3,20141206,0900,340,00,215117,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060900UTC-ch3.jpg
ch4,20141206,0900,340,00,330662,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060900UTC-ch4.jpg
ch6,20141206,0900,340,00,276432,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060900UTC-ch6.jpg
ch1,20141206,0930,340,09,160846,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060930UTC-ch1.jpg
ch2,20141206,0930,340,09,222022,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060930UTC-ch2.jpg
ch3,20141206,0930,340,09,171698,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060930UTC-ch3.jpg
ch4,20141206,0930,340,09,220731,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060930UTC-ch4.jpg
ch6,20141206,0930,340,09,198120,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060930UTC-ch6.jpg
ch1,20141206,0940,340,09,146070,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060940UTC-ch1.jpg
ch2,20141206,0940,340,09,146569,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060940UTC-ch2.jpg
ch3,20141206,0940,340,09,138134,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060940UTC-ch3.jpg
ch4,20141206,0940,340,09,146035,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060940UTC-ch4.jpg
ch6,20141206,0940,340,09,141447,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060940UTC-ch6.jpg
ch1,20141206,0945,340,09,159399,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060945UTC-ch1.jpg
ch2,20141206,0945,340,09,195740,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060945UTC-ch2.jpg
ch3,20141206,0945,340,09,160587,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060945UTC-ch3.jpg
ch4,20141206,0945,340,09,195024,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060945UTC-ch4.jpg
ch6,20141206,0945,340,09,179864,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060945UTC-ch6.jpg
ch1,20141206,0952,340,09,145658,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060952UTC-ch1.jpg
ch2,20141206,0952,340,09,192287,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060952UTC-ch2.jpg
ch3,20141206,0952,340,09,157570,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060952UTC-ch3.jpg
ch4,20141206,0952,340,09,191942,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060952UTC-ch4.jpg
ch6,20141206,0952,340,09,176320,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060952UTC-ch6.jpg
ch1,20141206,1000,340,09,160674,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061000UTC-ch1.jpg
ch2,20141206,1000,340,09,222144,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061000UTC-ch2.jpg
ch3,20141206,1000,340,09,171502,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061000UTC-ch3.jpg
ch4,20141206,1000,340,09,220347,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061000UTC-ch4.jpg
ch6,20141206,1000,340,09,197695,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061000UTC-ch6.jpg
ch1,20141206,1010,340,09,145650,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061010UTC-ch1.jpg
ch2,20141206,1010,340,09,146341,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061010UTC-ch2.jpg
ch3,20141206,1010,340,09,137662,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061010UTC-ch3.jpg
ch4,20141206,1010,340,09,145619,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061010UTC-ch4.jpg
ch6,20141206,1010,340,09,141084,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061010UTC-ch6.jpg
ch1,20141206,1015,340,09,158765,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061015UTC-ch1.jpg
ch2,20141206,1015,340,09,195582,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061015UTC-ch2.jpg
ch3,20141206,1015,340,09,160356,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061015UTC-ch3.jpg
ch4,20141206,1015,340,09,194941,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061015UTC-ch4.jpg
ch6,20141206,1015,340,09,179620,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061015UTC-ch6.jpg
ch1,20141206,1022,340,09,144973,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061022UTC-ch1.jpg
ch2,20141206,1022,340,09,192179,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061022UTC-ch2.jpg
ch3,20141206,1022,340,09,157340,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061022UTC-ch3.jpg
ch4,20141206,1022,340,09,191607,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061022UTC-ch4.jpg
ch6,20141206,1022,340,09,176032,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061022UTC-ch6.jpg
ch1,20141206,1030,340,09,160291,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061030UTC-ch1.jpg
ch2,20141206,1030,340,09,222330,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061030UTC-ch2.jpg
ch3,20141206,1030,340,09,171378,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061030UTC-ch3.jpg
ch4,20141206,1030,340,09,220465,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061030UTC-ch4.jpg
ch6,20141206,1030,340,09,197634,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061030UTC-ch6.jpg
ch1,20141206,1040,340,09,145638,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061040UTC-ch1.jpg
ch2,20141206,1040,340,09,146449,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061040UTC-ch2.jpg
ch3,20141206,1040,340,09,137752,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061040UTC-ch3.jpg
ch4,20141206,1040,340,09,145640,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061040UTC-ch4.jpg
ch6,20141206,1040,340,09,141156,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061040UTC-ch6.jpg
ch1,20141206,1045,340,09,158663,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061045UTC-ch1.jpg
ch2,20141206,1045,340,09,195849,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061045UTC-ch2.jpg
ch3,20141206,1045,340,09,160511,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061045UTC-ch3.jpg
ch4,20141206,1045,340,09,195166,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061045UTC-ch4.jpg
ch6,20141206,1045,340,09,179858,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061045UTC-ch6.jpg
ch1,20141206,1052,340,09,144700,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061052UTC-ch1.jpg
ch2,20141206,1052,340,09,192350,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061052UTC-ch2.jpg
ch3,20141206,1052,340,09,157480,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061052UTC-ch3.jpg
ch4,20141206,1052,340,09,191905,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061052UTC-ch4.jpg
ch6,20141206,1052,340,09,176071,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061052UTC-ch6.jpg
ch1,20141206,1100,340,09,164996,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061100UTC-ch1.jpg
ch2,20141206,1100,340,09,222011,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061100UTC-ch2.jpg
ch3,20141206,1100,340,09,172537,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061100UTC-ch3.jpg
ch4,20141206,1100,340,09,220609,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061100UTC-ch4.jpg
ch6,20141206,1100,340,09,198368,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061100UTC-ch6.jpg
ch1,20141206,1110,340,09,145132,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061110UTC-ch1.jpg
ch2,20141206,1110,340,09,146119,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061110UTC-ch2.jpg
ch3,20141206,1110,340,09,137325,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061110UTC-ch3.jpg
ch4,20141206,1110,340,09,145295,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061110UTC-ch4.jpg
ch6,20141206,1110,340,09,140761,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061110UTC-ch6.jpg
ch1,20141206,1115,340,09,158464,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061115UTC-ch1.jpg
ch2,20141206,1115,340,09,195547,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061115UTC-ch2.jpg
ch3,20141206,1115,340,09,160018,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061115UTC-ch3.jpg
ch4,20141206,1115,340,09,194941,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061115UTC-ch4.jpg
ch6,20141206,1115,340,09,179650,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061115UTC-ch6.jpg
ch1,20141206,1122,340,09,144448,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061122UTC-ch1.jpg
ch2,20141206,1122,340,09,192212,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061122UTC-ch2.jpg
ch3,20141206,1122,340,09,157302,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061122UTC-ch3.jpg
ch4,20141206,1122,340,09,191620,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061122UTC-ch4.jpg
ch6,20141206,1122,340,09,175983,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061122UTC-ch6.jpg
ch1,20141206,1130,340,09,159837,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061130UTC-ch1.jpg
ch2,20141206,1130,340,09,221911,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061130UTC-ch2.jpg
ch3,20141206,1130,340,09,171127,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061130UTC-ch3.jpg
ch4,20141206,1130,340,09,220162,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061130UTC-ch4.jpg
ch6,20141206,1130,340,09,197415,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061130UTC-ch6.jpg
ch1,20141206,1140,340,09,145332,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061140UTC-ch1.jpg
ch2,20141206,1140,340,09,146079,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061140UTC-ch2.jpg
ch3,20141206,1140,340,09,137438,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061140UTC-ch3.jpg
ch4,20141206,1140,340,09,145372,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061140UTC-ch4.jpg
ch6,20141206,1140,340,09,140903,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061140UTC-ch6.jpg
ch1,20141206,1145,340,09,158642,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061145UTC-ch1.jpg
ch2,20141206,1145,340,09,195511,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061145UTC-ch2.jpg
ch3,20141206,1145,340,09,160186,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061145UTC-ch3.jpg
ch4,20141206,1145,340,09,194998,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061145UTC-ch4.jpg
ch6,20141206,1145,340,09,179908,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061145UTC-ch6.jpg
ch1,20141206,1152,340,09,145006,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061152UTC-ch1.jpg
ch2,20141206,1152,340,09,192150,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061152UTC-ch2.jpg
ch3,20141206,1152,340,09,157387,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061152UTC-ch3.jpg
ch4,20141206,1152,340,09,191670,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061152UTC-ch4.jpg
ch6,20141206,1152,340,09,175816,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061152UTC-ch6.jpg
ch1,20141206,1200,340,00,220369,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061200UTC-ch1.jpg
ch2,20141206,1200,340,00,336198,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061200UTC-ch2.jpg
ch3,20141206,1200,340,00,215346,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061200UTC-ch3.jpg
ch4,20141206,1200,340,00,333583,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061200UTC-ch4.jpg
ch6,20141206,1200,340,00,277424,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061200UTC-ch6.jpg
ch1,20141206,1230,340,09,160441,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061230UTC-ch1.jpg
ch2,20141206,1230,340,09,222628,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061230UTC-ch2.jpg
ch3,20141206,1230,340,09,171624,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061230UTC-ch3.jpg
ch4,20141206,1230,340,09,220858,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061230UTC-ch4.jpg
ch6,20141206,1230,340,09,197975,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061230UTC-ch6.jpg
ch1,20141206,1240,340,09,145766,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061240UTC-ch1.jpg
ch2,20141206,1240,340,09,146499,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061240UTC-ch2.jpg
ch3,20141206,1240,340,09,137803,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061240UTC-ch3.jpg
ch4,20141206,1240,340,09,145997,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061240UTC-ch4.jpg
ch6,20141206,1240,340,09,141544,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061240UTC-ch6.jpg
ch1,20141206,1245,340,09,158981,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061245UTC-ch1.jpg
ch2,20141206,1245,340,09,195864,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061245UTC-ch2.jpg
