# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141203,0645,337,09,197578,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030645UTC-ch2.jpg
ch3,20141203,0645,337,09,159082,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030645UTC-ch3.jpg
ch4,20141203,0645,337,09,199001,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030645UTC-ch4.jpg
ch6,20141203,0645,337,09,180742,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030645UTC-ch6.jpg
ch1,20141203,0652,337,09,150413,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030652UTC-ch1.jpg
ch2,20141203,0652,337,09,192756,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030652UTC-ch2.jpg
ch3,20141203,0652,337,09,158435,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030652UTC-ch3.jpg
ch4,20141203,0652,337,09,193232,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030652UTC-ch4.jpg
ch6,20141203,0652,337,09,178557,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030652UTC-ch6.jpg
ch1,20141203,0700,337,09,159705,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030700UTC-ch1.jpg
ch2,20141203,0700,337,09,226995,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030700UTC-ch2.jpg
ch3,20141203,0700,337,09,172622,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030700UTC-ch3.jpg
ch4,20141203,0700,337,09,227287,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030700UTC-ch4.jpg
ch6,20141203,0700,337,09,202270,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030700UTC-ch6.jpg
ch1,20141203,0710,337,09,145602,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030710UTC-ch1.jpg
ch2,20141203,0710,337,09,149213,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030710UTC-ch2.jpg
ch3,20141203,0710,337,09,139609,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030710UTC-ch3.jpg
ch4,20141203,0710,337,09,149421,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030710UTC-ch4.jpg
ch6,20141203,0710,337,09,144286,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030710UTC-ch6.jpg
ch1,20141203,0715,337,09,158455,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030715UTC-ch1.jpg
ch2,20141203,0715,337,09,196926,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030715UTC-ch2.jpg
ch3,20141203,0715,337,09,158557,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030715UTC-ch3.jpg
ch4,20141203,0715,337,09,198332,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030715UTC-ch4.jpg
ch6,20141203,0715,337,09,180151,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030715UTC-ch6.jpg
ch1,20141203,0722,337,09,148129,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030722UTC-ch1.jpg
ch2,20141203,0722,337,09,192372,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030722UTC-ch2.jpg
ch3,20141203,0722,337,09,157989,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030722UTC-ch3.jpg
ch4,20141203,0722,337,09,193017,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030722UTC-ch4.jpg
ch6,20141203,0722,337,09,178271,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030722UTC-ch6.jpg
ch1,20141203,0730,337,09,160580,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030730UTC-ch1.jpg
ch2,20141203,0730,337,09,227040,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030730UTC-ch2.jpg
ch3,20141203,0730,337,09,172288,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030730UTC-ch3.jpg
ch4,20141203,0730,337,09,227319,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030730UTC-ch4.jpg
ch6,20141203,0730,337,09,202001,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030730UTC-ch6.jpg
ch1,20141203,0740,337,09,145812,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030740UTC-ch1.jpg
ch2,20141203,0740,337,09,149100,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030740UTC-ch2.jpg
ch3,20141203,0740,337,09,139551,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030740UTC-ch3.jpg
ch4,20141203,0740,337,09,149362,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030740UTC-ch4.jpg
ch6,20141203,0740,337,09,144313,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030740UTC-ch6.jpg
ch1,20141203,0745,337,09,159134,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030745UTC-ch1.jpg
ch2,20141203,0745,337,09,196879,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030745UTC-ch2.jpg
ch3,20141203,0745,337,09,158694,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030745UTC-ch3.jpg
ch4,20141203,0745,337,09,198195,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030745UTC-ch4.jpg
ch6,20141203,0745,337,09,179832,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030745UTC-ch6.jpg
ch1,20141203,0752,337,09,146312,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030752UTC-ch1.jpg
ch2,20141203,0752,337,09,192319,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030752UTC-ch2.jpg
ch3,20141203,0752,337,09,158308,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030752UTC-ch3.jpg
ch4,20141203,0752,337,09,193356,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030752UTC-ch4.jpg
ch6,20141203,0752,337,09,178495,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030752UTC-ch6.jpg
ch1,20141203,0800,337,09,160610,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030800UTC-ch1.jpg
ch2,20141203,0800,337,09,226713,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030800UTC-ch2.jpg
ch3,20141203,0800,337,09,172352,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030800UTC-ch3.jpg
ch4,20141203,0800,337,09,227073,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030800UTC-ch4.jpg
ch6,20141203,0800,337,09,201893,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030800UTC-ch6.jpg
ch1,20141203,0810,337,09,145812,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030810UTC-ch1.jpg
ch2,20141203,0810,337,09,149091,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030810UTC-ch2.jpg
ch3,20141203,0810,337,09,139628,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030810UTC-ch3.jpg
ch4,20141203,0810,337,09,149370,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030810UTC-ch4.jpg
ch6,20141203,0810,337,09,144393,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030810UTC-ch6.jpg
ch1,20141203,0815,337,09,159079,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030815UTC-ch1.jpg
ch2,20141203,0815,337,09,196730,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030815UTC-ch2.jpg
ch3,20141203,0815,337,09,158688,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030815UTC-ch3.jpg
ch4,20141203,0815,337,09,198135,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030815UTC-ch4.jpg
ch6,20141203,0815,337,09,179901,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030815UTC-ch6.jpg
ch1,20141203,0822,337,09,146488,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030822UTC-ch1.jpg
ch2,20141203,0822,337,09,192579,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030822UTC-ch2.jpg
ch3,20141203,0822,337,09,158469,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030822UTC-ch3.jpg
ch4,20141203,0822,337,09,193651,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030822UTC-ch4.jpg
ch6,20141203,0822,337,09,178964,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030822UTC-ch6.jpg
ch1,20141203,0830,337,09,160761,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030830UTC-ch1.jpg
ch2,20141203,0830,337,09,227153,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030830UTC-ch2.jpg
ch3,20141203,0830,337,09,172651,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030830UTC-ch3.jpg
ch4,20141203,0830,337,09,227234,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030830UTC-ch4.jpg
ch6,20141203,0830,337,09,201693,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030830UTC-ch6.jpg
ch1,20141203,0840,337,09,145976,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030840UTC-ch1.jpg
ch2,20141203,0840,337,09,148998,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030840UTC-ch2.jpg
ch3,20141203,0840,337,09,139693,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030840UTC-ch3.jpg
ch4,20141203,0840,337,09,149331,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030840UTC-ch4.jpg
ch6,20141203,0840,337,09,144324,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030840UTC-ch6.jpg
ch1,20141203,0845,337,09,159035,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030845UTC-ch1.jpg
ch2,20141203,0845,337,09,196753,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030845UTC-ch2.jpg
ch3,20141203,0845,337,09,158858,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030845UTC-ch3.jpg
ch4,20141203,0845,337,09,197889,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030845UTC-ch4.jpg
ch6,20141203,0845,337,09,179504,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030845UTC-ch6.jpg
ch1,20141203,0852,337,09,144815,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030852UTC-ch1.jpg
ch2,20141203,0852,337,09,189133,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030852UTC-ch2.jpg
ch3,20141203,0852,337,09,156860,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030852UTC-ch3.jpg
ch4,20141203,0852,337,09,189899,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030852UTC-ch4.jpg
ch6,20141203,0852,337,09,175891,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030852UTC-ch6.jpg
ch1,20141203,0859,337,09,130213,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030859UTC-ch1.jpg
ch2,20141203,0859,337,09,128139,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030859UTC-ch2.jpg
ch3,20141203,0859,337,09,127959,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030859UTC-ch3.jpg
ch4,20141203,0859,337,09,127964,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030859UTC-ch4.jpg
ch6,20141203,0859,337,09,128136,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030859UTC-ch6.jpg
ch1,20141203,0900,337,00,184974,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030900UTC-ch1.jpg
ch2,20141203,0900,337,00,343422,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030900UTC-ch2.jpg
ch3,20141203,0900,337,00,214420,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030900UTC-ch3.jpg
ch4,20141203,0900,337,00,341187,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030900UTC-ch4.jpg
ch6,20141203,0900,337,00,283117,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030900UTC-ch6.jpg
ch1,20141203,0930,337,09,160878,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030930UTC-ch1.jpg
ch2,20141203,0930,337,09,228467,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030930UTC-ch2.jpg
ch3,20141203,0930,337,09,172438,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030930UTC-ch3.jpg
ch4,20141203,0930,337,09,227644,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030930UTC-ch4.jpg
ch6,20141203,0930,337,09,201727,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030930UTC-ch6.jpg
ch1,20141203,0940,337,09,146123,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030940UTC-ch1.jpg
ch2,20141203,0940,337,09,149449,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030940UTC-ch2.jpg
ch3,20141203,0940,337,09,139675,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030940UTC-ch3.jpg
ch4,20141203,0940,337,09,149396,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030940UTC-ch4.jpg
ch6,20141203,0940,337,09,144185,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030940UTC-ch6.jpg
ch1,20141203,0945,337,09,159259,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030945UTC-ch1.jpg
ch2,20141203,0945,337,09,197556,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030945UTC-ch2.jpg
ch3,20141203,0945,337,09,158548,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030945UTC-ch3.jpg
ch4,20141203,0945,337,09,198029,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030945UTC-ch4.jpg
ch6,20141203,0945,337,09,179546,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030945UTC-ch6.jpg
ch1,20141203,0952,337,09,145705,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030952UTC-ch1.jpg
ch2,20141203,0952,337,09,194176,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030952UTC-ch2.jpg
ch3,20141203,0952,337,09,158650,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030952UTC-ch3.jpg
ch4,20141203,0952,337,09,195072,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030952UTC-ch4.jpg
ch6,20141203,0952,337,09,179759,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030952UTC-ch6.jpg
ch1,20141203,1000,337,09,160631,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031000UTC-ch1.jpg
ch2,20141203,1000,337,09,228891,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031000UTC-ch2.jpg
ch3,20141203,1000,337,09,172113,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031000UTC-ch3.jpg
ch4,20141203,1000,337,09,227562,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031000UTC-ch4.jpg
ch6,20141203,1000,337,09,201440,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031000UTC-ch6.jpg
ch1,20141203,1010,337,09,145709,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031010UTC-ch1.jpg
ch2,20141203,1010,337,09,149104,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031010UTC-ch2.jpg
ch3,20141203,1010,337,09,139343,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031010UTC-ch3.jpg
ch4,20141203,1010,337,09,149195,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031010UTC-ch4.jpg
ch6,20141203,1010,337,09,143987,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031010UTC-ch6.jpg
ch1,20141203,1015,337,09,159086,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031015UTC-ch1.jpg
ch2,20141203,1015,337,09,197474,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031015UTC-ch2.jpg
ch3,20141203,1015,337,09,158290,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031015UTC-ch3.jpg
ch4,20141203,1015,337,09,197816,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031015UTC-ch4.jpg
ch6,20141203,1015,337,09,178887,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031015UTC-ch6.jpg
ch1,20141203,1022,337,09,145132,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031022UTC-ch1.jpg
ch2,20141203,1022,337,09,194298,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031022UTC-ch2.jpg
ch3,20141203,1022,337,09,158538,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031022UTC-ch3.jpg
ch4,20141203,1022,337,09,195002,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031022UTC-ch4.jpg
ch6,20141203,1022,337,09,179509,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031022UTC-ch6.jpg
ch1,20141203,1030,337,09,160254,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031030UTC-ch1.jpg
ch2,20141203,1030,337,09,229554,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031030UTC-ch2.jpg
ch3,20141203,1030,337,09,172340,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031030UTC-ch3.jpg
ch4,20141203,1030,337,09,227966,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031030UTC-ch4.jpg
ch6,20141203,1030,337,09,201531,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031030UTC-ch6.jpg
ch1,20141203,1040,337,09,145720,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031040UTC-ch1.jpg
ch2,20141203,1040,337,09,149436,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031040UTC-ch2.jpg
ch3,20141203,1040,337,09,139652,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031040UTC-ch3.jpg
ch4,20141203,1040,337,09,149259,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031040UTC-ch4.jpg
ch6,20141203,1040,337,09,144125,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031040UTC-ch6.jpg
ch1,20141203,1045,337,09,158705,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031045UTC-ch1.jpg
ch2,20141203,1045,337,09,197644,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031045UTC-ch2.jpg
ch3,20141203,1045,337,09,158416,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031045UTC-ch3.jpg
ch4,20141203,1045,337,09,197881,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031045UTC-ch4.jpg
ch6,20141203,1045,337,09,178875,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031045UTC-ch6.jpg
ch1,20141203,1052,337,09,144717,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031052UTC-ch1.jpg
ch2,20141203,1052,337,09,194438,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031052UTC-ch2.jpg
ch3,20141203,1052,337,09,158525,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031052UTC-ch3.jpg
ch4,20141203,1052,337,09,195004,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031052UTC-ch4.jpg
ch6,20141203,1052,337,09,179425,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031052UTC-ch6.jpg
ch1,20141203,1100,337,09,159989,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031100UTC-ch1.jpg
ch2,20141203,1100,337,09,229027,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031100UTC-ch2.jpg
ch3,20141203,1100,337,09,171947,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031100UTC-ch3.jpg
ch4,20141203,1100,337,09,227468,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031100UTC-ch4.jpg
ch6,20141203,1100,337,09,200925,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031100UTC-ch6.jpg
ch1,20141203,1110,337,09,145321,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031110UTC-ch1.jpg
ch2,20141203,1110,337,09,149141,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031110UTC-ch2.jpg
ch3,20141203,1110,337,09,139339,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031110UTC-ch3.jpg
ch4,20141203,1110,337,09,148929,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031110UTC-ch4.jpg
ch6,20141203,1110,337,09,143765,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031110UTC-ch6.jpg
ch1,20141203,1115,337,09,158495,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031115UTC-ch1.jpg
ch2,20141203,1115,337,09,197130,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031115UTC-ch2.jpg
ch3,20141203,1115,337,09,158108,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031115UTC-ch3.jpg
ch4,20141203,1115,337,09,197492,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031115UTC-ch4.jpg
ch6,20141203,1115,337,09,178569,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031115UTC-ch6.jpg
ch1,20141203,1122,337,09,144270,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031122UTC-ch1.jpg
ch2,20141203,1122,337,09,194246,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031122UTC-ch2.jpg
ch3,20141203,1122,337,09,158451,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031122UTC-ch3.jpg
ch4,20141203,1122,337,09,195027,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031122UTC-ch4.jpg
ch6,20141203,1122,337,09,179504,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031122UTC-ch6.jpg
ch1,20141203,1130,337,09,160190,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031130UTC-ch1.jpg
ch2,20141203,1130,337,09,228824,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031130UTC-ch2.jpg
ch3,20141203,1130,337,09,172308,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031130UTC-ch3.jpg
ch4,20141203,1130,337,09,227763,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031130UTC-ch4.jpg
ch6,20141203,1130,337,09,201478,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031130UTC-ch6.jpg
ch1,20141203,1140,337,09,145409,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031140UTC-ch1.jpg
ch2,20141203,1140,337,09,149010,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031140UTC-ch2.jpg
ch3,20141203,1140,337,09,139321,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031140UTC-ch3.jpg
ch4,20141203,1140,337,09,149005,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031140UTC-ch4.jpg
ch6,20141203,1140,337,09,143899,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031140UTC-ch6.jpg
ch1,20141203,1145,337,09,158851,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031145UTC-ch1.jpg
ch2,20141203,1145,337,09,197299,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031145UTC-ch2.jpg
ch3,20141203,1145,337,09,158547,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031145UTC-ch3.jpg
ch4,20141203,1145,337,09,197578,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031145UTC-ch4.jpg
ch6,20141203,1145,337,09,178970,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031145UTC-ch6.jpg
ch1,20141203,1152,337,09,145072,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031152UTC-ch1.jpg
ch2,20141203,1152,337,09,194620,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031152UTC-ch2.jpg
ch3,20141203,1152,337,09,158386,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031152UTC-ch3.jpg
ch4,20141203,1152,337,09,195344,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031152UTC-ch4.jpg
ch6,20141203,1152,337,09,179605,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031152UTC-ch6.jpg
ch1,20141203,1200,337,00,220764,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031200UTC-ch1.jpg
ch2,20141203,1200,337,00,344763,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031200UTC-ch2.jpg
ch3,20141203,1200,337,00,215444,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031200UTC-ch3.jpg
ch4,20141203,1200,337,00,345647,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031200UTC-ch4.jpg
ch6,20141203,1200,337,00,284391,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031200UTC-ch6.jpg
ch1,20141203,1230,337,09,160840,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031230UTC-ch1.jpg
ch2,20141203,1230,337,09,229514,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031230UTC-ch2.jpg
ch3,20141203,1230,337,09,172825,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031230UTC-ch3.jpg
ch4,20141203,1230,337,09,228321,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031230UTC-ch4.jpg
ch6,20141203,1230,337,09,201660,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031230UTC-ch6.jpg
ch1,20141203,1240,337,09,145853,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031240UTC-ch1.jpg
ch2,20141203,1240,337,09,149205,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031240UTC-ch2.jpg
ch3,20141203,1240,337,09,139705,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031240UTC-ch3.jpg
ch4,20141203,1240,337,09,149346,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031240UTC-ch4.jpg
ch6,20141203,1240,337,09,144235,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031240UTC-ch6.jpg
ch1,20141203,1245,337,09,159233,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031245UTC-ch1.jpg
ch2,20141203,1245,337,09,197836,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031245UTC-ch2.jpg
