# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141212,0445,346,09,198678,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120445UTC-ch2.jpg
ch3,20141212,0445,346,09,156377,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120445UTC-ch3.jpg
ch4,20141212,0445,346,09,197927,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120445UTC-ch4.jpg
ch6,20141212,0445,346,09,177615,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120445UTC-ch6.jpg
ch1,20141212,0452,346,09,145659,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120452UTC-ch1.jpg
ch2,20141212,0452,346,09,152320,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120452UTC-ch2.jpg
ch3,20141212,0452,346,09,139622,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120452UTC-ch3.jpg
ch4,20141212,0452,346,09,152212,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120452UTC-ch4.jpg
ch6,20141212,0452,346,09,146429,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120452UTC-ch6.jpg
ch1,20141212,0454,346,09,145632,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120454UTC-ch1.jpg
ch2,20141212,0454,346,09,152191,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120454UTC-ch2.jpg
ch3,20141212,0454,346,09,139557,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120454UTC-ch3.jpg
ch4,20141212,0454,346,09,152155,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120454UTC-ch4.jpg
ch6,20141212,0454,346,09,146273,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120454UTC-ch6.jpg
ch1,20141212,0456,346,09,145692,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120456UTC-ch1.jpg
ch2,20141212,0456,346,09,152237,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120456UTC-ch2.jpg
ch3,20141212,0456,346,09,139669,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120456UTC-ch3.jpg
ch4,20141212,0456,346,09,152203,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120456UTC-ch4.jpg
ch6,20141212,0456,346,09,146495,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120456UTC-ch6.jpg
ch1,20141212,0500,346,09,165428,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120500UTC-ch1.jpg
ch2,20141212,0500,346,09,226045,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120500UTC-ch2.jpg
ch3,20141212,0500,346,09,169070,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120500UTC-ch3.jpg
ch4,20141212,0500,346,09,225827,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120500UTC-ch4.jpg
ch6,20141212,0500,346,09,197358,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120500UTC-ch6.jpg
ch1,20141212,0510,346,09,145442,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120510UTC-ch1.jpg
ch2,20141212,0510,346,09,152038,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120510UTC-ch2.jpg
ch3,20141212,0510,346,09,139405,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120510UTC-ch3.jpg
ch4,20141212,0510,346,09,152012,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120510UTC-ch4.jpg
ch6,20141212,0510,346,09,146159,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120510UTC-ch6.jpg
ch1,20141212,0515,346,09,158130,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120515UTC-ch1.jpg
ch2,20141212,0515,346,09,198759,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120515UTC-ch2.jpg
ch3,20141212,0515,346,09,156644,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120515UTC-ch3.jpg
ch4,20141212,0515,346,09,197953,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120515UTC-ch4.jpg
ch6,20141212,0515,346,09,177754,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120515UTC-ch6.jpg
ch1,20141212,0522,346,09,145691,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120522UTC-ch1.jpg
ch2,20141212,0522,346,09,152283,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120522UTC-ch2.jpg
ch3,20141212,0522,346,09,139782,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120522UTC-ch3.jpg
ch4,20141212,0522,346,09,152339,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120522UTC-ch4.jpg
ch6,20141212,0522,346,09,146557,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120522UTC-ch6.jpg
ch1,20141212,0524,346,09,144037,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120524UTC-ch1.jpg
ch2,20141212,0524,346,09,152615,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120524UTC-ch2.jpg
ch3,20141212,0524,346,09,140851,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120524UTC-ch3.jpg
ch4,20141212,0524,346,09,153124,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120524UTC-ch4.jpg
ch6,20141212,0524,346,09,148101,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120524UTC-ch6.jpg
ch1,20141212,0530,346,09,160442,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120530UTC-ch1.jpg
ch2,20141212,0530,346,09,227435,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120530UTC-ch2.jpg
ch3,20141212,0530,346,09,168977,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120530UTC-ch3.jpg
ch4,20141212,0530,346,09,226146,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120530UTC-ch4.jpg
ch6,20141212,0530,346,09,197398,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120530UTC-ch6.jpg
ch1,20141212,0540,346,09,145478,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120540UTC-ch1.jpg
ch2,20141212,0540,346,09,152246,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120540UTC-ch2.jpg
ch3,20141212,0540,346,09,139626,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120540UTC-ch3.jpg
ch4,20141212,0540,346,09,152247,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120540UTC-ch4.jpg
ch6,20141212,0540,346,09,146398,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120540UTC-ch6.jpg
ch1,20141212,0545,346,09,158315,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120545UTC-ch1.jpg
ch2,20141212,0545,346,09,199274,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120545UTC-ch2.jpg
ch3,20141212,0545,346,09,156866,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120545UTC-ch3.jpg
ch4,20141212,0545,346,09,198524,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120545UTC-ch4.jpg
ch6,20141212,0545,346,09,178307,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120545UTC-ch6.jpg
ch1,20141212,0552,346,09,145807,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120552UTC-ch1.jpg
ch2,20141212,0552,346,09,152420,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120552UTC-ch2.jpg
ch3,20141212,0552,346,09,139904,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120552UTC-ch3.jpg
ch4,20141212,0552,346,09,152470,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120552UTC-ch4.jpg
ch6,20141212,0552,346,09,146710,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120552UTC-ch6.jpg
ch1,20141212,0554,346,09,145682,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120554UTC-ch1.jpg
ch2,20141212,0554,346,09,152228,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120554UTC-ch2.jpg
ch3,20141212,0554,346,09,139829,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120554UTC-ch3.jpg
ch4,20141212,0554,346,09,152465,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120554UTC-ch4.jpg
ch6,20141212,0554,346,09,146599,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120554UTC-ch6.jpg
ch1,20141212,0556,346,09,145688,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120556UTC-ch1.jpg
ch2,20141212,0556,346,09,152310,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120556UTC-ch2.jpg
ch3,20141212,0556,346,09,140043,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120556UTC-ch3.jpg
ch4,20141212,0556,346,09,152508,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120556UTC-ch4.jpg
ch6,20141212,0556,346,09,146699,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120556UTC-ch6.jpg
ch1,20141212,0600,346,00,206717,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120600UTC-ch1.jpg
ch2,20141212,0600,346,00,343692,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120600UTC-ch2.jpg
ch3,20141212,0600,346,00,214966,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120600UTC-ch3.jpg
ch4,20141212,0600,346,00,341521,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120600UTC-ch4.jpg
ch6,20141212,0600,346,00,279961,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120600UTC-ch6.jpg
ch1,20141212,0630,346,09,159710,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120630UTC-ch1.jpg
ch2,20141212,0630,346,09,227895,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120630UTC-ch2.jpg
ch3,20141212,0630,346,09,169015,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120630UTC-ch3.jpg
ch4,20141212,0630,346,09,226291,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120630UTC-ch4.jpg
ch6,20141212,0630,346,09,197598,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120630UTC-ch6.jpg
ch1,20141212,0640,346,09,145660,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120640UTC-ch1.jpg
ch2,20141212,0640,346,09,152076,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120640UTC-ch2.jpg
ch3,20141212,0640,346,09,139810,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120640UTC-ch3.jpg
ch4,20141212,0640,346,09,152277,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120640UTC-ch4.jpg
ch6,20141212,0640,346,09,146498,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120640UTC-ch6.jpg
ch1,20141212,0645,346,09,158525,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120645UTC-ch1.jpg
ch2,20141212,0645,346,09,199178,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120645UTC-ch2.jpg
ch3,20141212,0645,346,09,156980,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120645UTC-ch3.jpg
ch4,20141212,0645,346,09,198644,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120645UTC-ch4.jpg
ch6,20141212,0645,346,09,178384,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120645UTC-ch6.jpg
ch1,20141212,0652,346,09,149726,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120652UTC-ch1.jpg
ch2,20141212,0652,346,09,191068,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120652UTC-ch2.jpg
ch3,20141212,0652,346,09,156145,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120652UTC-ch3.jpg
ch4,20141212,0652,346,09,189647,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120652UTC-ch4.jpg
ch6,20141212,0652,346,09,174615,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120652UTC-ch6.jpg
ch1,20141212,0700,346,09,159314,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120700UTC-ch1.jpg
ch2,20141212,0700,346,09,227033,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120700UTC-ch2.jpg
ch3,20141212,0700,346,09,168928,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120700UTC-ch3.jpg
ch4,20141212,0700,346,09,225591,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120700UTC-ch4.jpg
ch6,20141212,0700,346,09,197244,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120700UTC-ch6.jpg
ch1,20141212,0710,346,09,145370,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120710UTC-ch1.jpg
ch2,20141212,0710,346,09,151813,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120710UTC-ch2.jpg
ch3,20141212,0710,346,09,139597,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120710UTC-ch3.jpg
ch4,20141212,0710,346,09,151948,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120710UTC-ch4.jpg
ch6,20141212,0710,346,09,146255,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120710UTC-ch6.jpg
ch1,20141212,0715,346,09,158122,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120715UTC-ch1.jpg
ch2,20141212,0715,346,09,198912,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120715UTC-ch2.jpg
ch3,20141212,0715,346,09,156835,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120715UTC-ch3.jpg
ch4,20141212,0715,346,09,198237,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120715UTC-ch4.jpg
ch6,20141212,0715,346,09,178264,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120715UTC-ch6.jpg
ch1,20141212,0722,346,09,147672,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120722UTC-ch1.jpg
ch2,20141212,0722,346,09,191404,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120722UTC-ch2.jpg
ch3,20141212,0722,346,09,155971,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120722UTC-ch3.jpg
ch4,20141212,0722,346,09,189602,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120722UTC-ch4.jpg
ch6,20141212,0722,346,09,174692,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120722UTC-ch6.jpg
ch1,20141212,0730,346,09,160055,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120730UTC-ch1.jpg
ch2,20141212,0730,346,09,226857,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120730UTC-ch2.jpg
ch3,20141212,0730,346,09,168840,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120730UTC-ch3.jpg
ch4,20141212,0730,346,09,225414,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120730UTC-ch4.jpg
ch6,20141212,0730,346,09,197097,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120730UTC-ch6.jpg
ch1,20141212,0740,346,09,145588,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120740UTC-ch1.jpg
ch2,20141212,0740,346,09,151660,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120740UTC-ch2.jpg
ch3,20141212,0740,346,09,139866,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120740UTC-ch3.jpg
ch4,20141212,0740,346,09,151965,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120740UTC-ch4.jpg
ch6,20141212,0740,346,09,146384,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120740UTC-ch6.jpg
ch1,20141212,0745,346,09,158580,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120745UTC-ch1.jpg
ch2,20141212,0745,346,09,198499,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120745UTC-ch2.jpg
ch3,20141212,0745,346,09,157105,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120745UTC-ch3.jpg
ch4,20141212,0745,346,09,198049,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120745UTC-ch4.jpg
ch6,20141212,0745,346,09,178218,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120745UTC-ch6.jpg
ch1,20141212,0752,346,09,145983,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120752UTC-ch1.jpg
ch2,20141212,0752,346,09,190856,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120752UTC-ch2.jpg
ch3,20141212,0752,346,09,156033,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120752UTC-ch3.jpg
ch4,20141212,0752,346,09,189889,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120752UTC-ch4.jpg
ch6,20141212,0752,346,09,174885,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120752UTC-ch6.jpg
ch1,20141212,0800,346,09,160143,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120800UTC-ch1.jpg
ch2,20141212,0800,346,09,226798,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120800UTC-ch2.jpg
ch3,20141212,0800,346,09,168959,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120800UTC-ch3.jpg
ch4,20141212,0800,346,09,225354,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120800UTC-ch4.jpg
ch6,20141212,0800,346,09,197341,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120800UTC-ch6.jpg
ch1,20141212,0810,346,09,145568,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120810UTC-ch1.jpg
ch2,20141212,0810,346,09,151618,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120810UTC-ch2.jpg
ch3,20141212,0810,346,09,139941,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120810UTC-ch3.jpg
ch4,20141212,0810,346,09,152012,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120810UTC-ch4.jpg
ch6,20141212,0810,346,09,146493,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120810UTC-ch6.jpg
ch1,20141212,0815,346,09,158802,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120815UTC-ch1.jpg
ch2,20141212,0815,346,09,198717,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120815UTC-ch2.jpg
ch3,20141212,0815,346,09,157058,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120815UTC-ch3.jpg
ch4,20141212,0815,346,09,198388,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120815UTC-ch4.jpg
ch6,20141212,0815,346,09,178504,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120815UTC-ch6.jpg
ch1,20141212,0822,346,09,145797,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120822UTC-ch1.jpg
ch2,20141212,0822,346,09,191459,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120822UTC-ch2.jpg
ch3,20141212,0822,346,09,156007,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120822UTC-ch3.jpg
ch4,20141212,0822,346,09,190447,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120822UTC-ch4.jpg
ch6,20141212,0822,346,09,175102,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120822UTC-ch6.jpg
ch1,20141212,0830,346,09,160233,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120830UTC-ch1.jpg
ch2,20141212,0830,346,09,226666,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120830UTC-ch2.jpg
ch3,20141212,0830,346,09,168941,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120830UTC-ch3.jpg
ch4,20141212,0830,346,09,225657,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120830UTC-ch4.jpg
ch6,20141212,0830,346,09,197190,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120830UTC-ch6.jpg
ch1,20141212,0840,346,09,145645,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120840UTC-ch1.jpg
ch2,20141212,0840,346,09,151498,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120840UTC-ch2.jpg
ch3,20141212,0840,346,09,140072,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120840UTC-ch3.jpg
ch4,20141212,0840,346,09,151797,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120840UTC-ch4.jpg
ch6,20141212,0840,346,09,146431,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120840UTC-ch6.jpg
ch1,20141212,0845,346,09,158639,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120845UTC-ch1.jpg
ch2,20141212,0845,346,09,198680,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120845UTC-ch2.jpg
ch3,20141212,0845,346,09,157159,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120845UTC-ch3.jpg
ch4,20141212,0845,346,09,198388,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120845UTC-ch4.jpg
ch6,20141212,0845,346,09,178482,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120845UTC-ch6.jpg
ch1,20141212,0852,346,09,144228,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120852UTC-ch1.jpg
ch2,20141212,0852,346,09,187966,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120852UTC-ch2.jpg
ch3,20141212,0852,346,09,154835,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120852UTC-ch3.jpg
ch4,20141212,0852,346,09,187000,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120852UTC-ch4.jpg
ch6,20141212,0852,346,09,172721,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120852UTC-ch6.jpg
ch1,20141212,0859,346,09,129886,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120859UTC-ch1.jpg
ch2,20141212,0859,346,09,127786,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120859UTC-ch2.jpg
ch3,20141212,0859,346,09,127633,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120859UTC-ch3.jpg
ch4,20141212,0859,346,09,127561,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120859UTC-ch4.jpg
ch6,20141212,0859,346,09,127756,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120859UTC-ch6.jpg
ch1,20141212,0900,346,00,185182,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120900UTC-ch1.jpg
ch2,20141212,0900,346,00,347017,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120900UTC-ch2.jpg
ch3,20141212,0900,346,00,214707,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120900UTC-ch3.jpg
ch4,20141212,0900,346,00,343009,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120900UTC-ch4.jpg
ch6,20141212,0900,346,00,281385,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120900UTC-ch6.jpg
ch1,20141212,0930,346,09,160675,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120930UTC-ch1.jpg
ch2,20141212,0930,346,09,228096,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120930UTC-ch2.jpg
ch3,20141212,0930,346,09,168967,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120930UTC-ch3.jpg
ch4,20141212,0930,346,09,225823,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120930UTC-ch4.jpg
ch6,20141212,0930,346,09,197319,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120930UTC-ch6.jpg
ch1,20141212,0940,346,09,145927,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120940UTC-ch1.jpg
ch2,20141212,0940,346,09,151723,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120940UTC-ch2.jpg
ch3,20141212,0940,346,09,139979,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120940UTC-ch3.jpg
ch4,20141212,0940,346,09,151995,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120940UTC-ch4.jpg
ch6,20141212,0940,346,09,146604,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120940UTC-ch6.jpg
ch1,20141212,0945,346,09,158968,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120945UTC-ch1.jpg
ch2,20141212,0945,346,09,200021,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120945UTC-ch2.jpg
ch3,20141212,0945,346,09,156820,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120945UTC-ch3.jpg
ch4,20141212,0945,346,09,199094,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120945UTC-ch4.jpg
ch6,20141212,0945,346,09,178656,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120945UTC-ch6.jpg
ch1,20141212,0952,346,09,145223,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120952UTC-ch1.jpg
ch2,20141212,0952,346,09,192656,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120952UTC-ch2.jpg
ch3,20141212,0952,346,09,156262,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120952UTC-ch3.jpg
ch4,20141212,0952,346,09,191514,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120952UTC-ch4.jpg
ch6,20141212,0952,346,09,175579,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120952UTC-ch6.jpg
ch1,20141212,1000,346,09,160177,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121000UTC-ch1.jpg
ch2,20141212,1000,346,09,228025,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121000UTC-ch2.jpg
ch3,20141212,1000,346,09,168772,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121000UTC-ch3.jpg
ch4,20141212,1000,346,09,225732,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121000UTC-ch4.jpg
ch6,20141212,1000,346,09,197043,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121000UTC-ch6.jpg
ch1,20141212,1010,346,09,145517,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121010UTC-ch1.jpg
ch2,20141212,1010,346,09,151682,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121010UTC-ch2.jpg
