# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141216,0630,350,09,228176,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160630UTC-ch2.jpg
ch3,20141216,0630,350,09,168728,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160630UTC-ch3.jpg
ch4,20141216,0630,350,09,228303,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160630UTC-ch4.jpg
ch6,20141216,0630,350,09,200141,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160630UTC-ch6.jpg
ch1,20141216,0640,350,09,145640,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160640UTC-ch1.jpg
ch2,20141216,0640,350,09,148205,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160640UTC-ch2.jpg
ch3,20141216,0640,350,09,136449,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160640UTC-ch3.jpg
ch4,20141216,0640,350,09,149018,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160640UTC-ch4.jpg
ch6,20141216,0640,350,09,142512,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160640UTC-ch6.jpg
ch1,20141216,0645,350,09,158370,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160645UTC-ch1.jpg
ch2,20141216,0645,350,09,197771,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160645UTC-ch2.jpg
ch3,20141216,0645,350,09,156371,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160645UTC-ch3.jpg
ch4,20141216,0645,350,09,198758,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160645UTC-ch4.jpg
ch6,20141216,0645,350,09,178585,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160645UTC-ch6.jpg
ch1,20141216,0652,350,09,150595,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160652UTC-ch1.jpg
ch2,20141216,0652,350,09,193627,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160652UTC-ch2.jpg
ch3,20141216,0652,350,09,161068,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160652UTC-ch3.jpg
ch4,20141216,0652,350,09,193565,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160652UTC-ch4.jpg
ch6,20141216,0652,350,09,180607,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160652UTC-ch6.jpg
ch1,20141216,0700,350,09,159404,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160700UTC-ch1.jpg
ch2,20141216,0700,350,09,227851,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160700UTC-ch2.jpg
ch3,20141216,0700,350,09,168491,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160700UTC-ch3.jpg
ch4,20141216,0700,350,09,228452,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160700UTC-ch4.jpg
ch6,20141216,0700,350,09,200088,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160700UTC-ch6.jpg
ch1,20141216,0710,350,09,145305,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160710UTC-ch1.jpg
ch2,20141216,0710,350,09,148036,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160710UTC-ch2.jpg
ch3,20141216,0710,350,09,136287,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160710UTC-ch3.jpg
ch4,20141216,0710,350,09,148804,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160710UTC-ch4.jpg
ch6,20141216,0710,350,09,142361,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160710UTC-ch6.jpg
ch1,20141216,0715,350,09,158280,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160715UTC-ch1.jpg
ch2,20141216,0715,350,09,197399,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160715UTC-ch2.jpg
ch3,20141216,0715,350,09,156236,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160715UTC-ch3.jpg
ch4,20141216,0715,350,09,198362,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160715UTC-ch4.jpg
ch6,20141216,0715,350,09,178255,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160715UTC-ch6.jpg
ch1,20141216,0722,350,09,147680,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160722UTC-ch1.jpg
ch2,20141216,0722,350,09,192367,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160722UTC-ch2.jpg
ch3,20141216,0722,350,09,160668,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160722UTC-ch3.jpg
ch4,20141216,0722,350,09,193323,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160722UTC-ch4.jpg
ch6,20141216,0722,350,09,180375,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160722UTC-ch6.jpg
ch1,20141216,0730,350,09,159964,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160730UTC-ch1.jpg
ch2,20141216,0730,350,09,227980,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160730UTC-ch2.jpg
ch3,20141216,0730,350,09,168823,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160730UTC-ch3.jpg
ch4,20141216,0730,350,09,228607,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160730UTC-ch4.jpg
ch6,20141216,0730,350,09,200515,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160730UTC-ch6.jpg
ch1,20141216,0740,350,09,145537,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160740UTC-ch1.jpg
ch2,20141216,0740,350,09,148133,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160740UTC-ch2.jpg
ch3,20141216,0740,350,09,136421,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160740UTC-ch3.jpg
ch4,20141216,0740,350,09,148883,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160740UTC-ch4.jpg
ch6,20141216,0740,350,09,142411,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160740UTC-ch6.jpg
ch1,20141216,0745,350,09,158522,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160745UTC-ch1.jpg
ch2,20141216,0745,350,09,197369,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160745UTC-ch2.jpg
ch3,20141216,0745,350,09,156303,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160745UTC-ch3.jpg
ch4,20141216,0745,350,09,198319,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160745UTC-ch4.jpg
ch6,20141216,0745,350,09,178403,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160745UTC-ch6.jpg
ch1,20141216,0752,350,09,146141,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160752UTC-ch1.jpg
ch2,20141216,0752,350,09,192166,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160752UTC-ch2.jpg
ch3,20141216,0752,350,09,160401,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160752UTC-ch3.jpg
ch4,20141216,0752,350,09,193334,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160752UTC-ch4.jpg
ch6,20141216,0752,350,09,180217,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160752UTC-ch6.jpg
ch1,20141216,0800,350,09,160103,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160800UTC-ch1.jpg
ch2,20141216,0800,350,09,228331,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160800UTC-ch2.jpg
ch3,20141216,0800,350,09,168578,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160800UTC-ch3.jpg
ch4,20141216,0800,350,09,228783,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160800UTC-ch4.jpg
ch6,20141216,0800,350,09,200487,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160800UTC-ch6.jpg
ch1,20141216,0810,350,09,145501,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160810UTC-ch1.jpg
ch2,20141216,0810,350,09,148096,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160810UTC-ch2.jpg
ch3,20141216,0810,350,09,136430,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160810UTC-ch3.jpg
ch4,20141216,0810,350,09,148770,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160810UTC-ch4.jpg
ch6,20141216,0810,350,09,142283,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160810UTC-ch6.jpg
ch1,20141216,0815,350,09,158703,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160815UTC-ch1.jpg
ch2,20141216,0815,350,09,197523,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160815UTC-ch2.jpg
ch3,20141216,0815,350,09,156310,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160815UTC-ch3.jpg
ch4,20141216,0815,350,09,198432,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160815UTC-ch4.jpg
ch6,20141216,0815,350,09,178420,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160815UTC-ch6.jpg
ch1,20141216,0822,350,09,145696,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160822UTC-ch1.jpg
ch2,20141216,0822,350,09,192423,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160822UTC-ch2.jpg
ch3,20141216,0822,350,09,160571,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160822UTC-ch3.jpg
ch4,20141216,0822,350,09,193345,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160822UTC-ch4.jpg
ch6,20141216,0822,350,09,180278,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160822UTC-ch6.jpg
ch1,20141216,0830,350,09,160269,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160830UTC-ch1.jpg
ch2,20141216,0830,350,09,228355,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160830UTC-ch2.jpg
ch3,20141216,0830,350,09,168749,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160830UTC-ch3.jpg
ch4,20141216,0830,350,09,228907,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160830UTC-ch4.jpg
ch6,20141216,0830,350,09,200984,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160830UTC-ch6.jpg
ch1,20141216,0840,350,09,145795,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160840UTC-ch1.jpg
ch2,20141216,0840,350,09,148169,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160840UTC-ch2.jpg
ch3,20141216,0840,350,09,136487,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160840UTC-ch3.jpg
ch4,20141216,0840,350,09,148774,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160840UTC-ch4.jpg
ch6,20141216,0840,350,09,142329,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160840UTC-ch6.jpg
ch1,20141216,0845,350,09,158814,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160845UTC-ch1.jpg
ch2,20141216,0845,350,09,197646,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160845UTC-ch2.jpg
ch3,20141216,0845,350,09,156552,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160845UTC-ch3.jpg
ch4,20141216,0845,350,09,198730,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160845UTC-ch4.jpg
ch6,20141216,0845,350,09,178434,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160845UTC-ch6.jpg
ch1,20141216,0852,350,09,144618,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160852UTC-ch1.jpg
ch2,20141216,0852,350,09,189099,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160852UTC-ch2.jpg
ch3,20141216,0852,350,09,159097,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160852UTC-ch3.jpg
ch4,20141216,0852,350,09,189787,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160852UTC-ch4.jpg
ch6,20141216,0852,350,09,177772,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160852UTC-ch6.jpg
ch1,20141216,0859,350,09,129835,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160859UTC-ch1.jpg
ch2,20141216,0859,350,09,127799,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160859UTC-ch2.jpg
ch3,20141216,0859,350,09,127553,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160859UTC-ch3.jpg
ch4,20141216,0859,350,09,127613,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160859UTC-ch4.jpg
ch6,20141216,0859,350,09,127759,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160859UTC-ch6.jpg
ch1,20141216,0900,350,00,186523,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160900UTC-ch1.jpg
ch2,20141216,0900,350,00,346275,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160900UTC-ch2.jpg
ch3,20141216,0900,350,00,213066,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160900UTC-ch3.jpg
ch4,20141216,0900,350,00,343375,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160900UTC-ch4.jpg
ch6,20141216,0900,350,00,282179,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160900UTC-ch6.jpg
ch1,20141216,0930,350,09,160588,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160930UTC-ch1.jpg
ch2,20141216,0930,350,09,229548,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160930UTC-ch2.jpg
ch3,20141216,0930,350,09,169062,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160930UTC-ch3.jpg
ch4,20141216,0930,350,09,229743,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160930UTC-ch4.jpg
ch6,20141216,0930,350,09,201309,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160930UTC-ch6.jpg
ch1,20141216,0940,350,09,145885,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160940UTC-ch1.jpg
ch2,20141216,0940,350,09,148372,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160940UTC-ch2.jpg
ch3,20141216,0940,350,09,136463,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160940UTC-ch3.jpg
ch4,20141216,0940,350,09,148985,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160940UTC-ch4.jpg
ch6,20141216,0940,350,09,142564,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160940UTC-ch6.jpg
ch1,20141216,0945,350,09,159132,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160945UTC-ch1.jpg
ch2,20141216,0945,350,09,198693,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160945UTC-ch2.jpg
ch3,20141216,0945,350,09,156605,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160945UTC-ch3.jpg
ch4,20141216,0945,350,09,198974,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160945UTC-ch4.jpg
ch6,20141216,0945,350,09,178657,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160945UTC-ch6.jpg
ch1,20141216,0952,350,09,145326,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160952UTC-ch1.jpg
ch2,20141216,0952,350,09,193249,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160952UTC-ch2.jpg
ch3,20141216,0952,350,09,160402,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160952UTC-ch3.jpg
ch4,20141216,0952,350,09,193751,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160952UTC-ch4.jpg
ch6,20141216,0952,350,09,180182,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160952UTC-ch6.jpg
ch1,20141216,1000,350,09,160000,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161000UTC-ch1.jpg
ch2,20141216,1000,350,09,229471,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161000UTC-ch2.jpg
ch3,20141216,1000,350,09,168919,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161000UTC-ch3.jpg
ch4,20141216,1000,350,09,229699,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161000UTC-ch4.jpg
ch6,20141216,1000,350,09,201422,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161000UTC-ch6.jpg
ch1,20141216,1010,350,09,145526,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161010UTC-ch1.jpg
ch2,20141216,1010,350,09,147965,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161010UTC-ch2.jpg
ch3,20141216,1010,350,09,136089,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161010UTC-ch3.jpg
ch4,20141216,1010,350,09,148674,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161010UTC-ch4.jpg
ch6,20141216,1010,350,09,142064,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161010UTC-ch6.jpg
ch1,20141216,1015,350,09,158447,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161015UTC-ch1.jpg
ch2,20141216,1015,350,09,198327,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161015UTC-ch2.jpg
ch3,20141216,1015,350,09,156147,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161015UTC-ch3.jpg
ch4,20141216,1015,350,09,198701,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161015UTC-ch4.jpg
ch6,20141216,1015,350,09,178339,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161015UTC-ch6.jpg
ch1,20141216,1022,350,09,144674,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161022UTC-ch1.jpg
ch2,20141216,1022,350,09,193053,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161022UTC-ch2.jpg
ch3,20141216,1022,350,09,159995,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161022UTC-ch3.jpg
ch4,20141216,1022,350,09,193572,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161022UTC-ch4.jpg
ch6,20141216,1022,350,09,179686,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161022UTC-ch6.jpg
ch1,20141216,1030,350,09,159754,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161030UTC-ch1.jpg
ch2,20141216,1030,350,09,229721,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161030UTC-ch2.jpg
ch3,20141216,1030,350,09,168900,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161030UTC-ch3.jpg
ch4,20141216,1030,350,09,229896,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161030UTC-ch4.jpg
ch6,20141216,1030,350,09,201155,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161030UTC-ch6.jpg
ch1,20141216,1040,350,09,145434,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161040UTC-ch1.jpg
ch2,20141216,1040,350,09,147917,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161040UTC-ch2.jpg
ch3,20141216,1040,350,09,136232,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161040UTC-ch3.jpg
ch4,20141216,1040,350,09,148481,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161040UTC-ch4.jpg
ch6,20141216,1040,350,09,141985,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161040UTC-ch6.jpg
ch1,20141216,1045,350,09,158431,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161045UTC-ch1.jpg
ch2,20141216,1045,350,09,198234,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161045UTC-ch2.jpg
ch3,20141216,1045,350,09,156384,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161045UTC-ch3.jpg
ch4,20141216,1045,350,09,198605,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161045UTC-ch4.jpg
ch6,20141216,1045,350,09,178103,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161045UTC-ch6.jpg
ch1,20141216,1052,350,09,144478,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161052UTC-ch1.jpg
ch2,20141216,1052,350,09,193254,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161052UTC-ch2.jpg
ch3,20141216,1052,350,09,159972,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161052UTC-ch3.jpg
ch4,20141216,1052,350,09,193506,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161052UTC-ch4.jpg
ch6,20141216,1052,350,09,179619,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161052UTC-ch6.jpg
ch1,20141216,1100,350,09,159356,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161100UTC-ch1.jpg
ch2,20141216,1100,350,09,229104,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161100UTC-ch2.jpg
ch3,20141216,1100,350,09,168617,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161100UTC-ch3.jpg
ch4,20141216,1100,350,09,229131,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161100UTC-ch4.jpg
ch6,20141216,1100,350,09,200495,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161100UTC-ch6.jpg
ch1,20141216,1110,350,09,145071,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161110UTC-ch1.jpg
ch2,20141216,1110,350,09,147369,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161110UTC-ch2.jpg
ch3,20141216,1110,350,09,135747,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161110UTC-ch3.jpg
ch4,20141216,1110,350,09,147905,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161110UTC-ch4.jpg
ch6,20141216,1110,350,09,141363,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161110UTC-ch6.jpg
ch1,20141216,1115,350,09,158282,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161115UTC-ch1.jpg
ch2,20141216,1115,350,09,197631,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161115UTC-ch2.jpg
ch3,20141216,1115,350,09,155922,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161115UTC-ch3.jpg
ch4,20141216,1115,350,09,197860,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161115UTC-ch4.jpg
ch6,20141216,1115,350,09,177481,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161115UTC-ch6.jpg
ch1,20141216,1122,350,09,144120,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161122UTC-ch1.jpg
ch2,20141216,1122,350,09,192861,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161122UTC-ch2.jpg
ch3,20141216,1122,350,09,159668,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161122UTC-ch3.jpg
ch4,20141216,1122,350,09,193169,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161122UTC-ch4.jpg
ch6,20141216,1122,350,09,179222,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161122UTC-ch6.jpg
ch1,20141216,1130,350,09,159815,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161130UTC-ch1.jpg
ch2,20141216,1130,350,09,228728,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161130UTC-ch2.jpg
ch3,20141216,1130,350,09,168425,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161130UTC-ch3.jpg
ch4,20141216,1130,350,09,228948,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161130UTC-ch4.jpg
ch6,20141216,1130,350,09,200257,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161130UTC-ch6.jpg
ch1,20141216,1140,350,09,145159,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161140UTC-ch1.jpg
ch2,20141216,1140,350,09,147293,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161140UTC-ch2.jpg
ch3,20141216,1140,350,09,135841,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161140UTC-ch3.jpg
ch4,20141216,1140,350,09,147852,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161140UTC-ch4.jpg
ch6,20141216,1140,350,09,141368,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161140UTC-ch6.jpg
ch1,20141216,1145,350,09,158306,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161145UTC-ch1.jpg
ch2,20141216,1145,350,09,197608,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161145UTC-ch2.jpg
ch3,20141216,1145,350,09,156130,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161145UTC-ch3.jpg
ch4,20141216,1145,350,09,197784,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161145UTC-ch4.jpg
ch6,20141216,1145,350,09,177662,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161145UTC-ch6.jpg
ch1,20141216,1152,350,09,144708,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161152UTC-ch1.jpg
ch2,20141216,1152,350,09,193048,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161152UTC-ch2.jpg
ch3,20141216,1152,350,09,159704,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161152UTC-ch3.jpg
ch4,20141216,1152,350,09,193316,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161152UTC-ch4.jpg
ch6,20141216,1152,350,09,179469,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161152UTC-ch6.jpg
ch1,20141216,1200,350,00,223008,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161200UTC-ch1.jpg
ch2,20141216,1200,350,00,344755,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161200UTC-ch2.jpg
ch3,20141216,1200,350,00,213186,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161200UTC-ch3.jpg
ch4,20141216,1200,350,00,344926,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161200UTC-ch4.jpg
ch6,20141216,1200,350,00,281622,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161200UTC-ch6.jpg
ch1,20141216,1230,350,09,160244,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161230UTC-ch1.jpg
ch2,20141216,1230,350,09,228731,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161230UTC-ch2.jpg
