# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20101117,0815,321,09,176115,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170815UTC-ch2.jpg
ch3,20101117,0815,321,09,136559,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170815UTC-ch3.jpg
ch4,20101117,0815,321,09,177438,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170815UTC-ch4.jpg
ch6,20101117,0815,321,09,153285,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170815UTC-ch6.jpg
ch1,20101117,0831,321,09,131841,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170831UTC-ch1.jpg
ch2,20101117,0831,321,09,144777,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170831UTC-ch2.jpg
ch3,20101117,0831,321,09,129448,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170831UTC-ch3.jpg
ch4,20101117,0831,321,09,145459,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170831UTC-ch4.jpg
ch6,20101117,0831,321,09,135230,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170831UTC-ch6.jpg
ch1,20101117,0839,321,09,150494,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170839UTC-ch1.jpg
ch2,20101117,0839,321,09,159039,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170839UTC-ch2.jpg
ch3,20101117,0839,321,09,146921,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170839UTC-ch3.jpg
ch4,20101117,0839,321,09,161018,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170839UTC-ch4.jpg
ch6,20101117,0839,321,09,152550,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170839UTC-ch6.jpg
ch1,20101117,0845,321,00,177490,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170845UTC-ch1.jpg
ch2,20101117,0845,321,00,198303,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170845UTC-ch2.jpg
ch3,20101117,0845,321,00,139054,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170845UTC-ch3.jpg
ch4,20101117,0845,321,00,204927,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170845UTC-ch4.jpg
ch6,20101117,0845,321,00,165174,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170845UTC-ch6.jpg
ch1,20101117,0915,321,09,155239,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170915UTC-ch1.jpg
ch2,20101117,0915,321,09,173629,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170915UTC-ch2.jpg
ch3,20101117,0915,321,09,136431,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170915UTC-ch3.jpg
ch4,20101117,0915,321,09,177246,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170915UTC-ch4.jpg
ch6,20101117,0915,321,09,153245,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170915UTC-ch6.jpg
ch1,20101117,0931,321,09,131882,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170931UTC-ch1.jpg
ch2,20101117,0931,321,09,144993,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170931UTC-ch2.jpg
ch3,20101117,0931,321,09,129645,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170931UTC-ch3.jpg
ch4,20101117,0931,321,09,145566,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170931UTC-ch4.jpg
ch6,20101117,0931,321,09,135400,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170931UTC-ch6.jpg
ch1,20101117,0939,321,09,152960,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170939UTC-ch1.jpg
ch2,20101117,0939,321,09,159459,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170939UTC-ch2.jpg
ch3,20101117,0939,321,09,146894,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170939UTC-ch3.jpg
ch4,20101117,0939,321,09,161214,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170939UTC-ch4.jpg
ch6,20101117,0939,321,09,152772,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170939UTC-ch6.jpg
ch1,20101117,0945,321,09,161736,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170945UTC-ch1.jpg
ch2,20101117,0945,321,09,172534,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170945UTC-ch2.jpg
ch3,20101117,0945,321,09,136534,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170945UTC-ch3.jpg
ch4,20101117,0945,321,09,177124,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170945UTC-ch4.jpg
ch6,20101117,0945,321,09,153490,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170945UTC-ch6.jpg
ch1,20101117,1001,321,09,131693,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171001UTC-ch1.jpg
ch2,20101117,1001,321,09,144639,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171001UTC-ch2.jpg
ch3,20101117,1001,321,09,129335,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171001UTC-ch3.jpg
ch4,20101117,1001,321,09,145331,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171001UTC-ch4.jpg
ch6,20101117,1001,321,09,135283,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171001UTC-ch6.jpg
ch1,20101117,1009,321,09,154289,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171009UTC-ch1.jpg
ch2,20101117,1009,321,09,159323,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171009UTC-ch2.jpg
ch3,20101117,1009,321,09,146868,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171009UTC-ch3.jpg
ch4,20101117,1009,321,09,161062,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171009UTC-ch4.jpg
ch6,20101117,1009,321,09,152529,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171009UTC-ch6.jpg
ch1,20101117,1015,321,09,167436,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171015UTC-ch1.jpg
ch2,20101117,1015,321,09,171420,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171015UTC-ch2.jpg
ch3,20101117,1015,321,09,136178,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171015UTC-ch3.jpg
ch4,20101117,1015,321,09,176854,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171015UTC-ch4.jpg
ch6,20101117,1015,321,09,153150,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171015UTC-ch6.jpg
ch1,20101117,1031,321,09,131948,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171031UTC-ch1.jpg
ch2,20101117,1031,321,09,144498,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171031UTC-ch2.jpg
ch3,20101117,1031,321,09,129539,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171031UTC-ch3.jpg
ch4,20101117,1031,321,09,145304,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171031UTC-ch4.jpg
ch6,20101117,1031,321,09,135370,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171031UTC-ch6.jpg
ch1,20101117,1039,321,09,156239,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171039UTC-ch1.jpg
ch2,20101117,1039,321,09,159684,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171039UTC-ch2.jpg
ch3,20101117,1039,321,09,146838,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171039UTC-ch3.jpg
ch4,20101117,1039,321,09,161292,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171039UTC-ch4.jpg
ch6,20101117,1039,321,09,152812,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171039UTC-ch6.jpg
ch1,20101117,1045,321,09,173119,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171045UTC-ch1.jpg
ch2,20101117,1045,321,09,170603,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171045UTC-ch2.jpg
ch3,20101117,1045,321,09,136464,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171045UTC-ch3.jpg
ch4,20101117,1045,321,09,176878,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171045UTC-ch4.jpg
ch6,20101117,1045,321,09,153530,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171045UTC-ch6.jpg
ch1,20101117,1101,321,09,133086,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171101UTC-ch1.jpg
ch2,20101117,1101,321,09,144332,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171101UTC-ch2.jpg
ch3,20101117,1101,321,09,129290,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171101UTC-ch3.jpg
ch4,20101117,1101,321,09,145208,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171101UTC-ch4.jpg
ch6,20101117,1101,321,09,135086,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171101UTC-ch6.jpg
ch1,20101117,1109,321,09,158509,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171109UTC-ch1.jpg
ch2,20101117,1109,321,09,159733,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171109UTC-ch2.jpg
ch3,20101117,1109,321,09,146943,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171109UTC-ch3.jpg
ch4,20101117,1109,321,09,161560,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171109UTC-ch4.jpg
ch6,20101117,1109,321,09,152695,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171109UTC-ch6.jpg
ch1,20101117,1115,321,09,178832,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171115UTC-ch1.jpg
ch2,20101117,1115,321,09,170023,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171115UTC-ch2.jpg
ch3,20101117,1115,321,09,136184,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171115UTC-ch3.jpg
ch4,20101117,1115,321,09,176887,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171115UTC-ch4.jpg
ch6,20101117,1115,321,09,153250,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171115UTC-ch6.jpg
ch1,20101117,1131,321,09,135453,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171131UTC-ch1.jpg
ch2,20101117,1131,321,09,144172,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171131UTC-ch2.jpg
ch3,20101117,1131,321,09,129487,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171131UTC-ch3.jpg
ch4,20101117,1131,321,09,145004,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171131UTC-ch4.jpg
ch6,20101117,1131,321,09,135155,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171131UTC-ch6.jpg
ch1,20101117,1139,321,09,161531,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171139UTC-ch1.jpg
ch2,20101117,1139,321,09,159802,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171139UTC-ch2.jpg
ch3,20101117,1139,321,09,146965,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171139UTC-ch3.jpg
ch4,20101117,1139,321,09,161825,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171139UTC-ch4.jpg
ch6,20101117,1139,321,09,152960,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171139UTC-ch6.jpg
ch1,20101117,1145,321,00,231408,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171145UTC-ch1.jpg
ch2,20101117,1145,321,00,194814,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171145UTC-ch2.jpg
ch3,20101117,1145,321,00,139214,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171145UTC-ch3.jpg
ch4,20101117,1145,321,00,206070,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171145UTC-ch4.jpg
ch6,20101117,1145,321,00,165769,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171145UTC-ch6.jpg
ch1,20101117,1215,321,09,190597,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171215UTC-ch1.jpg
ch2,20101117,1215,321,09,168538,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171215UTC-ch2.jpg
ch3,20101117,1215,321,09,136365,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171215UTC-ch3.jpg
ch4,20101117,1215,321,09,177120,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171215UTC-ch4.jpg
ch6,20101117,1215,321,09,153525,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171215UTC-ch6.jpg
ch1,20101117,1231,321,09,138110,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171231UTC-ch1.jpg
ch2,20101117,1231,321,09,143698,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171231UTC-ch2.jpg
ch3,20101117,1231,321,09,129516,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171231UTC-ch3.jpg
ch4,20101117,1231,321,09,145312,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171231UTC-ch4.jpg
ch6,20101117,1231,321,09,135229,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171231UTC-ch6.jpg
ch1,20101117,1239,321,09,168282,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171239UTC-ch1.jpg
ch2,20101117,1239,321,09,159591,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171239UTC-ch2.jpg
ch3,20101117,1239,321,09,147438,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171239UTC-ch3.jpg
ch4,20101117,1239,321,09,162665,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171239UTC-ch4.jpg
ch6,20101117,1239,321,09,153726,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171239UTC-ch6.jpg
ch1,20101117,1245,321,09,195902,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171245UTC-ch1.jpg
ch2,20101117,1245,321,09,169045,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171245UTC-ch2.jpg
ch3,20101117,1245,321,09,137003,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171245UTC-ch3.jpg
ch4,20101117,1245,321,09,177466,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171245UTC-ch4.jpg
ch6,20101117,1245,321,09,153567,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171245UTC-ch6.jpg
ch1,20101117,1301,321,09,138306,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171301UTC-ch1.jpg
ch2,20101117,1301,321,09,143238,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171301UTC-ch2.jpg
ch3,20101117,1301,321,09,129565,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171301UTC-ch3.jpg
ch4,20101117,1301,321,09,145112,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171301UTC-ch4.jpg
ch6,20101117,1301,321,09,135234,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171301UTC-ch6.jpg
ch1,20101117,1309,321,09,171471,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171309UTC-ch1.jpg
ch2,20101117,1309,321,09,159428,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171309UTC-ch2.jpg
ch3,20101117,1309,321,09,147575,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171309UTC-ch3.jpg
ch4,20101117,1309,321,09,162924,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171309UTC-ch4.jpg
ch6,20101117,1309,321,09,153902,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171309UTC-ch6.jpg
ch1,20101117,1315,321,09,200135,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171315UTC-ch1.jpg
ch2,20101117,1315,321,09,167476,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171315UTC-ch2.jpg
ch3,20101117,1315,321,09,136548,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171315UTC-ch3.jpg
ch4,20101117,1315,321,09,177329,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171315UTC-ch4.jpg
ch6,20101117,1315,321,09,153862,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171315UTC-ch6.jpg
ch1,20101117,1331,321,09,138662,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171331UTC-ch1.jpg
ch2,20101117,1331,321,09,143139,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171331UTC-ch2.jpg
ch3,20101117,1331,321,09,129666,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171331UTC-ch3.jpg
ch4,20101117,1331,321,09,144999,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171331UTC-ch4.jpg
ch6,20101117,1331,321,09,135352,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171331UTC-ch6.jpg
ch1,20101117,1339,321,09,173538,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171339UTC-ch1.jpg
ch2,20101117,1339,321,09,159507,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171339UTC-ch2.jpg
ch3,20101117,1339,321,09,147699,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171339UTC-ch3.jpg
ch4,20101117,1339,321,09,163271,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171339UTC-ch4.jpg
ch6,20101117,1339,321,09,154120,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171339UTC-ch6.jpg
ch1,20101117,1345,321,09,203326,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171345UTC-ch1.jpg
ch2,20101117,1345,321,09,167429,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171345UTC-ch2.jpg
ch3,20101117,1345,321,09,136851,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171345UTC-ch3.jpg
ch4,20101117,1345,321,09,177531,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171345UTC-ch4.jpg
ch6,20101117,1345,321,09,153994,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171345UTC-ch6.jpg
ch1,20101117,1401,321,09,138923,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171401UTC-ch1.jpg
ch2,20101117,1401,321,09,143225,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171401UTC-ch2.jpg
ch3,20101117,1401,321,09,129485,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171401UTC-ch3.jpg
ch4,20101117,1401,321,09,144925,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171401UTC-ch4.jpg
ch6,20101117,1401,321,09,135317,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171401UTC-ch6.jpg
ch1,20101117,1407,321,09,132387,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171407UTC-ch1.jpg
ch2,20101117,1407,321,09,141048,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171407UTC-ch2.jpg
ch3,20101117,1407,321,09,141054,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171407UTC-ch3.jpg
ch4,20101117,1407,321,09,140990,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171407UTC-ch4.jpg
ch6,20101117,1407,321,09,141054,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171407UTC-ch6.jpg
ch1,20101117,1408,321,09,132553,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171408UTC-ch1.jpg
ch2,20101117,1408,321,09,141355,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171408UTC-ch2.jpg
ch3,20101117,1408,321,09,141298,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171408UTC-ch3.jpg
ch4,20101117,1408,321,09,141222,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171408UTC-ch4.jpg
ch6,20101117,1408,321,09,141297,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171408UTC-ch6.jpg
ch1,20101117,1409,321,09,175311,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171409UTC-ch1.jpg
ch2,20101117,1409,321,09,159749,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171409UTC-ch2.jpg
ch3,20101117,1409,321,09,147778,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171409UTC-ch3.jpg
ch4,20101117,1409,321,09,163300,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171409UTC-ch4.jpg
ch6,20101117,1409,321,09,154335,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171409UTC-ch6.jpg
ch1,20101117,1415,321,09,205875,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171415UTC-ch1.jpg
ch2,20101117,1415,321,09,167910,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171415UTC-ch2.jpg
ch3,20101117,1415,321,09,136847,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171415UTC-ch3.jpg
ch4,20101117,1415,321,09,177968,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171415UTC-ch4.jpg
ch6,20101117,1415,321,09,154184,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171415UTC-ch6.jpg
ch1,20101117,1431,321,09,138436,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171431UTC-ch1.jpg
ch2,20101117,1431,321,09,143995,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171431UTC-ch2.jpg
ch3,20101117,1431,321,09,129559,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171431UTC-ch3.jpg
ch4,20101117,1431,321,09,144808,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171431UTC-ch4.jpg
ch6,20101117,1431,321,09,135426,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171431UTC-ch6.jpg
ch1,20101117,1439,321,09,175989,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171439UTC-ch1.jpg
ch2,20101117,1439,321,09,160188,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171439UTC-ch2.jpg
ch3,20101117,1439,321,09,147957,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171439UTC-ch3.jpg
ch4,20101117,1439,321,09,163634,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171439UTC-ch4.jpg
ch6,20101117,1439,321,09,154461,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171439UTC-ch6.jpg
ch1,20101117,1445,321,00,279789,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171445UTC-ch1.jpg
ch2,20101117,1445,321,00,194607,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171445UTC-ch2.jpg
ch3,20101117,1445,321,00,140931,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171445UTC-ch3.jpg
ch4,20101117,1445,321,00,209039,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171445UTC-ch4.jpg
ch6,20101117,1445,321,00,168514,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171445UTC-ch6.jpg
ch1,20101117,1515,321,09,204912,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171515UTC-ch1.jpg
ch2,20101117,1515,321,09,170856,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171515UTC-ch2.jpg
ch3,20101117,1515,321,09,137156,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171515UTC-ch3.jpg
ch4,20101117,1515,321,09,178518,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171515UTC-ch4.jpg
ch6,20101117,1515,321,09,154768,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171515UTC-ch6.jpg
ch1,20101117,1545,321,09,204095,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171545UTC-ch1.jpg
ch2,20101117,1545,321,09,172894,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171545UTC-ch2.jpg
ch3,20101117,1545,321,09,137616,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171545UTC-ch3.jpg
ch4,20101117,1545,321,09,179412,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171545UTC-ch4.jpg
ch6,20101117,1545,321,09,154907,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171545UTC-ch6.jpg
ch1,20101117,1601,321,09,135697,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171601UTC-ch1.jpg
ch2,20101117,1601,321,09,147616,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171601UTC-ch2.jpg
ch3,20101117,1601,321,09,129671,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171601UTC-ch3.jpg
ch4,20101117,1601,321,09,145355,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171601UTC-ch4.jpg
ch6,20101117,1601,321,09,135604,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171601UTC-ch6.jpg
ch1,20101117,1609,321,09,176795,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171609UTC-ch1.jpg
ch2,20101117,1609,321,09,161826,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171609UTC-ch2.jpg
ch3,20101117,1609,321,09,148394,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171609UTC-ch3.jpg
ch4,20101117,1609,321,09,164343,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171609UTC-ch4.jpg
ch6,20101117,1609,321,09,155209,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171609UTC-ch6.jpg
ch1,20101117,1615,321,09,202571,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171615UTC-ch1.jpg
ch2,20101117,1615,321,09,173991,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171615UTC-ch2.jpg
ch3,20101117,1615,321,09,137604,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171615UTC-ch3.jpg
ch4,20101117,1615,321,09,179409,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171615UTC-ch4.jpg
ch6,20101117,1615,321,09,155093,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171615UTC-ch6.jpg
ch1,20101117,1631,321,09,135096,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171631UTC-ch1.jpg
ch2,20101117,1631,321,09,148370,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171631UTC-ch2.jpg
