# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20101106,0815,310,09,181587,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060815UTC-ch2.jpg
ch3,20101106,0815,310,09,137010,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060815UTC-ch3.jpg
ch4,20101106,0815,310,09,182376,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060815UTC-ch4.jpg
ch6,20101106,0815,310,09,156160,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060815UTC-ch6.jpg
ch1,20101106,0831,310,09,132182,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060831UTC-ch1.jpg
ch2,20101106,0831,310,09,149492,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060831UTC-ch2.jpg
ch3,20101106,0831,310,09,129894,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060831UTC-ch3.jpg
ch4,20101106,0831,310,09,149702,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060831UTC-ch4.jpg
ch6,20101106,0831,310,09,137659,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060831UTC-ch6.jpg
ch1,20101106,0839,310,09,148706,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060839UTC-ch1.jpg
ch2,20101106,0839,310,09,158479,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060839UTC-ch2.jpg
ch3,20101106,0839,310,09,147296,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060839UTC-ch3.jpg
ch4,20101106,0839,310,09,159786,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060839UTC-ch4.jpg
ch6,20101106,0839,310,09,152333,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060839UTC-ch6.jpg
ch1,20101106,0845,310,00,174949,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060845UTC-ch1.jpg
ch2,20101106,0845,310,00,203160,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060845UTC-ch2.jpg
ch3,20101106,0845,310,00,137547,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060845UTC-ch3.jpg
ch4,20101106,0845,310,00,208745,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060845UTC-ch4.jpg
ch6,20101106,0845,310,00,166855,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060845UTC-ch6.jpg
ch1,20101106,0915,310,09,157384,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060915UTC-ch1.jpg
ch2,20101106,0915,310,09,178752,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060915UTC-ch2.jpg
ch3,20101106,0915,310,09,136651,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060915UTC-ch3.jpg
ch4,20101106,0915,310,09,182538,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060915UTC-ch4.jpg
ch6,20101106,0915,310,09,156208,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060915UTC-ch6.jpg
ch1,20101106,0931,310,09,132167,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060931UTC-ch1.jpg
ch2,20101106,0931,310,09,149263,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060931UTC-ch2.jpg
ch3,20101106,0931,310,09,129915,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060931UTC-ch3.jpg
ch4,20101106,0931,310,09,149698,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060931UTC-ch4.jpg
ch6,20101106,0931,310,09,137809,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060931UTC-ch6.jpg
ch1,20101106,0939,310,09,150662,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060939UTC-ch1.jpg
ch2,20101106,0939,310,09,158670,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060939UTC-ch2.jpg
ch3,20101106,0939,310,09,147263,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060939UTC-ch3.jpg
ch4,20101106,0939,310,09,159810,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060939UTC-ch4.jpg
ch6,20101106,0939,310,09,152329,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060939UTC-ch6.jpg
ch1,20101106,0945,310,09,164207,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060945UTC-ch1.jpg
ch2,20101106,0945,310,09,177448,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060945UTC-ch2.jpg
ch3,20101106,0945,310,09,136550,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060945UTC-ch3.jpg
ch4,20101106,0945,310,09,182351,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060945UTC-ch4.jpg
ch6,20101106,0945,310,09,156298,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060945UTC-ch6.jpg
ch1,20101106,1001,310,09,131978,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061001UTC-ch1.jpg
ch2,20101106,1001,310,09,149091,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061001UTC-ch2.jpg
ch3,20101106,1001,310,09,129527,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061001UTC-ch3.jpg
ch4,20101106,1001,310,09,149463,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061001UTC-ch4.jpg
ch6,20101106,1001,310,09,137448,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061001UTC-ch6.jpg
ch1,20101106,1009,310,09,151368,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061009UTC-ch1.jpg
ch2,20101106,1009,310,09,158726,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061009UTC-ch2.jpg
ch3,20101106,1009,310,09,147149,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061009UTC-ch3.jpg
ch4,20101106,1009,310,09,159885,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061009UTC-ch4.jpg
ch6,20101106,1009,310,09,152243,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061009UTC-ch6.jpg
ch1,20101106,1015,310,09,169764,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061015UTC-ch1.jpg
ch2,20101106,1015,310,09,175822,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061015UTC-ch2.jpg
ch3,20101106,1015,310,09,136121,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061015UTC-ch3.jpg
ch4,20101106,1015,310,09,181701,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061015UTC-ch4.jpg
ch6,20101106,1015,310,09,155976,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061015UTC-ch6.jpg
ch1,20101106,1031,310,09,132541,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061031UTC-ch1.jpg
ch2,20101106,1031,310,09,148955,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061031UTC-ch2.jpg
ch3,20101106,1031,310,09,129551,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061031UTC-ch3.jpg
ch4,20101106,1031,310,09,149424,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061031UTC-ch4.jpg
ch6,20101106,1031,310,09,137490,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061031UTC-ch6.jpg
ch1,20101106,1039,310,09,153012,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061039UTC-ch1.jpg
ch2,20101106,1039,310,09,158855,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061039UTC-ch2.jpg
ch3,20101106,1039,310,09,147242,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061039UTC-ch3.jpg
ch4,20101106,1039,310,09,160326,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061039UTC-ch4.jpg
ch6,20101106,1039,310,09,152343,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061039UTC-ch6.jpg
ch1,20101106,1045,310,09,175524,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061045UTC-ch1.jpg
ch2,20101106,1045,310,09,175139,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061045UTC-ch2.jpg
ch3,20101106,1045,310,09,136035,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061045UTC-ch3.jpg
ch4,20101106,1045,310,09,182278,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061045UTC-ch4.jpg
ch6,20101106,1045,310,09,156123,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061045UTC-ch6.jpg
ch1,20101106,1101,310,09,134495,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061101UTC-ch1.jpg
ch2,20101106,1101,310,09,148615,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061101UTC-ch2.jpg
ch3,20101106,1101,310,09,129455,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061101UTC-ch3.jpg
ch4,20101106,1101,310,09,149359,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061101UTC-ch4.jpg
ch6,20101106,1101,310,09,137546,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061101UTC-ch6.jpg
ch1,20101106,1109,310,09,155360,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061109UTC-ch1.jpg
ch2,20101106,1109,310,09,158683,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061109UTC-ch2.jpg
ch3,20101106,1109,310,09,147157,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061109UTC-ch3.jpg
ch4,20101106,1109,310,09,160154,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061109UTC-ch4.jpg
ch6,20101106,1109,310,09,152222,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061109UTC-ch6.jpg
ch1,20101106,1115,310,09,180881,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061115UTC-ch1.jpg
ch2,20101106,1115,310,09,174096,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061115UTC-ch2.jpg
ch3,20101106,1115,310,09,135846,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061115UTC-ch3.jpg
ch4,20101106,1115,310,09,182004,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061115UTC-ch4.jpg
ch6,20101106,1115,310,09,155800,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061115UTC-ch6.jpg
ch1,20101106,1131,310,09,136699,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061131UTC-ch1.jpg
ch2,20101106,1131,310,09,148150,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061131UTC-ch2.jpg
ch3,20101106,1131,310,09,129349,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061131UTC-ch3.jpg
ch4,20101106,1131,310,09,149312,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061131UTC-ch4.jpg
ch6,20101106,1131,310,09,137572,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061131UTC-ch6.jpg
ch1,20101106,1139,310,09,158153,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061139UTC-ch1.jpg
ch2,20101106,1139,310,09,158861,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061139UTC-ch2.jpg
ch3,20101106,1139,310,09,147244,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061139UTC-ch3.jpg
ch4,20101106,1139,310,09,160592,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061139UTC-ch4.jpg
ch6,20101106,1139,310,09,152470,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061139UTC-ch6.jpg
ch1,20101106,1145,310,00,230267,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061145UTC-ch1.jpg
ch2,20101106,1145,310,00,197517,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061145UTC-ch2.jpg
ch3,20101106,1145,310,00,136787,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061145UTC-ch3.jpg
ch4,20101106,1145,310,00,209570,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061145UTC-ch4.jpg
ch6,20101106,1145,310,00,166818,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061145UTC-ch6.jpg
ch1,20101106,1215,310,09,190935,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061215UTC-ch1.jpg
ch2,20101106,1215,310,09,173288,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061215UTC-ch2.jpg
ch3,20101106,1215,310,09,135753,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061215UTC-ch3.jpg
ch4,20101106,1215,310,09,182403,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061215UTC-ch4.jpg
ch6,20101106,1215,310,09,155924,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061215UTC-ch6.jpg
ch1,20101106,1231,310,09,138704,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061231UTC-ch1.jpg
ch2,20101106,1231,310,09,147878,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061231UTC-ch2.jpg
ch3,20101106,1231,310,09,129303,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061231UTC-ch3.jpg
ch4,20101106,1231,310,09,149362,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061231UTC-ch4.jpg
ch6,20101106,1231,310,09,137624,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061231UTC-ch6.jpg
ch1,20101106,1239,310,09,164184,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061239UTC-ch1.jpg
ch2,20101106,1239,310,09,158612,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061239UTC-ch2.jpg
ch3,20101106,1239,310,09,147440,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061239UTC-ch3.jpg
ch4,20101106,1239,310,09,161104,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061239UTC-ch4.jpg
ch6,20101106,1239,310,09,152852,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061239UTC-ch6.jpg
ch1,20101106,1245,310,09,196315,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061245UTC-ch1.jpg
ch2,20101106,1245,310,09,173091,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061245UTC-ch2.jpg
ch3,20101106,1245,310,09,136108,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061245UTC-ch3.jpg
ch4,20101106,1245,310,09,182597,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061245UTC-ch4.jpg
ch6,20101106,1245,310,09,156250,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061245UTC-ch6.jpg
ch1,20101106,1301,310,09,139031,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061301UTC-ch1.jpg
ch2,20101106,1301,310,09,147944,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061301UTC-ch2.jpg
ch3,20101106,1301,310,09,129229,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061301UTC-ch3.jpg
ch4,20101106,1301,310,09,149513,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061301UTC-ch4.jpg
ch6,20101106,1301,310,09,137708,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061301UTC-ch6.jpg
ch1,20101106,1309,310,09,167427,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061309UTC-ch1.jpg
ch2,20101106,1309,310,09,158612,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061309UTC-ch2.jpg
ch3,20101106,1309,310,09,147481,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061309UTC-ch3.jpg
ch4,20101106,1309,310,09,161385,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061309UTC-ch4.jpg
ch6,20101106,1309,310,09,153078,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061309UTC-ch6.jpg
ch1,20101106,1315,310,09,200793,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061315UTC-ch1.jpg
ch2,20101106,1315,310,09,172871,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061315UTC-ch2.jpg
ch3,20101106,1315,310,09,136098,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061315UTC-ch3.jpg
ch4,20101106,1315,310,09,183041,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061315UTC-ch4.jpg
ch6,20101106,1315,310,09,156400,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061315UTC-ch6.jpg
ch1,20101106,1331,310,09,139096,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061331UTC-ch1.jpg
ch2,20101106,1331,310,09,148184,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061331UTC-ch2.jpg
ch3,20101106,1331,310,09,129287,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061331UTC-ch3.jpg
ch4,20101106,1331,310,09,149584,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061331UTC-ch4.jpg
ch6,20101106,1331,310,09,137692,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061331UTC-ch6.jpg
ch1,20101106,1339,310,09,169682,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061339UTC-ch1.jpg
ch2,20101106,1339,310,09,158714,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061339UTC-ch2.jpg
ch3,20101106,1339,310,09,147627,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061339UTC-ch3.jpg
ch4,20101106,1339,310,09,161450,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061339UTC-ch4.jpg
ch6,20101106,1339,310,09,153287,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061339UTC-ch6.jpg
ch1,20101106,1345,310,09,204193,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061345UTC-ch1.jpg
ch2,20101106,1345,310,09,173171,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061345UTC-ch2.jpg
ch3,20101106,1345,310,09,136267,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061345UTC-ch3.jpg
ch4,20101106,1345,310,09,183553,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061345UTC-ch4.jpg
ch6,20101106,1345,310,09,156752,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061345UTC-ch6.jpg
ch1,20101106,1401,310,09,139405,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061401UTC-ch1.jpg
ch2,20101106,1401,310,09,148311,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061401UTC-ch2.jpg
ch3,20101106,1401,310,09,129177,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061401UTC-ch3.jpg
ch4,20101106,1401,310,09,149654,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061401UTC-ch4.jpg
ch6,20101106,1401,310,09,137718,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061401UTC-ch6.jpg
ch1,20101106,1409,310,09,171402,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061409UTC-ch1.jpg
ch2,20101106,1409,310,09,158998,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061409UTC-ch2.jpg
ch3,20101106,1409,310,09,147509,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061409UTC-ch3.jpg
ch4,20101106,1409,310,09,161492,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061409UTC-ch4.jpg
ch6,20101106,1409,310,09,153247,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061409UTC-ch6.jpg
ch1,20101106,1415,310,09,206962,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061415UTC-ch1.jpg
ch2,20101106,1415,310,09,173268,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061415UTC-ch2.jpg
ch3,20101106,1415,310,09,136135,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061415UTC-ch3.jpg
ch4,20101106,1415,310,09,183686,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061415UTC-ch4.jpg
ch6,20101106,1415,310,09,156893,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061415UTC-ch6.jpg
ch1,20101106,1431,310,09,139481,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061431UTC-ch1.jpg
ch2,20101106,1431,310,09,148742,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061431UTC-ch2.jpg
ch3,20101106,1431,310,09,129038,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061431UTC-ch3.jpg
ch4,20101106,1431,310,09,149645,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061431UTC-ch4.jpg
ch6,20101106,1431,310,09,137785,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061431UTC-ch6.jpg
ch1,20101106,1439,310,09,172581,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061439UTC-ch1.jpg
ch2,20101106,1439,310,09,159313,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061439UTC-ch2.jpg
ch3,20101106,1439,310,09,147479,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061439UTC-ch3.jpg
ch4,20101106,1439,310,09,161665,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061439UTC-ch4.jpg
ch6,20101106,1439,310,09,153306,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061439UTC-ch6.jpg
ch1,20101106,1445,310,00,280940,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061445UTC-ch1.jpg
ch2,20101106,1445,310,00,198524,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061445UTC-ch2.jpg
ch3,20101106,1445,310,00,137431,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061445UTC-ch3.jpg
ch4,20101106,1445,310,00,212686,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061445UTC-ch4.jpg
ch6,20101106,1445,310,00,168657,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061445UTC-ch6.jpg
ch1,20101106,1515,310,09,208480,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061515UTC-ch1.jpg
ch2,20101106,1515,310,09,176085,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061515UTC-ch2.jpg
ch3,20101106,1515,310,09,136539,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061515UTC-ch3.jpg
ch4,20101106,1515,310,09,185035,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061515UTC-ch4.jpg
ch6,20101106,1515,310,09,157709,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061515UTC-ch6.jpg
ch1,20101106,1545,310,09,208527,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061545UTC-ch1.jpg
ch2,20101106,1545,310,09,178044,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061545UTC-ch2.jpg
ch3,20101106,1545,310,09,137086,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061545UTC-ch3.jpg
ch4,20101106,1545,310,09,186233,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061545UTC-ch4.jpg
ch6,20101106,1545,310,09,158233,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061545UTC-ch6.jpg
ch1,20101106,1601,310,09,139024,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061601UTC-ch1.jpg
ch2,20101106,1601,310,09,151588,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061601UTC-ch2.jpg
ch3,20101106,1601,310,09,129047,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061601UTC-ch3.jpg
ch4,20101106,1601,310,09,150810,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061601UTC-ch4.jpg
ch6,20101106,1601,310,09,138299,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061601UTC-ch6.jpg
ch1,20101106,1609,310,09,174462,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061609UTC-ch1.jpg
ch2,20101106,1609,310,09,161122,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061609UTC-ch2.jpg
ch3,20101106,1609,310,09,147698,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061609UTC-ch3.jpg
ch4,20101106,1609,310,09,162143,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061609UTC-ch4.jpg
ch6,20101106,1609,310,09,153742,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061609UTC-ch6.jpg
ch1,20101106,1615,310,09,207463,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061615UTC-ch1.jpg
ch2,20101106,1615,310,09,179783,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061615UTC-ch2.jpg
ch3,20101106,1615,310,09,137616,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061615UTC-ch3.jpg
ch4,20101106,1615,310,09,187230,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061615UTC-ch4.jpg
ch6,20101106,1615,310,09,159258,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061615UTC-ch6.jpg
ch1,20101106,1631,310,09,138399,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061631UTC-ch1.jpg
ch2,20101106,1631,310,09,152091,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061631UTC-ch2.jpg
ch3,20101106,1631,310,09,129142,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061631UTC-ch3.jpg
ch4,20101106,1631,310,09,151315,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061631UTC-ch4.jpg
ch6,20101106,1631,310,09,138462,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061631UTC-ch6.jpg
ch1,20101106,1639,310,09,174877,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061639UTC-ch1.jpg
ch2,20101106,1639,310,09,161390,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061639UTC-ch2.jpg
ch3,20101106,1639,310,09,147751,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061639UTC-ch3.jpg
ch4,20101106,1639,310,09,162440,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061639UTC-ch4.jpg
ch6,20101106,1639,310,09,153910,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061639UTC-ch6.jpg
ch1,20101106,1645,310,09,206156,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061645UTC-ch1.jpg
ch2,20101106,1645,310,09,180408,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061645UTC-ch2.jpg
