# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20101121,0815,325,09,177593,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210815UTC-ch2.jpg
ch3,20101121,0815,325,09,135765,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210815UTC-ch3.jpg
ch4,20101121,0815,325,09,179703,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210815UTC-ch4.jpg
ch6,20101121,0815,325,09,154112,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210815UTC-ch6.jpg
ch1,20101121,0831,325,09,132002,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210831UTC-ch1.jpg
ch2,20101121,0831,325,09,143883,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210831UTC-ch2.jpg
ch3,20101121,0831,325,09,129876,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210831UTC-ch3.jpg
ch4,20101121,0831,325,09,144827,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210831UTC-ch4.jpg
ch6,20101121,0831,325,09,135340,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210831UTC-ch6.jpg
ch1,20101121,0839,325,09,149656,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210839UTC-ch1.jpg
ch2,20101121,0839,325,09,159596,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210839UTC-ch2.jpg
ch3,20101121,0839,325,09,147433,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210839UTC-ch3.jpg
ch4,20101121,0839,325,09,161152,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210839UTC-ch4.jpg
ch6,20101121,0839,325,09,152726,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210839UTC-ch6.jpg
ch1,20101121,0845,325,00,174915,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210845UTC-ch1.jpg
ch2,20101121,0845,325,00,202604,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210845UTC-ch2.jpg
ch3,20101121,0845,325,00,139627,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210845UTC-ch3.jpg
ch4,20101121,0845,325,00,210683,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210845UTC-ch4.jpg
ch6,20101121,0845,325,00,167917,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210845UTC-ch6.jpg
ch1,20101121,0915,325,09,155318,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210915UTC-ch1.jpg
ch2,20101121,0915,325,09,174841,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210915UTC-ch2.jpg
ch3,20101121,0915,325,09,135610,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210915UTC-ch3.jpg
ch4,20101121,0915,325,09,179229,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210915UTC-ch4.jpg
ch6,20101121,0915,325,09,154115,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210915UTC-ch6.jpg
ch1,20101121,0931,325,09,132052,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210931UTC-ch1.jpg
ch2,20101121,0931,325,09,143714,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210931UTC-ch2.jpg
ch3,20101121,0931,325,09,129633,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210931UTC-ch3.jpg
ch4,20101121,0931,325,09,144659,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210931UTC-ch4.jpg
ch6,20101121,0931,325,09,135171,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210931UTC-ch6.jpg
ch1,20101121,0939,325,09,152166,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210939UTC-ch1.jpg
ch2,20101121,0939,325,09,159567,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210939UTC-ch2.jpg
ch3,20101121,0939,325,09,147291,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210939UTC-ch3.jpg
ch4,20101121,0939,325,09,161032,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210939UTC-ch4.jpg
ch6,20101121,0939,325,09,152551,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210939UTC-ch6.jpg
ch1,20101121,0945,325,09,161923,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210945UTC-ch1.jpg
ch2,20101121,0945,325,09,173619,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210945UTC-ch2.jpg
ch3,20101121,0945,325,09,135486,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210945UTC-ch3.jpg
ch4,20101121,0945,325,09,178810,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210945UTC-ch4.jpg
ch6,20101121,0945,325,09,153853,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210945UTC-ch6.jpg
ch1,20101121,1001,325,09,131799,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211001UTC-ch1.jpg
ch2,20101121,1001,325,09,143145,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211001UTC-ch2.jpg
ch3,20101121,1001,325,09,129391,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211001UTC-ch3.jpg
ch4,20101121,1001,325,09,144097,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211001UTC-ch4.jpg
ch6,20101121,1001,325,09,135004,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211001UTC-ch6.jpg
ch1,20101121,1009,325,09,153507,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211009UTC-ch1.jpg
ch2,20101121,1009,325,09,159540,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211009UTC-ch2.jpg
ch3,20101121,1009,325,09,147039,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211009UTC-ch3.jpg
ch4,20101121,1009,325,09,161061,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211009UTC-ch4.jpg
ch6,20101121,1009,325,09,152469,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211009UTC-ch6.jpg
ch1,20101121,1015,325,09,167498,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211015UTC-ch1.jpg
ch2,20101121,1015,325,09,171594,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211015UTC-ch2.jpg
ch3,20101121,1015,325,09,134889,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211015UTC-ch3.jpg
ch4,20101121,1015,325,09,177705,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211015UTC-ch4.jpg
ch6,20101121,1015,325,09,153218,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211015UTC-ch6.jpg
ch1,20101121,1031,325,09,132012,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211031UTC-ch1.jpg
ch2,20101121,1031,325,09,143020,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211031UTC-ch2.jpg
ch3,20101121,1031,325,09,129262,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211031UTC-ch3.jpg
ch4,20101121,1031,325,09,144004,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211031UTC-ch4.jpg
ch6,20101121,1031,325,09,134937,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211031UTC-ch6.jpg
ch1,20101121,1039,325,09,155977,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211039UTC-ch1.jpg
ch2,20101121,1039,325,09,159769,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211039UTC-ch2.jpg
ch3,20101121,1039,325,09,147036,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211039UTC-ch3.jpg
ch4,20101121,1039,325,09,161239,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211039UTC-ch4.jpg
ch6,20101121,1039,325,09,152513,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211039UTC-ch6.jpg
ch1,20101121,1045,325,09,173999,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211045UTC-ch1.jpg
ch2,20101121,1045,325,09,170274,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211045UTC-ch2.jpg
ch3,20101121,1045,325,09,134868,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211045UTC-ch3.jpg
ch4,20101121,1045,325,09,177430,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211045UTC-ch4.jpg
ch6,20101121,1045,325,09,152853,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211045UTC-ch6.jpg
ch1,20101121,1101,325,09,133352,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211101UTC-ch1.jpg
ch2,20101121,1101,325,09,142662,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211101UTC-ch2.jpg
ch3,20101121,1101,325,09,128951,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211101UTC-ch3.jpg
ch4,20101121,1101,325,09,143779,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211101UTC-ch4.jpg
ch6,20101121,1101,325,09,134522,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211101UTC-ch6.jpg
ch1,20101121,1109,325,09,158605,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211109UTC-ch1.jpg
ch2,20101121,1109,325,09,159491,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211109UTC-ch2.jpg
ch3,20101121,1109,325,09,146878,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211109UTC-ch3.jpg
ch4,20101121,1109,325,09,161147,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211109UTC-ch4.jpg
ch6,20101121,1109,325,09,152527,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211109UTC-ch6.jpg
ch1,20101121,1115,325,09,180693,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211115UTC-ch1.jpg
ch2,20101121,1115,325,09,169276,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211115UTC-ch2.jpg
ch3,20101121,1115,325,09,134369,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211115UTC-ch3.jpg
ch4,20101121,1115,325,09,176952,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211115UTC-ch4.jpg
ch6,20101121,1115,325,09,152278,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211115UTC-ch6.jpg
ch1,20101121,1131,325,09,135912,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211131UTC-ch1.jpg
ch2,20101121,1131,325,09,142532,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211131UTC-ch2.jpg
ch3,20101121,1131,325,09,128998,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211131UTC-ch3.jpg
ch4,20101121,1131,325,09,143883,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211131UTC-ch4.jpg
ch6,20101121,1131,325,09,134599,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211131UTC-ch6.jpg
ch1,20101121,1139,325,09,161757,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211139UTC-ch1.jpg
ch2,20101121,1139,325,09,159466,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211139UTC-ch2.jpg
ch3,20101121,1139,325,09,146826,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211139UTC-ch3.jpg
ch4,20101121,1139,325,09,161516,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211139UTC-ch4.jpg
ch6,20101121,1139,325,09,152635,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211139UTC-ch6.jpg
ch1,20101121,1145,325,00,233466,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211145UTC-ch1.jpg
ch2,20101121,1145,325,00,195550,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211145UTC-ch2.jpg
ch3,20101121,1145,325,00,137838,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211145UTC-ch3.jpg
ch4,20101121,1145,325,00,209163,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211145UTC-ch4.jpg
ch6,20101121,1145,325,00,166434,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211145UTC-ch6.jpg
ch1,20101121,1215,325,09,193059,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211215UTC-ch1.jpg
ch2,20101121,1215,325,09,167839,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211215UTC-ch2.jpg
ch3,20101121,1215,325,09,134302,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211215UTC-ch3.jpg
ch4,20101121,1215,325,09,176678,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211215UTC-ch4.jpg
ch6,20101121,1215,325,09,152346,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211215UTC-ch6.jpg
ch1,20101121,1231,325,09,139526,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211231UTC-ch1.jpg
ch2,20101121,1231,325,09,142578,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211231UTC-ch2.jpg
ch3,20101121,1231,325,09,129204,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211231UTC-ch3.jpg
ch4,20101121,1231,325,09,144068,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211231UTC-ch4.jpg
ch6,20101121,1231,325,09,134913,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211231UTC-ch6.jpg
ch1,20101121,1239,325,09,168887,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211239UTC-ch1.jpg
ch2,20101121,1239,325,09,159298,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211239UTC-ch2.jpg
ch3,20101121,1239,325,09,147156,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211239UTC-ch3.jpg
ch4,20101121,1239,325,09,162175,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211239UTC-ch4.jpg
ch6,20101121,1239,325,09,153009,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211239UTC-ch6.jpg
ch1,20101121,1245,325,09,199590,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211245UTC-ch1.jpg
ch2,20101121,1245,325,09,167706,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211245UTC-ch2.jpg
ch3,20101121,1245,325,09,134380,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211245UTC-ch3.jpg
ch4,20101121,1245,325,09,177092,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211245UTC-ch4.jpg
ch6,20101121,1245,325,09,152366,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211245UTC-ch6.jpg
ch1,20101121,1301,325,09,140519,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211301UTC-ch1.jpg
ch2,20101121,1301,325,09,142539,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211301UTC-ch2.jpg
ch3,20101121,1301,325,09,129181,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211301UTC-ch3.jpg
ch4,20101121,1301,325,09,144229,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211301UTC-ch4.jpg
ch6,20101121,1301,325,09,134804,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211301UTC-ch6.jpg
ch1,20101121,1309,325,09,172483,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211309UTC-ch1.jpg
ch2,20101121,1309,325,09,159297,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211309UTC-ch2.jpg
ch3,20101121,1309,325,09,147209,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211309UTC-ch3.jpg
ch4,20101121,1309,325,09,162436,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211309UTC-ch4.jpg
ch6,20101121,1309,325,09,153215,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211309UTC-ch6.jpg
ch1,20101121,1315,325,09,204426,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211315UTC-ch1.jpg
ch2,20101121,1315,325,09,167137,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211315UTC-ch2.jpg
ch3,20101121,1315,325,09,134270,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211315UTC-ch3.jpg
ch4,20101121,1315,325,09,176900,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211315UTC-ch4.jpg
ch6,20101121,1315,325,09,152210,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211315UTC-ch6.jpg
ch1,20101121,1331,325,09,141449,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211331UTC-ch1.jpg
ch2,20101121,1331,325,09,142665,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211331UTC-ch2.jpg
ch3,20101121,1331,325,09,129205,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211331UTC-ch3.jpg
ch4,20101121,1331,325,09,144152,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211331UTC-ch4.jpg
ch6,20101121,1331,325,09,134790,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211331UTC-ch6.jpg
ch1,20101121,1339,325,09,174535,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211339UTC-ch1.jpg
ch2,20101121,1339,325,09,159518,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211339UTC-ch2.jpg
ch3,20101121,1339,325,09,147403,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211339UTC-ch3.jpg
ch4,20101121,1339,325,09,162516,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211339UTC-ch4.jpg
ch6,20101121,1339,325,09,153317,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211339UTC-ch6.jpg
ch1,20101121,1345,325,09,208015,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211345UTC-ch1.jpg
ch2,20101121,1345,325,09,166963,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211345UTC-ch2.jpg
ch3,20101121,1345,325,09,134281,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211345UTC-ch3.jpg
ch4,20101121,1345,325,09,177501,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211345UTC-ch4.jpg
ch6,20101121,1345,325,09,152569,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211345UTC-ch6.jpg
ch1,20101121,1401,325,09,141580,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211401UTC-ch1.jpg
ch2,20101121,1401,325,09,142702,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211401UTC-ch2.jpg
ch3,20101121,1401,325,09,129028,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211401UTC-ch3.jpg
ch4,20101121,1401,325,09,144103,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211401UTC-ch4.jpg
ch6,20101121,1401,325,09,134748,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211401UTC-ch6.jpg
ch1,20101121,1409,325,09,175969,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211409UTC-ch1.jpg
ch2,20101121,1409,325,09,159548,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211409UTC-ch2.jpg
ch3,20101121,1409,325,09,147413,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211409UTC-ch3.jpg
ch4,20101121,1409,325,09,162531,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211409UTC-ch4.jpg
ch6,20101121,1409,325,09,153432,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211409UTC-ch6.jpg
ch1,20101121,1415,325,09,210948,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211415UTC-ch1.jpg
ch2,20101121,1415,325,09,166812,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211415UTC-ch2.jpg
ch3,20101121,1415,325,09,134362,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211415UTC-ch3.jpg
ch4,20101121,1415,325,09,177684,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211415UTC-ch4.jpg
ch6,20101121,1415,325,09,152682,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211415UTC-ch6.jpg
ch1,20101121,1431,325,09,141679,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211431UTC-ch1.jpg
ch2,20101121,1431,325,09,143128,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211431UTC-ch2.jpg
ch3,20101121,1431,325,09,129056,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211431UTC-ch3.jpg
ch4,20101121,1431,325,09,144384,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211431UTC-ch4.jpg
ch6,20101121,1431,325,09,134750,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211431UTC-ch6.jpg
ch1,20101121,1439,325,09,176971,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211439UTC-ch1.jpg
ch2,20101121,1439,325,09,160125,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211439UTC-ch2.jpg
ch3,20101121,1439,325,09,147412,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211439UTC-ch3.jpg
ch4,20101121,1439,325,09,162731,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211439UTC-ch4.jpg
ch6,20101121,1439,325,09,153603,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211439UTC-ch6.jpg
ch1,20101121,1445,325,00,286834,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211445UTC-ch1.jpg
ch2,20101121,1445,325,00,195683,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211445UTC-ch2.jpg
ch3,20101121,1445,325,00,138799,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211445UTC-ch3.jpg
ch4,20101121,1445,325,00,212216,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211445UTC-ch4.jpg
ch6,20101121,1445,325,00,168365,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211445UTC-ch6.jpg
ch1,20101121,1515,325,09,211779,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211515UTC-ch1.jpg
ch2,20101121,1515,325,09,169052,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211515UTC-ch2.jpg
ch3,20101121,1515,325,09,134989,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211515UTC-ch3.jpg
ch4,20101121,1515,325,09,178868,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211515UTC-ch4.jpg
ch6,20101121,1515,325,09,153361,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211515UTC-ch6.jpg
ch1,20101121,1545,325,09,211411,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211545UTC-ch1.jpg
ch2,20101121,1545,325,09,170717,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211545UTC-ch2.jpg
ch3,20101121,1545,325,09,135211,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211545UTC-ch3.jpg
ch4,20101121,1545,325,09,179429,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211545UTC-ch4.jpg
ch6,20101121,1545,325,09,153663,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211545UTC-ch6.jpg
ch1,20101121,1601,325,09,139326,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211601UTC-ch1.jpg
ch2,20101121,1601,325,09,146406,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211601UTC-ch2.jpg
ch3,20101121,1601,325,09,129006,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211601UTC-ch3.jpg
ch4,20101121,1601,325,09,144834,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211601UTC-ch4.jpg
ch6,20101121,1601,325,09,134761,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211601UTC-ch6.jpg
ch1,20101121,1609,325,09,178199,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211609UTC-ch1.jpg
ch2,20101121,1609,325,09,161909,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211609UTC-ch2.jpg
ch3,20101121,1609,325,09,147757,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211609UTC-ch3.jpg
ch4,20101121,1609,325,09,163354,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211609UTC-ch4.jpg
ch6,20101121,1609,325,09,154237,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211609UTC-ch6.jpg
ch1,20101121,1615,325,09,210374,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211615UTC-ch1.jpg
ch2,20101121,1615,325,09,171831,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211615UTC-ch2.jpg
ch3,20101121,1615,325,09,135592,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211615UTC-ch3.jpg
ch4,20101121,1615,325,09,180148,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211615UTC-ch4.jpg
ch6,20101121,1615,325,09,154026,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211615UTC-ch6.jpg
ch1,20101121,1631,325,09,138670,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211631UTC-ch1.jpg
ch2,20101121,1631,325,09,146966,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211631UTC-ch2.jpg
ch3,20101121,1631,325,09,128879,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211631UTC-ch3.jpg
ch4,20101121,1631,325,09,145049,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211631UTC-ch4.jpg
ch6,20101121,1631,325,09,134736,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211631UTC-ch6.jpg
ch1,20101121,1639,325,09,178102,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211639UTC-ch1.jpg
ch2,20101121,1639,325,09,161998,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211639UTC-ch2.jpg
ch3,20101121,1639,325,09,147812,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211639UTC-ch3.jpg
ch4,20101121,1639,325,09,163642,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211639UTC-ch4.jpg
ch6,20101121,1639,325,09,154342,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211639UTC-ch6.jpg
ch1,20101121,1645,325,09,209260,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211645UTC-ch1.jpg
ch2,20101121,1645,325,09,172986,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211645UTC-ch2.jpg
