# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20101109,0815,313,09,180555,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090815UTC-ch2.jpg
ch3,20101109,0815,313,09,134454,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090815UTC-ch3.jpg
ch4,20101109,0815,313,09,182678,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090815UTC-ch4.jpg
ch6,20101109,0815,313,09,156185,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090815UTC-ch6.jpg
ch1,20101109,0831,313,09,132130,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090831UTC-ch1.jpg
ch2,20101109,0831,313,09,148368,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090831UTC-ch2.jpg
ch3,20101109,0831,313,09,128088,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090831UTC-ch3.jpg
ch4,20101109,0831,313,09,148831,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090831UTC-ch4.jpg
ch6,20101109,0831,313,09,136807,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090831UTC-ch6.jpg
ch1,20101109,0839,313,09,149514,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090839UTC-ch1.jpg
ch2,20101109,0839,313,09,158870,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090839UTC-ch2.jpg
ch3,20101109,0839,313,09,146752,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090839UTC-ch3.jpg
ch4,20101109,0839,313,09,159293,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090839UTC-ch4.jpg
ch6,20101109,0839,313,09,151325,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090839UTC-ch6.jpg
ch1,20101109,0845,313,00,176907,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090845UTC-ch1.jpg
ch2,20101109,0845,313,00,206402,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090845UTC-ch2.jpg
ch3,20101109,0845,313,00,136051,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090845UTC-ch3.jpg
ch4,20101109,0845,313,00,212271,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090845UTC-ch4.jpg
ch6,20101109,0845,313,00,167430,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090845UTC-ch6.jpg
ch1,20101109,0915,313,09,156113,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090915UTC-ch1.jpg
ch2,20101109,0915,313,09,178299,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090915UTC-ch2.jpg
ch3,20101109,0915,313,09,134362,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090915UTC-ch3.jpg
ch4,20101109,0915,313,09,183024,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090915UTC-ch4.jpg
ch6,20101109,0915,313,09,156557,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090915UTC-ch6.jpg
ch1,20101109,0931,313,09,132194,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090931UTC-ch1.jpg
ch2,20101109,0931,313,09,148387,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090931UTC-ch2.jpg
ch3,20101109,0931,313,09,128107,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090931UTC-ch3.jpg
ch4,20101109,0931,313,09,149074,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090931UTC-ch4.jpg
ch6,20101109,0931,313,09,137056,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090931UTC-ch6.jpg
ch1,20101109,0939,313,09,152075,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090939UTC-ch1.jpg
ch2,20101109,0939,313,09,159265,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090939UTC-ch2.jpg
ch3,20101109,0939,313,09,146755,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090939UTC-ch3.jpg
ch4,20101109,0939,313,09,159388,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090939UTC-ch4.jpg
ch6,20101109,0939,313,09,151417,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090939UTC-ch6.jpg
ch1,20101109,0945,313,09,163033,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090945UTC-ch1.jpg
ch2,20101109,0945,313,09,176986,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090945UTC-ch2.jpg
ch3,20101109,0945,313,09,134528,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090945UTC-ch3.jpg
ch4,20101109,0945,313,09,183147,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090945UTC-ch4.jpg
ch6,20101109,0945,313,09,156671,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090945UTC-ch6.jpg
ch1,20101109,1001,313,09,131955,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091001UTC-ch1.jpg
ch2,20101109,1001,313,09,148151,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091001UTC-ch2.jpg
ch3,20101109,1001,313,09,127908,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091001UTC-ch3.jpg
ch4,20101109,1001,313,09,148717,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091001UTC-ch4.jpg
ch6,20101109,1001,313,09,136890,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091001UTC-ch6.jpg
ch1,20101109,1009,313,09,153218,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091009UTC-ch1.jpg
ch2,20101109,1009,313,09,159260,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091009UTC-ch2.jpg
ch3,20101109,1009,313,09,146384,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091009UTC-ch3.jpg
ch4,20101109,1009,313,09,158969,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091009UTC-ch4.jpg
ch6,20101109,1009,313,09,151124,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091009UTC-ch6.jpg
ch1,20101109,1015,313,09,169312,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091015UTC-ch1.jpg
ch2,20101109,1015,313,09,175723,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091015UTC-ch2.jpg
ch3,20101109,1015,313,09,134260,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091015UTC-ch3.jpg
ch4,20101109,1015,313,09,182943,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091015UTC-ch4.jpg
ch6,20101109,1015,313,09,156525,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091015UTC-ch6.jpg
ch1,20101109,1031,313,09,132447,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091031UTC-ch1.jpg
ch2,20101109,1031,313,09,148102,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091031UTC-ch2.jpg
ch3,20101109,1031,313,09,128062,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091031UTC-ch3.jpg
ch4,20101109,1031,313,09,148804,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091031UTC-ch4.jpg
ch6,20101109,1031,313,09,136852,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091031UTC-ch6.jpg
ch1,20101109,1039,313,09,155544,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091039UTC-ch1.jpg
ch2,20101109,1039,313,09,159426,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091039UTC-ch2.jpg
ch3,20101109,1039,313,09,146426,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091039UTC-ch3.jpg
ch4,20101109,1039,313,09,159274,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091039UTC-ch4.jpg
ch6,20101109,1039,313,09,151255,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091039UTC-ch6.jpg
ch1,20101109,1045,313,09,175932,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091045UTC-ch1.jpg
ch2,20101109,1045,313,09,174947,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091045UTC-ch2.jpg
ch3,20101109,1045,313,09,134263,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091045UTC-ch3.jpg
ch4,20101109,1045,313,09,183274,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091045UTC-ch4.jpg
ch6,20101109,1045,313,09,156866,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091045UTC-ch6.jpg
ch1,20101109,1101,313,09,134729,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091101UTC-ch1.jpg
ch2,20101109,1101,313,09,147692,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091101UTC-ch2.jpg
ch3,20101109,1101,313,09,127905,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091101UTC-ch3.jpg
ch4,20101109,1101,313,09,148541,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091101UTC-ch4.jpg
ch6,20101109,1101,313,09,136786,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091101UTC-ch6.jpg
ch1,20101109,1109,313,09,158052,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091109UTC-ch1.jpg
ch2,20101109,1109,313,09,159338,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091109UTC-ch2.jpg
ch3,20101109,1109,313,09,146251,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091109UTC-ch3.jpg
ch4,20101109,1109,313,09,159171,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091109UTC-ch4.jpg
ch6,20101109,1109,313,09,151081,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091109UTC-ch6.jpg
ch1,20101109,1115,313,09,182242,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091115UTC-ch1.jpg
ch2,20101109,1115,313,09,174013,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091115UTC-ch2.jpg
ch3,20101109,1115,313,09,133993,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091115UTC-ch3.jpg
ch4,20101109,1115,313,09,182978,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091115UTC-ch4.jpg
ch6,20101109,1115,313,09,156690,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091115UTC-ch6.jpg
ch1,20101109,1131,313,09,137184,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091131UTC-ch1.jpg
ch2,20101109,1131,313,09,147440,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091131UTC-ch2.jpg
ch3,20101109,1131,313,09,127865,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091131UTC-ch3.jpg
ch4,20101109,1131,313,09,148716,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091131UTC-ch4.jpg
ch6,20101109,1131,313,09,136856,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091131UTC-ch6.jpg
ch1,20101109,1139,313,09,161316,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091139UTC-ch1.jpg
ch2,20101109,1139,313,09,159254,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091139UTC-ch2.jpg
ch3,20101109,1139,313,09,146369,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091139UTC-ch3.jpg
ch4,20101109,1139,313,09,159513,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091139UTC-ch4.jpg
ch6,20101109,1139,313,09,151173,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091139UTC-ch6.jpg
ch1,20101109,1145,313,00,234593,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091145UTC-ch1.jpg
ch2,20101109,1145,313,00,201844,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091145UTC-ch2.jpg
ch3,20101109,1145,313,00,135676,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091145UTC-ch3.jpg
ch4,20101109,1145,313,00,213586,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091145UTC-ch4.jpg
ch6,20101109,1145,313,00,168262,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091145UTC-ch6.jpg
ch1,20101109,1215,313,09,192962,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091215UTC-ch1.jpg
ch2,20101109,1215,313,09,173554,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091215UTC-ch2.jpg
ch3,20101109,1215,313,09,134216,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091215UTC-ch3.jpg
ch4,20101109,1215,313,09,183872,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091215UTC-ch4.jpg
ch6,20101109,1215,313,09,157209,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091215UTC-ch6.jpg
ch1,20101109,1231,313,09,139466,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091231UTC-ch1.jpg
ch2,20101109,1231,313,09,147231,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091231UTC-ch2.jpg
ch3,20101109,1231,313,09,127995,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091231UTC-ch3.jpg
ch4,20101109,1231,313,09,148973,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091231UTC-ch4.jpg
ch6,20101109,1231,313,09,137120,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091231UTC-ch6.jpg
ch1,20101109,1239,313,09,168967,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091239UTC-ch1.jpg
ch2,20101109,1239,313,09,158973,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091239UTC-ch2.jpg
ch3,20101109,1239,313,09,146426,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091239UTC-ch3.jpg
ch4,20101109,1239,313,09,160117,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091239UTC-ch4.jpg
ch6,20101109,1239,313,09,151604,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091239UTC-ch6.jpg
ch1,20101109,1245,313,09,198013,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091245UTC-ch1.jpg
ch2,20101109,1245,313,09,173512,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091245UTC-ch2.jpg
ch3,20101109,1245,313,09,134395,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091245UTC-ch3.jpg
ch4,20101109,1245,313,09,184130,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091245UTC-ch4.jpg
ch6,20101109,1245,313,09,157473,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091245UTC-ch6.jpg
ch1,20101109,1301,313,09,139906,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091301UTC-ch1.jpg
ch2,20101109,1301,313,09,147285,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091301UTC-ch2.jpg
ch3,20101109,1301,313,09,128011,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091301UTC-ch3.jpg
ch4,20101109,1301,313,09,148949,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091301UTC-ch4.jpg
ch6,20101109,1301,313,09,137339,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091301UTC-ch6.jpg
ch1,20101109,1309,313,09,172720,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091309UTC-ch1.jpg
ch2,20101109,1309,313,09,158517,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091309UTC-ch2.jpg
ch3,20101109,1309,313,09,146405,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091309UTC-ch3.jpg
ch4,20101109,1309,313,09,160261,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091309UTC-ch4.jpg
ch6,20101109,1309,313,09,151768,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091309UTC-ch6.jpg
ch1,20101109,1315,313,09,202399,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091315UTC-ch1.jpg
ch2,20101109,1315,313,09,172974,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091315UTC-ch2.jpg
ch3,20101109,1315,313,09,134392,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091315UTC-ch3.jpg
ch4,20101109,1315,313,09,184237,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091315UTC-ch4.jpg
ch6,20101109,1315,313,09,157673,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091315UTC-ch6.jpg
ch1,20101109,1331,313,09,140562,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091331UTC-ch1.jpg
ch2,20101109,1331,313,09,147244,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091331UTC-ch2.jpg
ch3,20101109,1331,313,09,128065,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091331UTC-ch3.jpg
ch4,20101109,1331,313,09,148967,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091331UTC-ch4.jpg
ch6,20101109,1331,313,09,137428,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091331UTC-ch6.jpg
ch1,20101109,1339,313,09,175112,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091339UTC-ch1.jpg
ch2,20101109,1339,313,09,158303,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091339UTC-ch2.jpg
ch3,20101109,1339,313,09,146426,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091339UTC-ch3.jpg
ch4,20101109,1339,313,09,160373,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091339UTC-ch4.jpg
ch6,20101109,1339,313,09,151808,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091339UTC-ch6.jpg
ch1,20101109,1345,313,09,206182,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091345UTC-ch1.jpg
ch2,20101109,1345,313,09,172948,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091345UTC-ch2.jpg
ch3,20101109,1345,313,09,134364,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091345UTC-ch3.jpg
ch4,20101109,1345,313,09,184517,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091345UTC-ch4.jpg
ch6,20101109,1345,313,09,158136,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091345UTC-ch6.jpg
ch1,20101109,1401,313,09,141302,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091401UTC-ch1.jpg
ch2,20101109,1401,313,09,147345,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091401UTC-ch2.jpg
ch3,20101109,1401,313,09,128068,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091401UTC-ch3.jpg
ch4,20101109,1401,313,09,149139,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091401UTC-ch4.jpg
ch6,20101109,1401,313,09,137366,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091401UTC-ch6.jpg
ch1,20101109,1409,313,09,177022,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091409UTC-ch1.jpg
ch2,20101109,1409,313,09,158031,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091409UTC-ch2.jpg
ch3,20101109,1409,313,09,146572,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091409UTC-ch3.jpg
ch4,20101109,1409,313,09,160457,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091409UTC-ch4.jpg
ch6,20101109,1409,313,09,151997,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091409UTC-ch6.jpg
ch1,20101109,1415,313,09,208751,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091415UTC-ch1.jpg
ch2,20101109,1415,313,09,173043,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091415UTC-ch2.jpg
ch3,20101109,1415,313,09,134607,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091415UTC-ch3.jpg
ch4,20101109,1415,313,09,184989,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091415UTC-ch4.jpg
ch6,20101109,1415,313,09,158101,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091415UTC-ch6.jpg
ch1,20101109,1431,313,09,141245,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091431UTC-ch1.jpg
ch2,20101109,1431,313,09,147888,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091431UTC-ch2.jpg
ch3,20101109,1431,313,09,128104,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091431UTC-ch3.jpg
ch4,20101109,1431,313,09,149340,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091431UTC-ch4.jpg
ch6,20101109,1431,313,09,137580,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091431UTC-ch6.jpg
ch1,20101109,1439,313,09,177870,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091439UTC-ch1.jpg
ch2,20101109,1439,313,09,158177,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091439UTC-ch2.jpg
ch3,20101109,1439,313,09,146603,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091439UTC-ch3.jpg
ch4,20101109,1439,313,09,160594,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091439UTC-ch4.jpg
ch6,20101109,1439,313,09,152140,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091439UTC-ch6.jpg
ch1,20101109,1445,313,00,288405,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091445UTC-ch1.jpg
ch2,20101109,1445,313,00,199833,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091445UTC-ch2.jpg
ch3,20101109,1445,313,00,137061,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091445UTC-ch3.jpg
ch4,20101109,1445,313,00,216813,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091445UTC-ch4.jpg
ch6,20101109,1445,313,00,170775,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091445UTC-ch6.jpg
ch1,20101109,1515,313,09,209065,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091515UTC-ch1.jpg
ch2,20101109,1515,313,09,176061,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091515UTC-ch2.jpg
ch3,20101109,1515,313,09,135212,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091515UTC-ch3.jpg
ch4,20101109,1515,313,09,186487,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091515UTC-ch4.jpg
ch6,20101109,1515,313,09,159080,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091515UTC-ch6.jpg
ch1,20101109,1545,313,09,208755,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091545UTC-ch1.jpg
ch2,20101109,1545,313,09,178497,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091545UTC-ch2.jpg
ch3,20101109,1545,313,09,135991,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091545UTC-ch3.jpg
ch4,20101109,1545,313,09,187606,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091545UTC-ch4.jpg
ch6,20101109,1545,313,09,159902,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091545UTC-ch6.jpg
ch1,20101109,1601,313,09,139904,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091601UTC-ch1.jpg
ch2,20101109,1601,313,09,151460,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091601UTC-ch2.jpg
ch3,20101109,1601,313,09,128167,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091601UTC-ch3.jpg
ch4,20101109,1601,313,09,150444,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091601UTC-ch4.jpg
ch6,20101109,1601,313,09,137968,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091601UTC-ch6.jpg
ch1,20101109,1609,313,09,178976,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091609UTC-ch1.jpg
ch2,20101109,1609,313,09,159922,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091609UTC-ch2.jpg
ch3,20101109,1609,313,09,147145,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091609UTC-ch3.jpg
ch4,20101109,1609,313,09,161296,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091609UTC-ch4.jpg
ch6,20101109,1609,313,09,152833,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091609UTC-ch6.jpg
ch1,20101109,1615,313,09,207741,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091615UTC-ch1.jpg
ch2,20101109,1615,313,09,179844,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091615UTC-ch2.jpg
ch3,20101109,1615,313,09,136533,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091615UTC-ch3.jpg
ch4,20101109,1615,313,09,188973,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091615UTC-ch4.jpg
ch6,20101109,1615,313,09,160645,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091615UTC-ch6.jpg
ch1,20101109,1631,313,09,138987,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091631UTC-ch1.jpg
ch2,20101109,1631,313,09,152157,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091631UTC-ch2.jpg
ch3,20101109,1631,313,09,128194,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091631UTC-ch3.jpg
ch4,20101109,1631,313,09,150969,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091631UTC-ch4.jpg
ch6,20101109,1631,313,09,138313,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091631UTC-ch6.jpg
ch1,20101109,1639,313,09,178672,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091639UTC-ch1.jpg
ch2,20101109,1639,313,09,159918,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091639UTC-ch2.jpg
ch3,20101109,1639,313,09,147199,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091639UTC-ch3.jpg
ch4,20101109,1639,313,09,161360,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091639UTC-ch4.jpg
ch6,20101109,1639,313,09,152915,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091639UTC-ch6.jpg
ch1,20101109,1645,313,09,206745,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091645UTC-ch1.jpg
ch2,20101109,1645,313,09,181462,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091645UTC-ch2.jpg
