# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20101011,0715,284,09,175358,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110715UTC-ch2.jpg
ch3,20101011,0715,284,09,131360,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110715UTC-ch3.jpg
ch4,20101011,0715,284,09,175220,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110715UTC-ch4.jpg
ch6,20101011,0715,284,09,150865,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110715UTC-ch6.jpg
ch1,20101011,0731,284,09,131960,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110731UTC-ch1.jpg
ch2,20101011,0731,284,09,148728,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110731UTC-ch2.jpg
ch3,20101011,0731,284,09,127793,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110731UTC-ch3.jpg
ch4,20101011,0731,284,09,148892,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110731UTC-ch4.jpg
ch6,20101011,0731,284,09,136912,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110731UTC-ch6.jpg
ch1,20101011,0739,284,09,142735,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110739UTC-ch1.jpg
ch2,20101011,0739,284,09,157103,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110739UTC-ch2.jpg
ch3,20101011,0739,284,09,146341,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110739UTC-ch3.jpg
ch4,20101011,0739,284,09,158101,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110739UTC-ch4.jpg
ch6,20101011,0739,284,09,150488,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110739UTC-ch6.jpg
ch1,20101011,0745,284,09,155715,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110745UTC-ch1.jpg
ch2,20101011,0745,284,09,197902,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110745UTC-ch2.jpg
ch3,20101011,0745,284,09,133367,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110745UTC-ch3.jpg
ch4,20101011,0745,284,09,201200,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110745UTC-ch4.jpg
ch6,20101011,0745,284,09,160888,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110745UTC-ch6.jpg
ch1,20101011,0815,284,09,165726,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110815UTC-ch1.jpg
ch2,20101011,0815,284,09,192583,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110815UTC-ch2.jpg
ch3,20101011,0815,284,09,132982,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110815UTC-ch3.jpg
ch4,20101011,0815,284,09,197551,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110815UTC-ch4.jpg
ch6,20101011,0815,284,09,159414,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110815UTC-ch6.jpg
ch1,20101011,0845,284,00,175119,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110845UTC-ch1.jpg
ch2,20101011,0845,284,00,194826,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110845UTC-ch2.jpg
ch3,20101011,0845,284,00,133222,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110845UTC-ch3.jpg
ch4,20101011,0845,284,00,201744,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110845UTC-ch4.jpg
ch6,20101011,0845,284,00,161282,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110845UTC-ch6.jpg
ch1,20101011,0915,284,09,183730,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110915UTC-ch1.jpg
ch2,20101011,0915,284,09,190410,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110915UTC-ch2.jpg
ch3,20101011,0915,284,09,133076,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110915UTC-ch3.jpg
ch4,20101011,0915,284,09,197747,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110915UTC-ch4.jpg
ch6,20101011,0915,284,09,159648,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110915UTC-ch6.jpg
ch1,20101011,0945,284,09,192818,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110945UTC-ch1.jpg
ch2,20101011,0945,284,09,192700,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110945UTC-ch2.jpg
ch3,20101011,0945,284,09,133110,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110945UTC-ch3.jpg
ch4,20101011,0945,284,09,201837,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110945UTC-ch4.jpg
ch6,20101011,0945,284,09,161395,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110945UTC-ch6.jpg
ch1,20101011,1015,284,09,171521,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111015UTC-ch1.jpg
ch2,20101011,1015,284,09,169643,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111015UTC-ch2.jpg
ch3,20101011,1015,284,09,130973,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111015UTC-ch3.jpg
ch4,20101011,1015,284,09,174953,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111015UTC-ch4.jpg
ch6,20101011,1015,284,09,150617,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111015UTC-ch6.jpg
ch1,20101011,1031,284,09,134090,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111031UTC-ch1.jpg
ch2,20101011,1031,284,09,148230,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111031UTC-ch2.jpg
ch3,20101011,1031,284,09,127589,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111031UTC-ch3.jpg
ch4,20101011,1031,284,09,148863,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111031UTC-ch4.jpg
ch6,20101011,1031,284,09,137193,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111031UTC-ch6.jpg
ch1,20101011,1039,284,09,154132,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111039UTC-ch1.jpg
ch2,20101011,1039,284,09,156596,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111039UTC-ch2.jpg
ch3,20101011,1039,284,09,146081,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111039UTC-ch3.jpg
ch4,20101011,1039,284,09,158134,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111039UTC-ch4.jpg
ch6,20101011,1039,284,09,150545,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111039UTC-ch6.jpg
ch1,20101011,1045,284,09,176627,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111045UTC-ch1.jpg
ch2,20101011,1045,284,09,168962,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111045UTC-ch2.jpg
ch3,20101011,1045,284,09,130922,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111045UTC-ch3.jpg
ch4,20101011,1045,284,09,174976,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111045UTC-ch4.jpg
ch6,20101011,1045,284,09,150964,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111045UTC-ch6.jpg
ch1,20101011,1101,284,09,135729,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111101UTC-ch1.jpg
ch2,20101011,1101,284,09,148026,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111101UTC-ch2.jpg
ch3,20101011,1101,284,09,127430,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111101UTC-ch3.jpg
ch4,20101011,1101,284,09,148846,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111101UTC-ch4.jpg
ch6,20101011,1101,284,09,137136,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111101UTC-ch6.jpg
ch1,20101011,1109,284,09,155396,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111109UTC-ch1.jpg
ch2,20101011,1109,284,09,156447,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111109UTC-ch2.jpg
ch3,20101011,1109,284,09,145991,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111109UTC-ch3.jpg
ch4,20101011,1109,284,09,158305,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111109UTC-ch4.jpg
ch6,20101011,1109,284,09,150480,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111109UTC-ch6.jpg
ch1,20101011,1115,284,09,179975,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111115UTC-ch1.jpg
ch2,20101011,1115,284,09,167945,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111115UTC-ch2.jpg
ch3,20101011,1115,284,09,130630,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111115UTC-ch3.jpg
ch4,20101011,1115,284,09,174744,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111115UTC-ch4.jpg
ch6,20101011,1115,284,09,150570,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111115UTC-ch6.jpg
ch1,20101011,1131,284,09,136863,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111131UTC-ch1.jpg
ch2,20101011,1131,284,09,148088,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111131UTC-ch2.jpg
ch3,20101011,1131,284,09,127452,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111131UTC-ch3.jpg
ch4,20101011,1131,284,09,148888,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111131UTC-ch4.jpg
ch6,20101011,1131,284,09,137044,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111131UTC-ch6.jpg
ch1,20101011,1139,284,09,156959,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111139UTC-ch1.jpg
ch2,20101011,1139,284,09,156583,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111139UTC-ch2.jpg
ch3,20101011,1139,284,09,145995,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111139UTC-ch3.jpg
ch4,20101011,1139,284,09,158438,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111139UTC-ch4.jpg
ch6,20101011,1139,284,09,150588,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111139UTC-ch6.jpg
ch1,20101011,1145,284,00,222420,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111145UTC-ch1.jpg
ch2,20101011,1145,284,00,190531,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111145UTC-ch2.jpg
ch3,20101011,1145,284,00,132756,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111145UTC-ch3.jpg
ch4,20101011,1145,284,00,201896,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111145UTC-ch4.jpg
ch6,20101011,1145,284,00,161425,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111145UTC-ch6.jpg
ch1,20101011,1215,284,09,188203,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111215UTC-ch1.jpg
ch2,20101011,1215,284,09,167320,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111215UTC-ch2.jpg
ch3,20101011,1215,284,09,130828,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111215UTC-ch3.jpg
ch4,20101011,1215,284,09,175058,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111215UTC-ch4.jpg
ch6,20101011,1215,284,09,150727,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111215UTC-ch6.jpg
ch1,20101011,1231,284,09,138065,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111231UTC-ch1.jpg
ch2,20101011,1231,284,09,148181,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111231UTC-ch2.jpg
ch3,20101011,1231,284,09,127770,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111231UTC-ch3.jpg
ch4,20101011,1231,284,09,149140,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111231UTC-ch4.jpg
ch6,20101011,1231,284,09,137181,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111231UTC-ch6.jpg
ch1,20101011,1239,284,09,161907,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111239UTC-ch1.jpg
ch2,20101011,1239,284,09,156836,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111239UTC-ch2.jpg
ch3,20101011,1239,284,09,146045,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111239UTC-ch3.jpg
ch4,20101011,1239,284,09,159009,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111239UTC-ch4.jpg
ch6,20101011,1239,284,09,150913,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111239UTC-ch6.jpg
ch1,20101011,1245,284,09,193269,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111245UTC-ch1.jpg
ch2,20101011,1245,284,09,167208,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111245UTC-ch2.jpg
ch3,20101011,1245,284,09,130835,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111245UTC-ch3.jpg
ch4,20101011,1245,284,09,175212,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111245UTC-ch4.jpg
ch6,20101011,1245,284,09,150775,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111245UTC-ch6.jpg
ch1,20101011,1301,284,09,138846,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111301UTC-ch1.jpg
ch2,20101011,1301,284,09,148154,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111301UTC-ch2.jpg
ch3,20101011,1301,284,09,127594,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111301UTC-ch3.jpg
ch4,20101011,1301,284,09,148997,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111301UTC-ch4.jpg
ch6,20101011,1301,284,09,137123,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111301UTC-ch6.jpg
ch1,20101011,1309,284,09,165131,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111309UTC-ch1.jpg
ch2,20101011,1309,284,09,156801,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111309UTC-ch2.jpg
ch3,20101011,1309,284,09,146100,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111309UTC-ch3.jpg
ch4,20101011,1309,284,09,159203,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111309UTC-ch4.jpg
ch6,20101011,1309,284,09,151056,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111309UTC-ch6.jpg
ch1,20101011,1315,284,09,197972,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111315UTC-ch1.jpg
ch2,20101011,1315,284,09,166744,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111315UTC-ch2.jpg
ch3,20101011,1315,284,09,130770,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111315UTC-ch3.jpg
ch4,20101011,1315,284,09,175144,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111315UTC-ch4.jpg
ch6,20101011,1315,284,09,150663,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111315UTC-ch6.jpg
ch1,20101011,1331,284,09,139182,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111331UTC-ch1.jpg
ch2,20101011,1331,284,09,148446,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111331UTC-ch2.jpg
ch3,20101011,1331,284,09,127611,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111331UTC-ch3.jpg
ch4,20101011,1331,284,09,149302,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111331UTC-ch4.jpg
ch6,20101011,1331,284,09,137132,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111331UTC-ch6.jpg
ch1,20101011,1339,284,09,168448,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111339UTC-ch1.jpg
ch2,20101011,1339,284,09,156540,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111339UTC-ch2.jpg
ch3,20101011,1339,284,09,146184,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111339UTC-ch3.jpg
ch4,20101011,1339,284,09,159346,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111339UTC-ch4.jpg
ch6,20101011,1339,284,09,151191,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111339UTC-ch6.jpg
ch1,20101011,1345,284,09,201860,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111345UTC-ch1.jpg
ch2,20101011,1345,284,09,166729,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111345UTC-ch2.jpg
ch3,20101011,1345,284,09,130882,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111345UTC-ch3.jpg
ch4,20101011,1345,284,09,175716,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111345UTC-ch4.jpg
ch6,20101011,1345,284,09,150846,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111345UTC-ch6.jpg
ch1,20101011,1401,284,09,139639,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111401UTC-ch1.jpg
ch2,20101011,1401,284,09,149076,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111401UTC-ch2.jpg
ch3,20101011,1401,284,09,127478,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111401UTC-ch3.jpg
ch4,20101011,1401,284,09,149570,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111401UTC-ch4.jpg
ch6,20101011,1401,284,09,137211,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111401UTC-ch6.jpg
ch1,20101011,1409,284,09,170922,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111409UTC-ch1.jpg
ch2,20101011,1409,284,09,156127,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111409UTC-ch2.jpg
ch3,20101011,1409,284,09,146185,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111409UTC-ch3.jpg
ch4,20101011,1409,284,09,159315,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111409UTC-ch4.jpg
ch6,20101011,1409,284,09,151339,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111409UTC-ch6.jpg
ch1,20101011,1415,284,09,205464,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111415UTC-ch1.jpg
ch2,20101011,1415,284,09,167523,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111415UTC-ch2.jpg
ch3,20101011,1415,284,09,130923,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111415UTC-ch3.jpg
ch4,20101011,1415,284,09,176203,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111415UTC-ch4.jpg
ch6,20101011,1415,284,09,151182,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111415UTC-ch6.jpg
ch1,20101011,1431,284,09,139364,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111431UTC-ch1.jpg
ch2,20101011,1431,284,09,150207,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111431UTC-ch2.jpg
ch3,20101011,1431,284,09,127529,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111431UTC-ch3.jpg
ch4,20101011,1431,284,09,149882,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111431UTC-ch4.jpg
ch6,20101011,1431,284,09,137323,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111431UTC-ch6.jpg
ch1,20101011,1439,284,09,173502,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111439UTC-ch1.jpg
ch2,20101011,1439,284,09,156265,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111439UTC-ch2.jpg
ch3,20101011,1439,284,09,146339,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111439UTC-ch3.jpg
ch4,20101011,1439,284,09,159559,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111439UTC-ch4.jpg
ch6,20101011,1439,284,09,151509,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111439UTC-ch6.jpg
ch1,20101011,1445,284,00,277876,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111445UTC-ch1.jpg
ch2,20101011,1445,284,00,191038,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111445UTC-ch2.jpg
ch3,20101011,1445,284,00,133359,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111445UTC-ch3.jpg
ch4,20101011,1445,284,00,204948,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111445UTC-ch4.jpg
ch6,20101011,1445,284,00,163390,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111445UTC-ch6.jpg
ch1,20101011,1515,284,09,205905,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111515UTC-ch1.jpg
ch2,20101011,1515,284,09,170920,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111515UTC-ch2.jpg
ch3,20101011,1515,284,09,131164,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111515UTC-ch3.jpg
ch4,20101011,1515,284,09,177805,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111515UTC-ch4.jpg
ch6,20101011,1515,284,09,151770,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111515UTC-ch6.jpg
ch1,20101011,1545,284,09,205879,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111545UTC-ch1.jpg
ch2,20101011,1545,284,09,172373,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111545UTC-ch2.jpg
ch3,20101011,1545,284,09,131483,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111545UTC-ch3.jpg
ch4,20101011,1545,284,09,178589,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111545UTC-ch4.jpg
ch6,20101011,1545,284,09,152802,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111545UTC-ch6.jpg
ch1,20101011,1601,284,09,137805,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111601UTC-ch1.jpg
ch2,20101011,1601,284,09,152263,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111601UTC-ch2.jpg
ch3,20101011,1601,284,09,127383,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111601UTC-ch3.jpg
ch4,20101011,1601,284,09,150954,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111601UTC-ch4.jpg
ch6,20101011,1601,284,09,137781,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111601UTC-ch6.jpg
ch1,20101011,1609,284,09,174830,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111609UTC-ch1.jpg
ch2,20101011,1609,284,09,158526,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111609UTC-ch2.jpg
ch3,20101011,1609,284,09,146434,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111609UTC-ch3.jpg
ch4,20101011,1609,284,09,160013,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111609UTC-ch4.jpg
ch6,20101011,1609,284,09,151929,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111609UTC-ch6.jpg
ch1,20101011,1615,284,09,205437,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111615UTC-ch1.jpg
ch2,20101011,1615,284,09,173128,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111615UTC-ch2.jpg
ch3,20101011,1615,284,09,141129,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111615UTC-ch3.jpg
ch4,20101011,1615,284,09,179077,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111615UTC-ch4.jpg
ch6,20101011,1615,284,09,153185,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111615UTC-ch6.jpg
ch1,20101011,1631,284,09,241616,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111631UTC-ch1.jpg
ch2,20101011,1631,284,09,233103,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111631UTC-ch2.jpg
ch3,20101011,1631,284,09,141212,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111631UTC-ch3.jpg
ch4,20101011,1631,284,09,141167,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111631UTC-ch4.jpg
ch6,20101011,1631,284,09,141214,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111631UTC-ch6.jpg
ch1,20101011,1639,284,09,194442,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111639UTC-ch1.jpg
ch2,20101011,1639,284,09,179949,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111639UTC-ch2.jpg
ch3,20101011,1639,284,09,164860,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111639UTC-ch3.jpg
ch4,20101011,1639,284,09,181527,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111639UTC-ch4.jpg
ch6,20101011,1639,284,09,173616,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111639UTC-ch6.jpg
ch1,20101011,1645,284,09,206316,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111645UTC-ch1.jpg
ch2,20101011,1645,284,09,172981,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111645UTC-ch2.jpg
ch3,20101011,1645,284,09,132035,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111645UTC-ch3.jpg
ch4,20101011,1645,284,09,180061,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111645UTC-ch4.jpg
ch6,20101011,1645,284,09,153732,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111645UTC-ch6.jpg
ch1,20101011,1701,284,09,138520,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111701UTC-ch1.jpg
ch2,20101011,1701,284,09,152060,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111701UTC-ch2.jpg
ch3,20101011,1701,284,09,127326,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111701UTC-ch3.jpg
ch4,20101011,1701,284,09,151121,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111701UTC-ch4.jpg
ch6,20101011,1701,284,09,137849,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111701UTC-ch6.jpg
ch1,20101011,1709,284,09,175114,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111709UTC-ch1.jpg
ch2,20101011,1709,284,09,158592,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111709UTC-ch2.jpg
