# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20101006,0731,279,09,150854,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060731UTC-ch2.jpg
ch3,20101006,0731,279,09,129983,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060731UTC-ch3.jpg
ch4,20101006,0731,279,09,151303,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060731UTC-ch4.jpg
ch6,20101006,0731,279,09,139186,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060731UTC-ch6.jpg
ch1,20101006,0739,279,09,142564,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060739UTC-ch1.jpg
ch2,20101006,0739,279,09,160402,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060739UTC-ch2.jpg
ch3,20101006,0739,279,09,146543,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060739UTC-ch3.jpg
ch4,20101006,0739,279,09,160463,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060739UTC-ch4.jpg
ch6,20101006,0739,279,09,152097,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060739UTC-ch6.jpg
ch1,20101006,0745,279,09,157720,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060745UTC-ch1.jpg
ch2,20101006,0745,279,09,206426,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060745UTC-ch2.jpg
ch3,20101006,0745,279,09,135446,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060745UTC-ch3.jpg
ch4,20101006,0745,279,09,208311,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060745UTC-ch4.jpg
ch6,20101006,0745,279,09,165567,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060745UTC-ch6.jpg
ch1,20101006,0815,279,09,166158,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060815UTC-ch1.jpg
ch2,20101006,0815,279,09,198959,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060815UTC-ch2.jpg
ch3,20101006,0815,279,09,134662,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060815UTC-ch3.jpg
ch4,20101006,0815,279,09,203674,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060815UTC-ch4.jpg
ch6,20101006,0815,279,09,163160,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060815UTC-ch6.jpg
ch1,20101006,0845,279,00,175892,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060845UTC-ch1.jpg
ch2,20101006,0845,279,00,203259,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060845UTC-ch2.jpg
ch3,20101006,0845,279,00,135346,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060845UTC-ch3.jpg
ch4,20101006,0845,279,00,208483,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060845UTC-ch4.jpg
ch6,20101006,0845,279,00,165212,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060845UTC-ch6.jpg
ch1,20101006,0915,279,09,184437,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060915UTC-ch1.jpg
ch2,20101006,0915,279,09,197114,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060915UTC-ch2.jpg
ch3,20101006,0915,279,09,134455,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060915UTC-ch3.jpg
ch4,20101006,0915,279,09,203870,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060915UTC-ch4.jpg
ch6,20101006,0915,279,09,163155,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060915UTC-ch6.jpg
ch1,20101006,0945,279,09,194332,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060945UTC-ch1.jpg
ch2,20101006,0945,279,09,202411,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060945UTC-ch2.jpg
ch3,20101006,0945,279,09,136088,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060945UTC-ch3.jpg
ch4,20101006,0945,279,09,208808,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060945UTC-ch4.jpg
ch6,20101006,0945,279,09,165352,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060945UTC-ch6.jpg
ch1,20101006,1015,279,09,172815,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061015UTC-ch1.jpg
ch2,20101006,1015,279,09,172932,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061015UTC-ch2.jpg
ch3,20101006,1015,279,09,133743,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061015UTC-ch3.jpg
ch4,20101006,1015,279,09,179429,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061015UTC-ch4.jpg
ch6,20101006,1015,279,09,154322,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061015UTC-ch6.jpg
ch1,20101006,1031,279,09,135113,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061031UTC-ch1.jpg
ch2,20101006,1031,279,09,150706,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061031UTC-ch2.jpg
ch3,20101006,1031,279,09,129917,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061031UTC-ch3.jpg
ch4,20101006,1031,279,09,151816,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061031UTC-ch4.jpg
ch6,20101006,1031,279,09,139645,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061031UTC-ch6.jpg
ch1,20101006,1039,279,09,154092,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061039UTC-ch1.jpg
ch2,20101006,1039,279,09,159317,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061039UTC-ch2.jpg
ch3,20101006,1039,279,09,146338,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061039UTC-ch3.jpg
ch4,20101006,1039,279,09,160231,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061039UTC-ch4.jpg
ch6,20101006,1039,279,09,151665,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061039UTC-ch6.jpg
ch1,20101006,1045,279,09,177986,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061045UTC-ch1.jpg
ch2,20101006,1045,279,09,172379,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061045UTC-ch2.jpg
ch3,20101006,1045,279,09,133809,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061045UTC-ch3.jpg
ch4,20101006,1045,279,09,179914,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061045UTC-ch4.jpg
ch6,20101006,1045,279,09,154632,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061045UTC-ch6.jpg
ch1,20101006,1101,279,09,137243,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061101UTC-ch1.jpg
ch2,20101006,1101,279,09,150305,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061101UTC-ch2.jpg
ch3,20101006,1101,279,09,129853,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061101UTC-ch3.jpg
ch4,20101006,1101,279,09,151777,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061101UTC-ch4.jpg
ch6,20101006,1101,279,09,139587,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061101UTC-ch6.jpg
ch1,20101006,1109,279,09,156247,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061109UTC-ch1.jpg
ch2,20101006,1109,279,09,159253,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061109UTC-ch2.jpg
ch3,20101006,1109,279,09,146219,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061109UTC-ch3.jpg
ch4,20101006,1109,279,09,160255,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061109UTC-ch4.jpg
ch6,20101006,1109,279,09,151568,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061109UTC-ch6.jpg
ch1,20101006,1115,279,09,181851,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061115UTC-ch1.jpg
ch2,20101006,1115,279,09,171749,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061115UTC-ch2.jpg
ch3,20101006,1115,279,09,133660,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061115UTC-ch3.jpg
ch4,20101006,1115,279,09,179844,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061115UTC-ch4.jpg
ch6,20101006,1115,279,09,154403,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061115UTC-ch6.jpg
ch1,20101006,1131,279,09,138565,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061131UTC-ch1.jpg
ch2,20101006,1131,279,09,150366,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061131UTC-ch2.jpg
ch3,20101006,1131,279,09,129798,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061131UTC-ch3.jpg
ch4,20101006,1131,279,09,151908,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061131UTC-ch4.jpg
ch6,20101006,1131,279,09,139852,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061131UTC-ch6.jpg
ch1,20101006,1139,279,09,159086,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061139UTC-ch1.jpg
ch2,20101006,1139,279,09,159230,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061139UTC-ch2.jpg
ch3,20101006,1139,279,09,146141,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061139UTC-ch3.jpg
ch4,20101006,1139,279,09,160499,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061139UTC-ch4.jpg
ch6,20101006,1139,279,09,151636,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061139UTC-ch6.jpg
ch1,20101006,1145,279,00,226301,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061145UTC-ch1.jpg
ch2,20101006,1145,279,00,198471,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061145UTC-ch2.jpg
ch3,20101006,1145,279,00,134400,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061145UTC-ch3.jpg
ch4,20101006,1145,279,00,209497,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061145UTC-ch4.jpg
ch6,20101006,1145,279,00,165621,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061145UTC-ch6.jpg
ch1,20101006,1215,279,09,190867,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061215UTC-ch1.jpg
ch2,20101006,1215,279,09,171570,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061215UTC-ch2.jpg
ch3,20101006,1215,279,09,133792,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061215UTC-ch3.jpg
ch4,20101006,1215,279,09,180450,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061215UTC-ch4.jpg
ch6,20101006,1215,279,09,155035,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061215UTC-ch6.jpg
ch1,20101006,1231,279,09,140374,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061231UTC-ch1.jpg
ch2,20101006,1231,279,09,150298,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061231UTC-ch2.jpg
ch3,20101006,1231,279,09,129782,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061231UTC-ch3.jpg
ch4,20101006,1231,279,09,152127,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061231UTC-ch4.jpg
ch6,20101006,1231,279,09,139809,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061231UTC-ch6.jpg
ch1,20101006,1239,279,09,165267,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061239UTC-ch1.jpg
ch2,20101006,1239,279,09,158884,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061239UTC-ch2.jpg
ch3,20101006,1239,279,09,146497,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061239UTC-ch3.jpg
ch4,20101006,1239,279,09,161317,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061239UTC-ch4.jpg
ch6,20101006,1239,279,09,152145,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061239UTC-ch6.jpg
ch1,20101006,1245,279,09,196150,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061245UTC-ch1.jpg
ch2,20101006,1245,279,09,171628,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061245UTC-ch2.jpg
ch3,20101006,1245,279,09,133878,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061245UTC-ch3.jpg
ch4,20101006,1245,279,09,180762,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061245UTC-ch4.jpg
ch6,20101006,1245,279,09,155293,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061245UTC-ch6.jpg
ch1,20101006,1301,279,09,140844,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061301UTC-ch1.jpg
ch2,20101006,1301,279,09,150300,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061301UTC-ch2.jpg
ch3,20101006,1301,279,09,129726,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061301UTC-ch3.jpg
ch4,20101006,1301,279,09,152050,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061301UTC-ch4.jpg
ch6,20101006,1301,279,09,139976,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061301UTC-ch6.jpg
ch1,20101006,1309,279,09,168752,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061309UTC-ch1.jpg
ch2,20101006,1309,279,09,158560,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061309UTC-ch2.jpg
ch3,20101006,1309,279,09,146529,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061309UTC-ch3.jpg
ch4,20101006,1309,279,09,161445,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061309UTC-ch4.jpg
ch6,20101006,1309,279,09,152355,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061309UTC-ch6.jpg
ch1,20101006,1315,279,09,201553,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061315UTC-ch1.jpg
ch2,20101006,1315,279,09,171317,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061315UTC-ch2.jpg
ch3,20101006,1315,279,09,133762,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061315UTC-ch3.jpg
ch4,20101006,1315,279,09,181239,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061315UTC-ch4.jpg
ch6,20101006,1315,279,09,155269,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061315UTC-ch6.jpg
ch1,20101006,1331,279,09,141729,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061331UTC-ch1.jpg
ch2,20101006,1331,279,09,150453,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061331UTC-ch2.jpg
ch3,20101006,1331,279,09,129612,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061331UTC-ch3.jpg
ch4,20101006,1331,279,09,152349,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061331UTC-ch4.jpg
ch6,20101006,1331,279,09,139956,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061331UTC-ch6.jpg
ch1,20101006,1339,279,09,171688,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061339UTC-ch1.jpg
ch2,20101006,1339,279,09,158489,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061339UTC-ch2.jpg
ch3,20101006,1339,279,09,146646,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061339UTC-ch3.jpg
ch4,20101006,1339,279,09,161556,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061339UTC-ch4.jpg
ch6,20101006,1339,279,09,152484,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061339UTC-ch6.jpg
ch1,20101006,1345,279,09,206356,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061345UTC-ch1.jpg
ch2,20101006,1345,279,09,171480,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061345UTC-ch2.jpg
ch3,20101006,1345,279,09,133746,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061345UTC-ch3.jpg
ch4,20101006,1345,279,09,181904,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061345UTC-ch4.jpg
ch6,20101006,1345,279,09,155996,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061345UTC-ch6.jpg
ch1,20101006,1401,279,09,142657,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061401UTC-ch1.jpg
ch2,20101006,1401,279,09,150778,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061401UTC-ch2.jpg
ch3,20101006,1401,279,09,129507,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061401UTC-ch3.jpg
ch4,20101006,1401,279,09,152675,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061401UTC-ch4.jpg
ch6,20101006,1401,279,09,140186,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061401UTC-ch6.jpg
ch1,20101006,1409,279,09,174464,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061409UTC-ch1.jpg
ch2,20101006,1409,279,09,158430,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061409UTC-ch2.jpg
ch3,20101006,1409,279,09,146739,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061409UTC-ch3.jpg
ch4,20101006,1409,279,09,161680,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061409UTC-ch4.jpg
ch6,20101006,1409,279,09,152565,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061409UTC-ch6.jpg
ch1,20101006,1415,279,09,210354,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061415UTC-ch1.jpg
ch2,20101006,1415,279,09,171417,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061415UTC-ch2.jpg
ch3,20101006,1415,279,09,133753,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061415UTC-ch3.jpg
ch4,20101006,1415,279,09,182316,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061415UTC-ch4.jpg
ch6,20101006,1415,279,09,156424,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061415UTC-ch6.jpg
ch1,20101006,1431,279,09,142831,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061431UTC-ch1.jpg
ch2,20101006,1431,279,09,151446,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061431UTC-ch2.jpg
ch3,20101006,1431,279,09,129535,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061431UTC-ch3.jpg
ch4,20101006,1431,279,09,152848,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061431UTC-ch4.jpg
ch6,20101006,1431,279,09,140334,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061431UTC-ch6.jpg
ch1,20101006,1439,279,09,176358,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061439UTC-ch1.jpg
ch2,20101006,1439,279,09,158883,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061439UTC-ch2.jpg
ch3,20101006,1439,279,09,146928,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061439UTC-ch3.jpg
ch4,20101006,1439,279,09,161805,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061439UTC-ch4.jpg
ch6,20101006,1439,279,09,152776,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061439UTC-ch6.jpg
ch1,20101006,1445,279,00,287175,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061445UTC-ch1.jpg
ch2,20101006,1445,279,00,197992,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061445UTC-ch2.jpg
ch3,20101006,1445,279,00,135147,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061445UTC-ch3.jpg
ch4,20101006,1445,279,00,213601,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061445UTC-ch4.jpg
ch6,20101006,1445,279,00,168590,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061445UTC-ch6.jpg
ch1,20101006,1515,279,09,212509,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061515UTC-ch1.jpg
ch2,20101006,1515,279,09,174459,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061515UTC-ch2.jpg
ch3,20101006,1515,279,09,133944,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061515UTC-ch3.jpg
ch4,20101006,1515,279,09,183855,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061515UTC-ch4.jpg
ch6,20101006,1515,279,09,156917,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061515UTC-ch6.jpg
ch1,20101006,1545,279,09,212264,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061545UTC-ch1.jpg
ch2,20101006,1545,279,09,175785,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061545UTC-ch2.jpg
ch3,20101006,1545,279,09,134070,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061545UTC-ch3.jpg
ch4,20101006,1545,279,09,184916,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061545UTC-ch4.jpg
ch6,20101006,1545,279,09,157569,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061545UTC-ch6.jpg
ch1,20101006,1601,279,09,141171,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061601UTC-ch1.jpg
ch2,20101006,1601,279,09,153643,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061601UTC-ch2.jpg
ch3,20101006,1601,279,09,129276,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061601UTC-ch3.jpg
ch4,20101006,1601,279,09,154197,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061601UTC-ch4.jpg
ch6,20101006,1601,279,09,140685,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061601UTC-ch6.jpg
ch1,20101006,1609,279,09,177762,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061609UTC-ch1.jpg
ch2,20101006,1609,279,09,162215,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061609UTC-ch2.jpg
ch3,20101006,1609,279,09,147177,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061609UTC-ch3.jpg
ch4,20101006,1609,279,09,162554,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061609UTC-ch4.jpg
ch6,20101006,1609,279,09,153475,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061609UTC-ch6.jpg
ch1,20101006,1615,279,09,211557,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061615UTC-ch1.jpg
ch2,20101006,1615,279,09,176874,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061615UTC-ch2.jpg
ch3,20101006,1615,279,09,141454,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061615UTC-ch3.jpg
ch4,20101006,1615,279,09,186011,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061615UTC-ch4.jpg
ch6,20101006,1615,279,09,141444,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061615UTC-ch6.jpg
ch1,20101006,1631,279,09,236491,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061631UTC-ch1.jpg
ch2,20101006,1631,279,09,229195,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061631UTC-ch2.jpg
ch3,20101006,1631,279,09,141509,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061631UTC-ch3.jpg
ch4,20101006,1631,279,09,141456,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061631UTC-ch4.jpg
ch6,20101006,1631,279,09,141508,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061631UTC-ch6.jpg
ch1,20101006,1639,279,09,203748,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061639UTC-ch1.jpg
ch2,20101006,1639,279,09,194325,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061639UTC-ch2.jpg
ch3,20101006,1639,279,09,174802,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061639UTC-ch3.jpg
ch4,20101006,1639,279,09,188506,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061639UTC-ch4.jpg
ch6,20101006,1639,279,09,179964,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061639UTC-ch6.jpg
ch1,20101006,1645,279,09,191647,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061645UTC-ch1.jpg
ch2,20101006,1645,279,09,176904,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061645UTC-ch2.jpg
ch3,20101006,1645,279,09,142739,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061645UTC-ch3.jpg
ch4,20101006,1645,279,09,182245,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061645UTC-ch4.jpg
ch6,20101006,1645,279,09,161469,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061645UTC-ch6.jpg
ch1,20101006,1701,279,09,140960,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061701UTC-ch1.jpg
ch2,20101006,1701,279,09,153411,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061701UTC-ch2.jpg
ch3,20101006,1701,279,09,129045,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061701UTC-ch3.jpg
ch4,20101006,1701,279,09,154463,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061701UTC-ch4.jpg
ch6,20101006,1701,279,09,140806,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061701UTC-ch6.jpg
ch1,20101006,1709,279,09,177685,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061709UTC-ch1.jpg
ch2,20101006,1709,279,09,162690,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061709UTC-ch2.jpg
ch3,20101006,1709,279,09,147162,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061709UTC-ch3.jpg
ch4,20101006,1709,279,09,162936,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061709UTC-ch4.jpg
ch6,20101006,1709,279,09,153687,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061709UTC-ch6.jpg
ch1,20101006,1715,279,09,211342,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061715UTC-ch1.jpg
ch2,20101006,1715,279,09,176771,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061715UTC-ch2.jpg
