# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20101021,0915,294,09,197044,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210915UTC-ch2.jpg
ch3,20101021,0915,294,09,135591,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210915UTC-ch3.jpg
ch4,20101021,0915,294,09,205844,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210915UTC-ch4.jpg
ch6,20101021,0915,294,09,164308,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210915UTC-ch6.jpg
ch1,20101021,0945,294,09,166525,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210945UTC-ch1.jpg
ch2,20101021,0945,294,09,173713,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210945UTC-ch2.jpg
ch3,20101021,0945,294,09,133788,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210945UTC-ch3.jpg
ch4,20101021,0945,294,09,179354,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210945UTC-ch4.jpg
ch6,20101021,0945,294,09,153107,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210945UTC-ch6.jpg
ch1,20101021,1001,294,09,132001,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211001UTC-ch1.jpg
ch2,20101021,1001,294,09,148650,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211001UTC-ch2.jpg
ch3,20101021,1001,294,09,128773,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211001UTC-ch3.jpg
ch4,20101021,1001,294,09,149269,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211001UTC-ch4.jpg
ch6,20101021,1001,294,09,136472,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211001UTC-ch6.jpg
ch1,20101021,1009,294,09,152278,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211009UTC-ch1.jpg
ch2,20101021,1009,294,09,158973,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211009UTC-ch2.jpg
ch3,20101021,1009,294,09,146940,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211009UTC-ch3.jpg
ch4,20101021,1009,294,09,161132,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211009UTC-ch4.jpg
ch6,20101021,1009,294,09,152878,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211009UTC-ch6.jpg
ch1,20101021,1015,294,09,172007,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211015UTC-ch1.jpg
ch2,20101021,1015,294,09,171905,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211015UTC-ch2.jpg
ch3,20101021,1015,294,09,133416,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211015UTC-ch3.jpg
ch4,20101021,1015,294,09,178733,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211015UTC-ch4.jpg
ch6,20101021,1015,294,09,152694,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211015UTC-ch6.jpg
ch1,20101021,1031,294,09,133593,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211031UTC-ch1.jpg
ch2,20101021,1031,294,09,148333,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211031UTC-ch2.jpg
ch3,20101021,1031,294,09,128768,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211031UTC-ch3.jpg
ch4,20101021,1031,294,09,149098,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211031UTC-ch4.jpg
ch6,20101021,1031,294,09,136375,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211031UTC-ch6.jpg
ch1,20101021,1039,294,09,154011,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211039UTC-ch1.jpg
ch2,20101021,1039,294,09,159271,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211039UTC-ch2.jpg
ch3,20101021,1039,294,09,146923,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211039UTC-ch3.jpg
ch4,20101021,1039,294,09,161368,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211039UTC-ch4.jpg
ch6,20101021,1039,294,09,152968,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211039UTC-ch6.jpg
ch1,20101021,1045,294,09,177261,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211045UTC-ch1.jpg
ch2,20101021,1045,294,09,170925,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211045UTC-ch2.jpg
ch3,20101021,1045,294,09,133537,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211045UTC-ch3.jpg
ch4,20101021,1045,294,09,178727,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211045UTC-ch4.jpg
ch6,20101021,1045,294,09,152725,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211045UTC-ch6.jpg
ch1,20101021,1101,294,09,135970,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211101UTC-ch1.jpg
ch2,20101021,1101,294,09,147985,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211101UTC-ch2.jpg
ch3,20101021,1101,294,09,128639,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211101UTC-ch3.jpg
ch4,20101021,1101,294,09,149107,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211101UTC-ch4.jpg
ch6,20101021,1101,294,09,136429,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211101UTC-ch6.jpg
ch1,20101021,1109,294,09,156273,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211109UTC-ch1.jpg
ch2,20101021,1109,294,09,159060,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211109UTC-ch2.jpg
ch3,20101021,1109,294,09,146721,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211109UTC-ch3.jpg
ch4,20101021,1109,294,09,161383,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211109UTC-ch4.jpg
ch6,20101021,1109,294,09,152858,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211109UTC-ch6.jpg
ch1,20101021,1115,294,09,181934,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211115UTC-ch1.jpg
ch2,20101021,1115,294,09,169592,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211115UTC-ch2.jpg
ch3,20101021,1115,294,09,133016,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211115UTC-ch3.jpg
ch4,20101021,1115,294,09,178386,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211115UTC-ch4.jpg
ch6,20101021,1115,294,09,152473,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211115UTC-ch6.jpg
ch1,20101021,1131,294,09,137533,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211131UTC-ch1.jpg
ch2,20101021,1131,294,09,147784,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211131UTC-ch2.jpg
ch3,20101021,1131,294,09,128715,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211131UTC-ch3.jpg
ch4,20101021,1131,294,09,148990,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211131UTC-ch4.jpg
ch6,20101021,1131,294,09,136320,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211131UTC-ch6.jpg
ch1,20101021,1139,294,09,159032,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211139UTC-ch1.jpg
ch2,20101021,1139,294,09,158881,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211139UTC-ch2.jpg
ch3,20101021,1139,294,09,146708,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211139UTC-ch3.jpg
ch4,20101021,1139,294,09,161481,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211139UTC-ch4.jpg
ch6,20101021,1139,294,09,152846,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211139UTC-ch6.jpg
ch1,20101021,1145,294,00,226707,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211145UTC-ch1.jpg
ch2,20101021,1145,294,00,195664,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211145UTC-ch2.jpg
ch3,20101021,1145,294,00,134763,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211145UTC-ch3.jpg
ch4,20101021,1145,294,00,208985,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211145UTC-ch4.jpg
ch6,20101021,1145,294,00,165375,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211145UTC-ch6.jpg
ch1,20101021,1215,294,09,176811,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211215UTC-ch1.jpg
ch2,20101021,1215,294,09,163653,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211215UTC-ch2.jpg
ch3,20101021,1215,294,09,136044,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211215UTC-ch3.jpg
ch4,20101021,1215,294,09,170887,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211215UTC-ch4.jpg
ch6,20101021,1215,294,09,150862,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211215UTC-ch6.jpg
ch1,20101021,1225,294,09,138851,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211225UTC-ch1.jpg
ch2,20101021,1225,294,09,147683,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211225UTC-ch2.jpg
ch3,20101021,1225,294,09,128910,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211225UTC-ch3.jpg
ch4,20101021,1225,294,09,149031,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211225UTC-ch4.jpg
ch6,20101021,1225,294,09,136461,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211225UTC-ch6.jpg
ch1,20101021,1230,294,09,136084,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211230UTC-ch1.jpg
ch2,20101021,1230,294,09,144090,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211230UTC-ch2.jpg
ch3,20101021,1230,294,09,142372,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211230UTC-ch3.jpg
ch4,20101021,1230,294,09,143782,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211230UTC-ch4.jpg
ch6,20101021,1230,294,09,142647,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211230UTC-ch6.jpg
ch1,20101021,1232,294,09,138891,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211232UTC-ch1.jpg
ch2,20101021,1232,294,09,147836,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211232UTC-ch2.jpg
ch3,20101021,1232,294,09,128954,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211232UTC-ch3.jpg
ch4,20101021,1232,294,09,149026,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211232UTC-ch4.jpg
ch6,20101021,1232,294,09,136543,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211232UTC-ch6.jpg
ch1,20101021,1240,294,09,139044,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211240UTC-ch1.jpg
ch2,20101021,1240,294,09,147623,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211240UTC-ch2.jpg
ch3,20101021,1240,294,09,129053,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211240UTC-ch3.jpg
ch4,20101021,1240,294,09,148894,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211240UTC-ch4.jpg
ch6,20101021,1240,294,09,136486,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211240UTC-ch6.jpg
ch1,20101021,1245,294,09,179090,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211245UTC-ch1.jpg
ch2,20101021,1245,294,09,163923,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211245UTC-ch2.jpg
ch3,20101021,1245,294,09,135967,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211245UTC-ch3.jpg
ch4,20101021,1245,294,09,171094,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211245UTC-ch4.jpg
ch6,20101021,1245,294,09,150900,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211245UTC-ch6.jpg
ch1,20101021,1255,294,09,139228,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211255UTC-ch1.jpg
ch2,20101021,1255,294,09,147828,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211255UTC-ch2.jpg
ch3,20101021,1255,294,09,128868,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211255UTC-ch3.jpg
ch4,20101021,1255,294,09,148867,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211255UTC-ch4.jpg
ch6,20101021,1255,294,09,136412,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211255UTC-ch6.jpg
ch1,20101021,1302,294,09,139416,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211302UTC-ch1.jpg
ch2,20101021,1302,294,09,147826,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211302UTC-ch2.jpg
ch3,20101021,1302,294,09,129043,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211302UTC-ch3.jpg
ch4,20101021,1302,294,09,148815,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211302UTC-ch4.jpg
ch6,20101021,1302,294,09,136337,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211302UTC-ch6.jpg
ch1,20101021,1310,294,09,139089,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211310UTC-ch1.jpg
ch2,20101021,1310,294,09,147702,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211310UTC-ch2.jpg
ch3,20101021,1310,294,09,128720,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211310UTC-ch3.jpg
ch4,20101021,1310,294,09,148483,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211310UTC-ch4.jpg
ch6,20101021,1310,294,09,136221,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211310UTC-ch6.jpg
ch1,20101021,1315,294,09,181593,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211315UTC-ch1.jpg
ch2,20101021,1315,294,09,163941,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211315UTC-ch2.jpg
ch3,20101021,1315,294,09,136006,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211315UTC-ch3.jpg
ch4,20101021,1315,294,09,171117,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211315UTC-ch4.jpg
ch6,20101021,1315,294,09,150986,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211315UTC-ch6.jpg
ch1,20101021,1325,294,09,139662,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211325UTC-ch1.jpg
ch2,20101021,1325,294,09,147978,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211325UTC-ch2.jpg
ch3,20101021,1325,294,09,128848,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211325UTC-ch3.jpg
ch4,20101021,1325,294,09,148580,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211325UTC-ch4.jpg
ch6,20101021,1325,294,09,136500,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211325UTC-ch6.jpg
ch1,20101021,1330,294,09,139820,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211330UTC-ch1.jpg
ch2,20101021,1330,294,09,143905,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211330UTC-ch2.jpg
ch3,20101021,1330,294,09,142435,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211330UTC-ch3.jpg
ch4,20101021,1330,294,09,143775,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211330UTC-ch4.jpg
ch6,20101021,1330,294,09,142665,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211330UTC-ch6.jpg
ch1,20101021,1332,294,09,139977,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211332UTC-ch1.jpg
ch2,20101021,1332,294,09,148255,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211332UTC-ch2.jpg
ch3,20101021,1332,294,09,128983,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211332UTC-ch3.jpg
ch4,20101021,1332,294,09,148704,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211332UTC-ch4.jpg
ch6,20101021,1332,294,09,136524,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211332UTC-ch6.jpg
ch1,20101021,1340,294,09,139906,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211340UTC-ch1.jpg
ch2,20101021,1340,294,09,148234,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211340UTC-ch2.jpg
ch3,20101021,1340,294,09,128794,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211340UTC-ch3.jpg
ch4,20101021,1340,294,09,148542,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211340UTC-ch4.jpg
ch6,20101021,1340,294,09,136446,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211340UTC-ch6.jpg
ch1,20101021,1345,294,09,183956,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211345UTC-ch1.jpg
ch2,20101021,1345,294,09,164361,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211345UTC-ch2.jpg
ch3,20101021,1345,294,09,135979,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211345UTC-ch3.jpg
ch4,20101021,1345,294,09,171174,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211345UTC-ch4.jpg
ch6,20101021,1345,294,09,150958,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211345UTC-ch6.jpg
ch1,20101021,1355,294,09,140304,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211355UTC-ch1.jpg
ch2,20101021,1355,294,09,148658,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211355UTC-ch2.jpg
ch3,20101021,1355,294,09,128796,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211355UTC-ch3.jpg
ch4,20101021,1355,294,09,148757,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211355UTC-ch4.jpg
ch6,20101021,1355,294,09,136514,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211355UTC-ch6.jpg
ch1,20101021,1402,294,09,140265,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211402UTC-ch1.jpg
ch2,20101021,1402,294,09,148679,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211402UTC-ch2.jpg
ch3,20101021,1402,294,09,128734,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211402UTC-ch3.jpg
ch4,20101021,1402,294,09,148809,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211402UTC-ch4.jpg
ch6,20101021,1402,294,09,136483,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211402UTC-ch6.jpg
ch1,20101021,1410,294,09,140180,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211410UTC-ch1.jpg
ch2,20101021,1410,294,09,148860,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211410UTC-ch2.jpg
ch3,20101021,1410,294,09,128577,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211410UTC-ch3.jpg
ch4,20101021,1410,294,09,148783,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211410UTC-ch4.jpg
ch6,20101021,1410,294,09,136281,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211410UTC-ch6.jpg
ch1,20101021,1415,294,09,186405,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211415UTC-ch1.jpg
ch2,20101021,1415,294,09,164987,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211415UTC-ch2.jpg
ch3,20101021,1415,294,09,136133,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211415UTC-ch3.jpg
ch4,20101021,1415,294,09,171451,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211415UTC-ch4.jpg
ch6,20101021,1415,294,09,151041,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211415UTC-ch6.jpg
ch1,20101021,1425,294,09,140180,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211425UTC-ch1.jpg
ch2,20101021,1425,294,09,149606,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211425UTC-ch2.jpg
ch3,20101021,1425,294,09,128810,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211425UTC-ch3.jpg
ch4,20101021,1425,294,09,148870,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211425UTC-ch4.jpg
ch6,20101021,1425,294,09,136595,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211425UTC-ch6.jpg
ch1,20101021,1430,294,09,141989,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211430UTC-ch1.jpg
ch2,20101021,1430,294,09,143595,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211430UTC-ch2.jpg
ch3,20101021,1430,294,09,142354,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211430UTC-ch3.jpg
ch4,20101021,1430,294,09,143792,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211430UTC-ch4.jpg
ch6,20101021,1430,294,09,142753,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211430UTC-ch6.jpg
ch1,20101021,1432,294,09,140195,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211432UTC-ch1.jpg
ch2,20101021,1432,294,09,149731,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211432UTC-ch2.jpg
ch3,20101021,1432,294,09,128818,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211432UTC-ch3.jpg
ch4,20101021,1432,294,09,148974,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211432UTC-ch4.jpg
ch6,20101021,1432,294,09,136699,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211432UTC-ch6.jpg
ch1,20101021,1440,294,09,140037,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211440UTC-ch1.jpg
ch2,20101021,1440,294,09,149808,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211440UTC-ch2.jpg
ch3,20101021,1440,294,09,128730,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211440UTC-ch3.jpg
ch4,20101021,1440,294,09,148954,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211440UTC-ch4.jpg
ch6,20101021,1440,294,09,136611,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211440UTC-ch6.jpg
ch1,20101021,1445,294,00,279583,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211445UTC-ch1.jpg
ch2,20101021,1445,294,00,197334,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211445UTC-ch2.jpg
ch3,20101021,1445,294,00,135471,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211445UTC-ch3.jpg
ch4,20101021,1445,294,00,211526,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211445UTC-ch4.jpg
ch6,20101021,1445,294,00,167023,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211445UTC-ch6.jpg
ch1,20101021,1515,294,09,186405,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211515UTC-ch1.jpg
ch2,20101021,1515,294,09,167242,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211515UTC-ch2.jpg
ch3,20101021,1515,294,09,136191,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211515UTC-ch3.jpg
ch4,20101021,1515,294,09,172102,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211515UTC-ch4.jpg
ch6,20101021,1515,294,09,151419,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211515UTC-ch6.jpg
ch1,20101021,1545,294,09,186073,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211545UTC-ch1.jpg
ch2,20101021,1545,294,09,168517,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211545UTC-ch2.jpg
ch3,20101021,1545,294,09,136153,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211545UTC-ch3.jpg
ch4,20101021,1545,294,09,172616,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211545UTC-ch4.jpg
ch6,20101021,1545,294,09,152002,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211545UTC-ch6.jpg
ch1,20101021,1555,294,09,139048,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211555UTC-ch1.jpg
ch2,20101021,1555,294,09,152449,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211555UTC-ch2.jpg
ch3,20101021,1555,294,09,128730,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211555UTC-ch3.jpg
ch4,20101021,1555,294,09,149776,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211555UTC-ch4.jpg
ch6,20101021,1555,294,09,137025,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211555UTC-ch6.jpg
ch1,20101021,1602,294,09,138950,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211602UTC-ch1.jpg
ch2,20101021,1602,294,09,152523,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211602UTC-ch2.jpg
ch3,20101021,1602,294,09,128689,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211602UTC-ch3.jpg
ch4,20101021,1602,294,09,149997,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211602UTC-ch4.jpg
ch6,20101021,1602,294,09,137096,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211602UTC-ch6.jpg
ch1,20101021,1607,294,09,132600,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211607UTC-ch1.jpg
ch2,20101021,1607,294,09,141387,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211607UTC-ch2.jpg
ch3,20101021,1607,294,09,141388,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211607UTC-ch3.jpg
ch4,20101021,1607,294,09,141394,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211607UTC-ch4.jpg
ch6,20101021,1607,294,09,141400,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211607UTC-ch6.jpg
ch1,20101021,1608,294,09,132789,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211608UTC-ch1.jpg
ch2,20101021,1608,294,09,141437,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211608UTC-ch2.jpg
