# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20101012,0715,285,09,176726,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120715UTC-ch2.jpg
ch3,20101012,0715,285,09,132731,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120715UTC-ch3.jpg
ch4,20101012,0715,285,09,177128,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120715UTC-ch4.jpg
ch6,20101012,0715,285,09,152564,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120715UTC-ch6.jpg
ch1,20101012,0731,285,09,132100,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120731UTC-ch1.jpg
ch2,20101012,0731,285,09,148303,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120731UTC-ch2.jpg
ch3,20101012,0731,285,09,128104,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120731UTC-ch3.jpg
ch4,20101012,0731,285,09,148805,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120731UTC-ch4.jpg
ch6,20101012,0731,285,09,137176,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120731UTC-ch6.jpg
ch1,20101012,0739,285,09,143447,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120739UTC-ch1.jpg
ch2,20101012,0739,285,09,159365,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120739UTC-ch2.jpg
ch3,20101012,0739,285,09,146700,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120739UTC-ch3.jpg
ch4,20101012,0739,285,09,159984,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120739UTC-ch4.jpg
ch6,20101012,0739,285,09,151640,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120739UTC-ch6.jpg
ch1,20101012,0745,285,09,158715,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120745UTC-ch1.jpg
ch2,20101012,0745,285,09,201038,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120745UTC-ch2.jpg
ch3,20101012,0745,285,09,135044,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120745UTC-ch3.jpg
ch4,20101012,0745,285,09,204996,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120745UTC-ch4.jpg
ch6,20101012,0745,285,09,163910,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120745UTC-ch6.jpg
ch1,20101012,0815,285,09,168394,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120815UTC-ch1.jpg
ch2,20101012,0815,285,09,196067,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120815UTC-ch2.jpg
ch3,20101012,0815,285,09,135199,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120815UTC-ch3.jpg
ch4,20101012,0815,285,09,202151,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120815UTC-ch4.jpg
ch6,20101012,0815,285,09,162880,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120815UTC-ch6.jpg
ch1,20101012,0845,285,00,177131,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120845UTC-ch1.jpg
ch2,20101012,0845,285,00,198384,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120845UTC-ch2.jpg
ch3,20101012,0845,285,00,135050,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120845UTC-ch3.jpg
ch4,20101012,0845,285,00,205469,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120845UTC-ch4.jpg
ch6,20101012,0845,285,00,164317,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120845UTC-ch6.jpg
ch1,20101012,0915,285,09,185190,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120915UTC-ch1.jpg
ch2,20101012,0915,285,09,193408,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120915UTC-ch2.jpg
ch3,20101012,0915,285,09,135093,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120915UTC-ch3.jpg
ch4,20101012,0915,285,09,202005,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120915UTC-ch4.jpg
ch6,20101012,0915,285,09,163148,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120915UTC-ch6.jpg
ch1,20101012,0945,285,09,194243,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120945UTC-ch1.jpg
ch2,20101012,0945,285,09,195904,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120945UTC-ch2.jpg
ch3,20101012,0945,285,09,135139,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120945UTC-ch3.jpg
ch4,20101012,0945,285,09,205109,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120945UTC-ch4.jpg
ch6,20101012,0945,285,09,164325,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120945UTC-ch6.jpg
ch1,20101012,1015,285,09,171749,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121015UTC-ch1.jpg
ch2,20101012,1015,285,09,170966,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121015UTC-ch2.jpg
ch3,20101012,1015,285,09,132761,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121015UTC-ch3.jpg
ch4,20101012,1015,285,09,177280,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121015UTC-ch4.jpg
ch6,20101012,1015,285,09,153070,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121015UTC-ch6.jpg
ch1,20101012,1031,285,09,133911,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121031UTC-ch1.jpg
ch2,20101012,1031,285,09,148155,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121031UTC-ch2.jpg
ch3,20101012,1031,285,09,128055,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121031UTC-ch3.jpg
ch4,20101012,1031,285,09,149085,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121031UTC-ch4.jpg
ch6,20101012,1031,285,09,137656,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121031UTC-ch6.jpg
ch1,20101012,1039,285,09,154424,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121039UTC-ch1.jpg
ch2,20101012,1039,285,09,158744,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121039UTC-ch2.jpg
ch3,20101012,1039,285,09,146843,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121039UTC-ch3.jpg
ch4,20101012,1039,285,09,160364,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121039UTC-ch4.jpg
ch6,20101012,1039,285,09,151925,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121039UTC-ch6.jpg
ch1,20101012,1045,285,09,176951,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121045UTC-ch1.jpg
ch2,20101012,1045,285,09,170552,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121045UTC-ch2.jpg
ch3,20101012,1045,285,09,132747,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121045UTC-ch3.jpg
ch4,20101012,1045,285,09,177738,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121045UTC-ch4.jpg
ch6,20101012,1045,285,09,153250,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121045UTC-ch6.jpg
ch1,20101012,1101,285,09,135716,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121101UTC-ch1.jpg
ch2,20101012,1101,285,09,147958,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121101UTC-ch2.jpg
ch3,20101012,1101,285,09,128027,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121101UTC-ch3.jpg
ch4,20101012,1101,285,09,149055,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121101UTC-ch4.jpg
ch6,20101012,1101,285,09,137521,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121101UTC-ch6.jpg
ch1,20101012,1109,285,09,156134,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121109UTC-ch1.jpg
ch2,20101012,1109,285,09,158579,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121109UTC-ch2.jpg
ch3,20101012,1109,285,09,146640,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121109UTC-ch3.jpg
ch4,20101012,1109,285,09,160415,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121109UTC-ch4.jpg
ch6,20101012,1109,285,09,151858,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121109UTC-ch6.jpg
ch1,20101012,1115,285,09,180681,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121115UTC-ch1.jpg
ch2,20101012,1115,285,09,169786,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121115UTC-ch2.jpg
ch3,20101012,1115,285,09,132419,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121115UTC-ch3.jpg
ch4,20101012,1115,285,09,177384,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121115UTC-ch4.jpg
ch6,20101012,1115,285,09,152983,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121115UTC-ch6.jpg
ch1,20101012,1131,285,09,136775,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121131UTC-ch1.jpg
ch2,20101012,1131,285,09,147904,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121131UTC-ch2.jpg
ch3,20101012,1131,285,09,127819,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121131UTC-ch3.jpg
ch4,20101012,1131,285,09,149100,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121131UTC-ch4.jpg
ch6,20101012,1131,285,09,137491,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121131UTC-ch6.jpg
ch1,20101012,1139,285,09,158442,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121139UTC-ch1.jpg
ch2,20101012,1139,285,09,158846,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121139UTC-ch2.jpg
ch3,20101012,1139,285,09,146675,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121139UTC-ch3.jpg
ch4,20101012,1139,285,09,160745,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121139UTC-ch4.jpg
ch6,20101012,1139,285,09,152062,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121139UTC-ch6.jpg
ch1,20101012,1145,285,00,224372,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121145UTC-ch1.jpg
ch2,20101012,1145,285,00,194257,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121145UTC-ch2.jpg
ch3,20101012,1145,285,00,134439,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121145UTC-ch3.jpg
ch4,20101012,1145,285,00,205520,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121145UTC-ch4.jpg
ch6,20101012,1145,285,00,164319,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121145UTC-ch6.jpg
ch1,20101012,1215,285,09,188434,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121215UTC-ch1.jpg
ch2,20101012,1215,285,09,169573,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121215UTC-ch2.jpg
ch3,20101012,1215,285,09,132516,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121215UTC-ch3.jpg
ch4,20101012,1215,285,09,177591,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121215UTC-ch4.jpg
ch6,20101012,1215,285,09,153062,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121215UTC-ch6.jpg
ch1,20101012,1231,285,09,138093,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121231UTC-ch1.jpg
ch2,20101012,1231,285,09,148327,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121231UTC-ch2.jpg
ch3,20101012,1231,285,09,127964,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121231UTC-ch3.jpg
ch4,20101012,1231,285,09,149425,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121231UTC-ch4.jpg
ch6,20101012,1231,285,09,137699,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121231UTC-ch6.jpg
ch1,20101012,1239,285,09,164090,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121239UTC-ch1.jpg
ch2,20101012,1239,285,09,158864,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121239UTC-ch2.jpg
ch3,20101012,1239,285,09,146978,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121239UTC-ch3.jpg
ch4,20101012,1239,285,09,161354,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121239UTC-ch4.jpg
ch6,20101012,1239,285,09,152406,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121239UTC-ch6.jpg
ch1,20101012,1245,285,09,193653,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121245UTC-ch1.jpg
ch2,20101012,1245,285,09,169690,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121245UTC-ch2.jpg
ch3,20101012,1245,285,09,132597,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121245UTC-ch3.jpg
ch4,20101012,1245,285,09,177980,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121245UTC-ch4.jpg
ch6,20101012,1245,285,09,153110,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121245UTC-ch6.jpg
ch1,20101012,1301,285,09,138886,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121301UTC-ch1.jpg
ch2,20101012,1301,285,09,148677,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121301UTC-ch2.jpg
ch3,20101012,1301,285,09,128095,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121301UTC-ch3.jpg
ch4,20101012,1301,285,09,149695,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121301UTC-ch4.jpg
ch6,20101012,1301,285,09,137779,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121301UTC-ch6.jpg
ch1,20101012,1309,285,09,167359,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121309UTC-ch1.jpg
ch2,20101012,1309,285,09,158589,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121309UTC-ch2.jpg
ch3,20101012,1309,285,09,147042,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121309UTC-ch3.jpg
ch4,20101012,1309,285,09,161635,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121309UTC-ch4.jpg
ch6,20101012,1309,285,09,152670,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121309UTC-ch6.jpg
ch1,20101012,1315,285,09,198431,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121315UTC-ch1.jpg
ch2,20101012,1315,285,09,169980,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121315UTC-ch2.jpg
ch3,20101012,1315,285,09,133007,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121315UTC-ch3.jpg
ch4,20101012,1315,285,09,178455,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121315UTC-ch4.jpg
ch6,20101012,1315,285,09,154034,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121315UTC-ch6.jpg
ch1,20101012,1331,285,09,139569,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121331UTC-ch1.jpg
ch2,20101012,1331,285,09,149223,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121331UTC-ch2.jpg
ch3,20101012,1331,285,09,128217,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121331UTC-ch3.jpg
ch4,20101012,1331,285,09,149842,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121331UTC-ch4.jpg
ch6,20101012,1331,285,09,138011,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121331UTC-ch6.jpg
ch1,20101012,1339,285,09,170984,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121339UTC-ch1.jpg
ch2,20101012,1339,285,09,158104,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121339UTC-ch2.jpg
ch3,20101012,1339,285,09,147108,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121339UTC-ch3.jpg
ch4,20101012,1339,285,09,161897,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121339UTC-ch4.jpg
ch6,20101012,1339,285,09,152786,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121339UTC-ch6.jpg
ch1,20101012,1345,285,09,201776,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121345UTC-ch1.jpg
ch2,20101012,1345,285,09,169824,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121345UTC-ch2.jpg
ch3,20101012,1345,285,09,132725,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121345UTC-ch3.jpg
ch4,20101012,1345,285,09,178829,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121345UTC-ch4.jpg
ch6,20101012,1345,285,09,153808,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121345UTC-ch6.jpg
ch1,20101012,1401,285,09,139925,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121401UTC-ch1.jpg
ch2,20101012,1401,285,09,149604,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121401UTC-ch2.jpg
ch3,20101012,1401,285,09,127996,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121401UTC-ch3.jpg
ch4,20101012,1401,285,09,150223,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121401UTC-ch4.jpg
ch6,20101012,1401,285,09,138080,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121401UTC-ch6.jpg
ch1,20101012,1409,285,09,173341,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121409UTC-ch1.jpg
ch2,20101012,1409,285,09,157801,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121409UTC-ch2.jpg
ch3,20101012,1409,285,09,147220,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121409UTC-ch3.jpg
ch4,20101012,1409,285,09,161892,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121409UTC-ch4.jpg
ch6,20101012,1409,285,09,153037,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121409UTC-ch6.jpg
ch1,20101012,1415,285,09,205243,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121415UTC-ch1.jpg
ch2,20101012,1415,285,09,170178,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121415UTC-ch2.jpg
ch3,20101012,1415,285,09,132698,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121415UTC-ch3.jpg
ch4,20101012,1415,285,09,179153,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121415UTC-ch4.jpg
ch6,20101012,1415,285,09,153928,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121415UTC-ch6.jpg
ch1,20101012,1431,285,09,139735,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121431UTC-ch1.jpg
ch2,20101012,1431,285,09,150378,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121431UTC-ch2.jpg
ch3,20101012,1431,285,09,127924,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121431UTC-ch3.jpg
ch4,20101012,1431,285,09,150509,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121431UTC-ch4.jpg
ch6,20101012,1431,285,09,138262,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121431UTC-ch6.jpg
ch1,20101012,1439,285,09,175150,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121439UTC-ch1.jpg
ch2,20101012,1439,285,09,158176,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121439UTC-ch2.jpg
ch3,20101012,1439,285,09,147273,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121439UTC-ch3.jpg
ch4,20101012,1439,285,09,162180,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121439UTC-ch4.jpg
ch6,20101012,1439,285,09,153188,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121439UTC-ch6.jpg
ch1,20101012,1445,285,00,278196,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121445UTC-ch1.jpg
ch2,20101012,1445,285,00,195258,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121445UTC-ch2.jpg
ch3,20101012,1445,285,00,135209,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121445UTC-ch3.jpg
ch4,20101012,1445,285,00,209052,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121445UTC-ch4.jpg
ch6,20101012,1445,285,00,166458,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121445UTC-ch6.jpg
ch1,20101012,1515,285,09,206359,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121515UTC-ch1.jpg
ch2,20101012,1515,285,09,172730,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121515UTC-ch2.jpg
ch3,20101012,1515,285,09,132929,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121515UTC-ch3.jpg
ch4,20101012,1515,285,09,181170,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121515UTC-ch4.jpg
ch6,20101012,1515,285,09,154977,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121515UTC-ch6.jpg
ch1,20101012,1545,285,09,206015,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121545UTC-ch1.jpg
ch2,20101012,1545,285,09,174355,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121545UTC-ch2.jpg
ch3,20101012,1545,285,09,133456,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121545UTC-ch3.jpg
ch4,20101012,1545,285,09,182756,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121545UTC-ch4.jpg
ch6,20101012,1545,285,09,155764,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121545UTC-ch6.jpg
ch1,20101012,1601,285,09,137643,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121601UTC-ch1.jpg
ch2,20101012,1601,285,09,152196,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121601UTC-ch2.jpg
ch3,20101012,1601,285,09,128060,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121601UTC-ch3.jpg
ch4,20101012,1601,285,09,151924,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121601UTC-ch4.jpg
ch6,20101012,1601,285,09,138831,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121601UTC-ch6.jpg
ch1,20101012,1609,285,09,175746,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121609UTC-ch1.jpg
ch2,20101012,1609,285,09,160693,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121609UTC-ch2.jpg
ch3,20101012,1609,285,09,147456,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121609UTC-ch3.jpg
ch4,20101012,1609,285,09,162536,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121609UTC-ch4.jpg
ch6,20101012,1609,285,09,153843,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121609UTC-ch6.jpg
ch1,20101012,1615,285,09,205675,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121615UTC-ch1.jpg
ch2,20101012,1615,285,09,175175,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121615UTC-ch2.jpg
ch3,20101012,1615,285,09,134016,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121615UTC-ch3.jpg
ch4,20101012,1615,285,09,183666,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121615UTC-ch4.jpg
ch6,20101012,1615,285,09,156469,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121615UTC-ch6.jpg
ch1,20101012,1631,285,09,215629,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121631UTC-ch1.jpg
ch2,20101012,1631,285,09,212628,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121631UTC-ch2.jpg
ch3,20101012,1631,285,09,141417,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121631UTC-ch3.jpg
ch4,20101012,1631,285,09,141357,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121631UTC-ch4.jpg
ch6,20101012,1631,285,09,141419,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121631UTC-ch6.jpg
ch1,20101012,1639,285,09,183900,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121639UTC-ch1.jpg
ch2,20101012,1639,285,09,169089,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121639UTC-ch2.jpg
ch3,20101012,1639,285,09,154281,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121639UTC-ch3.jpg
ch4,20101012,1639,285,09,170732,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121639UTC-ch4.jpg
ch6,20101012,1639,285,09,162982,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121639UTC-ch6.jpg
ch1,20101012,1645,285,09,205702,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121645UTC-ch1.jpg
ch2,20101012,1645,285,09,175246,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121645UTC-ch2.jpg
ch3,20101012,1645,285,09,134743,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121645UTC-ch3.jpg
ch4,20101012,1645,285,09,184943,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121645UTC-ch4.jpg
ch6,20101012,1645,285,09,157459,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121645UTC-ch6.jpg
ch1,20101012,1701,285,09,137929,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121701UTC-ch1.jpg
ch2,20101012,1701,285,09,152458,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121701UTC-ch2.jpg
ch3,20101012,1701,285,09,127992,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121701UTC-ch3.jpg
ch4,20101012,1701,285,09,152433,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121701UTC-ch4.jpg
ch6,20101012,1701,285,09,139363,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121701UTC-ch6.jpg
ch1,20101012,1709,285,09,175690,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121709UTC-ch1.jpg
ch2,20101012,1709,285,09,160923,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121709UTC-ch2.jpg
