# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20101015,0715,288,09,176605,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150715UTC-ch2.jpg
ch3,20101015,0715,288,09,134707,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150715UTC-ch3.jpg
ch4,20101015,0715,288,09,176504,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150715UTC-ch4.jpg
ch6,20101015,0715,288,09,151510,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150715UTC-ch6.jpg
ch1,20101015,0731,288,09,132190,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150731UTC-ch1.jpg
ch2,20101015,0731,288,09,148681,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150731UTC-ch2.jpg
ch3,20101015,0731,288,09,128548,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150731UTC-ch3.jpg
ch4,20101015,0731,288,09,149039,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150731UTC-ch4.jpg
ch6,20101015,0731,288,09,136376,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150731UTC-ch6.jpg
ch1,20101015,0739,288,09,142346,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150739UTC-ch1.jpg
ch2,20101015,0739,288,09,160285,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150739UTC-ch2.jpg
ch3,20101015,0739,288,09,146909,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150739UTC-ch3.jpg
ch4,20101015,0739,288,09,160405,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150739UTC-ch4.jpg
ch6,20101015,0739,288,09,152138,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150739UTC-ch6.jpg
ch1,20101015,0745,288,09,157162,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150745UTC-ch1.jpg
ch2,20101015,0745,288,09,202870,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150745UTC-ch2.jpg
ch3,20101015,0745,288,09,137303,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150745UTC-ch3.jpg
ch4,20101015,0745,288,09,205662,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150745UTC-ch4.jpg
ch6,20101015,0745,288,09,163629,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150745UTC-ch6.jpg
ch1,20101015,0815,288,09,166232,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150815UTC-ch1.jpg
ch2,20101015,0815,288,09,197463,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150815UTC-ch2.jpg
ch3,20101015,0815,288,09,137142,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150815UTC-ch3.jpg
ch4,20101015,0815,288,09,202223,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150815UTC-ch4.jpg
ch6,20101015,0815,288,09,162543,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150815UTC-ch6.jpg
ch1,20101015,0845,288,00,175665,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150845UTC-ch1.jpg
ch2,20101015,0845,288,00,199880,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150845UTC-ch2.jpg
ch3,20101015,0845,288,00,137425,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150845UTC-ch3.jpg
ch4,20101015,0845,288,00,205728,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150845UTC-ch4.jpg
ch6,20101015,0845,288,00,164072,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150845UTC-ch6.jpg
ch1,20101015,0915,288,09,183178,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150915UTC-ch1.jpg
ch2,20101015,0915,288,09,195373,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150915UTC-ch2.jpg
ch3,20101015,0915,288,09,137079,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150915UTC-ch3.jpg
ch4,20101015,0915,288,09,202643,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150915UTC-ch4.jpg
ch6,20101015,0915,288,09,163073,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150915UTC-ch6.jpg
ch1,20101015,0945,288,09,191964,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150945UTC-ch1.jpg
ch2,20101015,0945,288,09,199134,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150945UTC-ch2.jpg
ch3,20101015,0945,288,09,137185,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150945UTC-ch3.jpg
ch4,20101015,0945,288,09,206583,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150945UTC-ch4.jpg
ch6,20101015,0945,288,09,164652,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150945UTC-ch6.jpg
ch1,20101015,1015,288,09,169752,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151015UTC-ch1.jpg
ch2,20101015,1015,288,09,171096,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151015UTC-ch2.jpg
ch3,20101015,1015,288,09,134323,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151015UTC-ch3.jpg
ch4,20101015,1015,288,09,176928,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151015UTC-ch4.jpg
ch6,20101015,1015,288,09,152333,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151015UTC-ch6.jpg
ch1,20101015,1031,288,09,133806,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151031UTC-ch1.jpg
ch2,20101015,1031,288,09,148106,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151031UTC-ch2.jpg
ch3,20101015,1031,288,09,128100,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151031UTC-ch3.jpg
ch4,20101015,1031,288,09,148776,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151031UTC-ch4.jpg
ch6,20101015,1031,288,09,136826,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151031UTC-ch6.jpg
ch1,20101015,1039,288,09,152512,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151039UTC-ch1.jpg
ch2,20101015,1039,288,09,160393,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151039UTC-ch2.jpg
ch3,20101015,1039,288,09,146731,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151039UTC-ch3.jpg
ch4,20101015,1039,288,09,161044,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151039UTC-ch4.jpg
ch6,20101015,1039,288,09,152327,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151039UTC-ch6.jpg
ch1,20101015,1045,288,09,174976,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151045UTC-ch1.jpg
ch2,20101015,1045,288,09,170316,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151045UTC-ch2.jpg
ch3,20101015,1045,288,09,134371,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151045UTC-ch3.jpg
ch4,20101015,1045,288,09,177386,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151045UTC-ch4.jpg
ch6,20101015,1045,288,09,152741,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151045UTC-ch6.jpg
ch1,20101015,1101,288,09,135791,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151101UTC-ch1.jpg
ch2,20101015,1101,288,09,147611,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151101UTC-ch2.jpg
ch3,20101015,1101,288,09,127730,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151101UTC-ch3.jpg
ch4,20101015,1101,288,09,148587,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151101UTC-ch4.jpg
ch6,20101015,1101,288,09,136635,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151101UTC-ch6.jpg
ch1,20101015,1109,288,09,154537,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151109UTC-ch1.jpg
ch2,20101015,1109,288,09,160532,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151109UTC-ch2.jpg
ch3,20101015,1109,288,09,146533,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151109UTC-ch3.jpg
ch4,20101015,1109,288,09,161212,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151109UTC-ch4.jpg
ch6,20101015,1109,288,09,152318,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151109UTC-ch6.jpg
ch1,20101015,1115,288,09,178452,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151115UTC-ch1.jpg
ch2,20101015,1115,288,09,169473,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151115UTC-ch2.jpg
ch3,20101015,1115,288,09,134040,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151115UTC-ch3.jpg
ch4,20101015,1115,288,09,177101,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151115UTC-ch4.jpg
ch6,20101015,1115,288,09,152650,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151115UTC-ch6.jpg
ch1,20101015,1131,288,09,136818,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151131UTC-ch1.jpg
ch2,20101015,1131,288,09,147311,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151131UTC-ch2.jpg
ch3,20101015,1131,288,09,127749,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151131UTC-ch3.jpg
ch4,20101015,1131,288,09,148554,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151131UTC-ch4.jpg
ch6,20101015,1131,288,09,136475,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151131UTC-ch6.jpg
ch1,20101015,1139,288,09,157112,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151139UTC-ch1.jpg
ch2,20101015,1139,288,09,160593,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151139UTC-ch2.jpg
ch3,20101015,1139,288,09,146642,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151139UTC-ch3.jpg
ch4,20101015,1139,288,09,161372,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151139UTC-ch4.jpg
ch6,20101015,1139,288,09,152437,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151139UTC-ch6.jpg
ch1,20101015,1145,288,00,221347,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151145UTC-ch1.jpg
ch2,20101015,1145,288,00,197191,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151145UTC-ch2.jpg
ch3,20101015,1145,288,00,136721,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151145UTC-ch3.jpg
ch4,20101015,1145,288,00,207392,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151145UTC-ch4.jpg
ch6,20101015,1145,288,00,165486,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151145UTC-ch6.jpg
ch1,20101015,1215,288,09,185453,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151215UTC-ch1.jpg
ch2,20101015,1215,288,09,168548,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151215UTC-ch2.jpg
ch3,20101015,1215,288,09,134140,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151215UTC-ch3.jpg
ch4,20101015,1215,288,09,177409,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151215UTC-ch4.jpg
ch6,20101015,1215,288,09,153153,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151215UTC-ch6.jpg
ch1,20101015,1231,288,09,137877,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151231UTC-ch1.jpg
ch2,20101015,1231,288,09,147257,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151231UTC-ch2.jpg
ch3,20101015,1231,288,09,127777,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151231UTC-ch3.jpg
ch4,20101015,1231,288,09,148504,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151231UTC-ch4.jpg
ch6,20101015,1231,288,09,136654,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151231UTC-ch6.jpg
ch1,20101015,1239,288,09,163803,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151239UTC-ch1.jpg
ch2,20101015,1239,288,09,160558,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151239UTC-ch2.jpg
ch3,20101015,1239,288,09,146700,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151239UTC-ch3.jpg
ch4,20101015,1239,288,09,161870,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151239UTC-ch4.jpg
ch6,20101015,1239,288,09,152728,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151239UTC-ch6.jpg
ch1,20101015,1245,288,09,190996,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151245UTC-ch1.jpg
ch2,20101015,1245,288,09,168370,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151245UTC-ch2.jpg
ch3,20101015,1245,288,09,134271,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151245UTC-ch3.jpg
ch4,20101015,1245,288,09,177774,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151245UTC-ch4.jpg
ch6,20101015,1245,288,09,153455,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151245UTC-ch6.jpg
ch1,20101015,1301,288,09,138290,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151301UTC-ch1.jpg
ch2,20101015,1301,288,09,147150,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151301UTC-ch2.jpg
ch3,20101015,1301,288,09,127656,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151301UTC-ch3.jpg
ch4,20101015,1301,288,09,148380,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151301UTC-ch4.jpg
ch6,20101015,1301,288,09,136650,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151301UTC-ch6.jpg
ch1,20101015,1309,288,09,167504,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151309UTC-ch1.jpg
ch2,20101015,1309,288,09,160339,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151309UTC-ch2.jpg
ch3,20101015,1309,288,09,146794,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151309UTC-ch3.jpg
ch4,20101015,1309,288,09,162195,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151309UTC-ch4.jpg
ch6,20101015,1309,288,09,152867,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151309UTC-ch6.jpg
ch1,20101015,1315,288,09,195414,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151315UTC-ch1.jpg
ch2,20101015,1315,288,09,168108,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151315UTC-ch2.jpg
ch3,20101015,1315,288,09,134054,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151315UTC-ch3.jpg
ch4,20101015,1315,288,09,177641,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151315UTC-ch4.jpg
ch6,20101015,1315,288,09,153307,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151315UTC-ch6.jpg
ch1,20101015,1331,288,09,138781,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151331UTC-ch1.jpg
ch2,20101015,1331,288,09,147273,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151331UTC-ch2.jpg
ch3,20101015,1331,288,09,127722,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151331UTC-ch3.jpg
ch4,20101015,1331,288,09,148414,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151331UTC-ch4.jpg
ch6,20101015,1331,288,09,136563,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151331UTC-ch6.jpg
ch1,20101015,1339,288,09,171485,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151339UTC-ch1.jpg
ch2,20101015,1339,288,09,160009,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151339UTC-ch2.jpg
ch3,20101015,1339,288,09,146834,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151339UTC-ch3.jpg
ch4,20101015,1339,288,09,162568,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151339UTC-ch4.jpg
ch6,20101015,1339,288,09,153043,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151339UTC-ch6.jpg
ch1,20101015,1345,288,09,199274,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151345UTC-ch1.jpg
ch2,20101015,1345,288,09,167943,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151345UTC-ch2.jpg
ch3,20101015,1345,288,09,134350,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151345UTC-ch3.jpg
ch4,20101015,1345,288,09,178007,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151345UTC-ch4.jpg
ch6,20101015,1345,288,09,153911,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151345UTC-ch6.jpg
ch1,20101015,1401,288,09,139192,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151401UTC-ch1.jpg
ch2,20101015,1401,288,09,147396,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151401UTC-ch2.jpg
ch3,20101015,1401,288,09,127551,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151401UTC-ch3.jpg
ch4,20101015,1401,288,09,148395,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151401UTC-ch4.jpg
ch6,20101015,1401,288,09,136542,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151401UTC-ch6.jpg
ch1,20101015,1409,288,09,174118,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151409UTC-ch1.jpg
ch2,20101015,1409,288,09,159564,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151409UTC-ch2.jpg
ch3,20101015,1409,288,09,146863,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151409UTC-ch3.jpg
ch4,20101015,1409,288,09,162627,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151409UTC-ch4.jpg
ch6,20101015,1409,288,09,153087,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151409UTC-ch6.jpg
ch1,20101015,1415,288,09,202899,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151415UTC-ch1.jpg
ch2,20101015,1415,288,09,167988,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151415UTC-ch2.jpg
ch3,20101015,1415,288,09,134287,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151415UTC-ch3.jpg
ch4,20101015,1415,288,09,178316,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151415UTC-ch4.jpg
ch6,20101015,1415,288,09,154086,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151415UTC-ch6.jpg
ch1,20101015,1431,288,09,139222,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151431UTC-ch1.jpg
ch2,20101015,1431,288,09,147826,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151431UTC-ch2.jpg
ch3,20101015,1431,288,09,127487,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151431UTC-ch3.jpg
ch4,20101015,1431,288,09,148541,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151431UTC-ch4.jpg
ch6,20101015,1431,288,09,136808,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151431UTC-ch6.jpg
ch1,20101015,1439,288,09,175985,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151439UTC-ch1.jpg
ch2,20101015,1439,288,09,159716,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151439UTC-ch2.jpg
ch3,20101015,1439,288,09,147073,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151439UTC-ch3.jpg
ch4,20101015,1439,288,09,162759,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151439UTC-ch4.jpg
ch6,20101015,1439,288,09,153428,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151439UTC-ch6.jpg
ch1,20101015,1445,288,00,278008,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151445UTC-ch1.jpg
ch2,20101015,1445,288,00,195611,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151445UTC-ch2.jpg
ch3,20101015,1445,288,00,137464,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151445UTC-ch3.jpg
ch4,20101015,1445,288,00,210622,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151445UTC-ch4.jpg
ch6,20101015,1445,288,00,168114,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151445UTC-ch6.jpg
ch1,20101015,1515,288,09,204461,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151515UTC-ch1.jpg
ch2,20101015,1515,288,09,171065,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151515UTC-ch2.jpg
ch3,20101015,1515,288,09,134562,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151515UTC-ch3.jpg
ch4,20101015,1515,288,09,179835,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151515UTC-ch4.jpg
ch6,20101015,1515,288,09,154778,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151515UTC-ch6.jpg
ch1,20101015,1545,288,09,204339,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151545UTC-ch1.jpg
ch2,20101015,1545,288,09,172750,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151545UTC-ch2.jpg
ch3,20101015,1545,288,09,134837,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151545UTC-ch3.jpg
ch4,20101015,1545,288,09,180533,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151545UTC-ch4.jpg
ch6,20101015,1545,288,09,155507,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151545UTC-ch6.jpg
ch1,20101015,1601,288,09,138136,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151601UTC-ch1.jpg
ch2,20101015,1601,288,09,150131,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151601UTC-ch2.jpg
ch3,20101015,1601,288,09,127497,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151601UTC-ch3.jpg
ch4,20101015,1601,288,09,149556,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151601UTC-ch4.jpg
ch6,20101015,1601,288,09,137290,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151601UTC-ch6.jpg
ch1,20101015,1609,288,09,177359,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151609UTC-ch1.jpg
ch2,20101015,1609,288,09,161879,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151609UTC-ch2.jpg
ch3,20101015,1609,288,09,147293,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151609UTC-ch3.jpg
ch4,20101015,1609,288,09,163791,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151609UTC-ch4.jpg
ch6,20101015,1609,288,09,154100,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151609UTC-ch6.jpg
ch1,20101015,1615,288,09,204150,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151615UTC-ch1.jpg
ch2,20101015,1615,288,09,173371,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151615UTC-ch2.jpg
ch3,20101015,1615,288,09,135341,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151615UTC-ch3.jpg
ch4,20101015,1615,288,09,181552,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151615UTC-ch4.jpg
ch6,20101015,1615,288,09,155938,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151615UTC-ch6.jpg
ch1,20101015,1631,288,09,138098,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151631UTC-ch1.jpg
ch2,20101015,1631,288,09,150285,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151631UTC-ch2.jpg
ch3,20101015,1631,288,09,127556,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151631UTC-ch3.jpg
ch4,20101015,1631,288,09,149924,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151631UTC-ch4.jpg
ch6,20101015,1631,288,09,137398,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151631UTC-ch6.jpg
ch1,20101015,1639,288,09,177453,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151639UTC-ch1.jpg
ch2,20101015,1639,288,09,162494,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151639UTC-ch2.jpg
ch3,20101015,1639,288,09,147480,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151639UTC-ch3.jpg
ch4,20101015,1639,288,09,164066,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151639UTC-ch4.jpg
ch6,20101015,1639,288,09,154286,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151639UTC-ch6.jpg
ch1,20101015,1645,288,09,204362,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151645UTC-ch1.jpg
ch2,20101015,1645,288,09,173683,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151645UTC-ch2.jpg
ch3,20101015,1645,288,09,135970,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151645UTC-ch3.jpg
ch4,20101015,1645,288,09,182508,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151645UTC-ch4.jpg
ch6,20101015,1645,288,09,156573,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151645UTC-ch6.jpg
ch1,20101015,1701,288,09,138678,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151701UTC-ch1.jpg
ch2,20101015,1701,288,09,150344,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151701UTC-ch2.jpg
ch3,20101015,1701,288,09,127496,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151701UTC-ch3.jpg
ch4,20101015,1701,288,09,149863,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151701UTC-ch4.jpg
ch6,20101015,1701,288,09,137646,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151701UTC-ch6.jpg
ch1,20101015,1709,288,09,177516,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151709UTC-ch1.jpg
ch2,20101015,1709,288,09,162259,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151709UTC-ch2.jpg
