# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20101003,0815,276,09,150372,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030815UTC-ch1.jpg
ch2,20101003,0815,276,09,173147,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030815UTC-ch2.jpg
ch3,20101003,0815,276,09,130142,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030815UTC-ch3.jpg
ch4,20101003,0815,276,09,176706,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030815UTC-ch4.jpg
ch6,20101003,0815,276,09,150720,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030815UTC-ch6.jpg
ch1,20101003,0845,276,00,156334,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030845UTC-ch1.jpg
ch2,20101003,0845,276,00,172179,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030845UTC-ch2.jpg
ch3,20101003,0845,276,00,130030,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030845UTC-ch3.jpg
ch4,20101003,0845,276,00,176969,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030845UTC-ch4.jpg
ch6,20101003,0845,276,00,150829,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030845UTC-ch6.jpg
ch1,20101003,0915,276,09,161731,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030915UTC-ch1.jpg
ch2,20101003,0915,276,09,171049,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030915UTC-ch2.jpg
ch3,20101003,0915,276,09,129873,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030915UTC-ch3.jpg
ch4,20101003,0915,276,09,176845,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030915UTC-ch4.jpg
ch6,20101003,0915,276,09,151075,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030915UTC-ch6.jpg
ch1,20101003,0945,276,09,167093,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030945UTC-ch1.jpg
ch2,20101003,0945,276,09,170361,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030945UTC-ch2.jpg
ch3,20101003,0945,276,09,129745,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030945UTC-ch3.jpg
ch4,20101003,0945,276,09,176763,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030945UTC-ch4.jpg
ch6,20101003,0945,276,09,151090,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030945UTC-ch6.jpg
ch1,20101003,1015,276,09,172310,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031015UTC-ch1.jpg
ch2,20101003,1015,276,09,173838,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031015UTC-ch2.jpg
ch3,20101003,1015,276,09,133127,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031015UTC-ch3.jpg
ch4,20101003,1015,276,09,180233,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031015UTC-ch4.jpg
ch6,20101003,1015,276,09,155063,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031015UTC-ch6.jpg
ch1,20101003,1031,276,09,134721,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031031UTC-ch1.jpg
ch2,20101003,1031,276,09,150093,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031031UTC-ch2.jpg
ch3,20101003,1031,276,09,126479,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031031UTC-ch3.jpg
ch4,20101003,1031,276,09,150901,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031031UTC-ch4.jpg
ch6,20101003,1031,276,09,137736,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031031UTC-ch6.jpg
ch1,20101003,1039,276,09,151096,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031039UTC-ch1.jpg
ch2,20101003,1039,276,09,160848,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031039UTC-ch2.jpg
ch3,20101003,1039,276,09,147866,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031039UTC-ch3.jpg
ch4,20101003,1039,276,09,162923,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031039UTC-ch4.jpg
ch6,20101003,1039,276,09,154384,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031039UTC-ch6.jpg
ch1,20101003,1045,276,09,176816,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031045UTC-ch1.jpg
ch2,20101003,1045,276,09,173017,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031045UTC-ch2.jpg
ch3,20101003,1045,276,09,133098,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031045UTC-ch3.jpg
ch4,20101003,1045,276,09,180551,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031045UTC-ch4.jpg
ch6,20101003,1045,276,09,155245,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031045UTC-ch6.jpg
ch1,20101003,1101,276,09,136822,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031101UTC-ch1.jpg
ch2,20101003,1101,276,09,149757,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031101UTC-ch2.jpg
ch3,20101003,1101,276,09,126441,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031101UTC-ch3.jpg
ch4,20101003,1101,276,09,150748,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031101UTC-ch4.jpg
ch6,20101003,1101,276,09,137637,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031101UTC-ch6.jpg
ch1,20101003,1109,276,09,152144,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031109UTC-ch1.jpg
ch2,20101003,1109,276,09,160507,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031109UTC-ch2.jpg
ch3,20101003,1109,276,09,147614,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031109UTC-ch3.jpg
ch4,20101003,1109,276,09,162786,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031109UTC-ch4.jpg
ch6,20101003,1109,276,09,154167,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031109UTC-ch6.jpg
ch1,20101003,1115,276,09,180221,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031115UTC-ch1.jpg
ch2,20101003,1115,276,09,172442,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031115UTC-ch2.jpg
ch3,20101003,1115,276,09,132616,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031115UTC-ch3.jpg
ch4,20101003,1115,276,09,180158,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031115UTC-ch4.jpg
ch6,20101003,1115,276,09,154819,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031115UTC-ch6.jpg
ch1,20101003,1131,276,09,138033,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031131UTC-ch1.jpg
ch2,20101003,1131,276,09,150074,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031131UTC-ch2.jpg
ch3,20101003,1131,276,09,126454,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031131UTC-ch3.jpg
ch4,20101003,1131,276,09,150831,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031131UTC-ch4.jpg
ch6,20101003,1131,276,09,137669,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031131UTC-ch6.jpg
ch1,20101003,1139,276,09,154091,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031139UTC-ch1.jpg
ch2,20101003,1139,276,09,160613,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031139UTC-ch2.jpg
ch3,20101003,1139,276,09,147627,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031139UTC-ch3.jpg
ch4,20101003,1139,276,09,162952,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031139UTC-ch4.jpg
ch6,20101003,1139,276,09,154183,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031139UTC-ch6.jpg
ch1,20101003,1145,276,00,181487,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031145UTC-ch1.jpg
ch2,20101003,1145,276,00,168955,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031145UTC-ch2.jpg
ch3,20101003,1145,276,00,129090,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031145UTC-ch3.jpg
ch4,20101003,1145,276,00,176430,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031145UTC-ch4.jpg
ch6,20101003,1145,276,00,150877,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031145UTC-ch6.jpg
ch1,20101003,1215,276,09,187997,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031215UTC-ch1.jpg
ch2,20101003,1215,276,09,172632,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031215UTC-ch2.jpg
ch3,20101003,1215,276,09,132909,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031215UTC-ch3.jpg
ch4,20101003,1215,276,09,180588,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031215UTC-ch4.jpg
ch6,20101003,1215,276,09,155595,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031215UTC-ch6.jpg
ch1,20101003,1231,276,09,139505,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031231UTC-ch1.jpg
ch2,20101003,1231,276,09,150523,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031231UTC-ch2.jpg
ch3,20101003,1231,276,09,126655,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031231UTC-ch3.jpg
ch4,20101003,1231,276,09,151163,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031231UTC-ch4.jpg
ch6,20101003,1231,276,09,138220,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031231UTC-ch6.jpg
ch1,20101003,1239,276,09,159550,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031239UTC-ch1.jpg
ch2,20101003,1239,276,09,160718,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031239UTC-ch2.jpg
ch3,20101003,1239,276,09,147698,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031239UTC-ch3.jpg
ch4,20101003,1239,276,09,163144,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031239UTC-ch4.jpg
ch6,20101003,1239,276,09,154253,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031239UTC-ch6.jpg
ch1,20101003,1245,276,09,193185,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031245UTC-ch1.jpg
ch2,20101003,1245,276,09,172657,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031245UTC-ch2.jpg
ch3,20101003,1245,276,09,133075,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031245UTC-ch3.jpg
ch4,20101003,1245,276,09,181183,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031245UTC-ch4.jpg
ch6,20101003,1245,276,09,155932,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031245UTC-ch6.jpg
ch1,20101003,1301,276,09,140226,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031301UTC-ch1.jpg
ch2,20101003,1301,276,09,150915,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031301UTC-ch2.jpg
ch3,20101003,1301,276,09,126629,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031301UTC-ch3.jpg
ch4,20101003,1301,276,09,151503,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031301UTC-ch4.jpg
ch6,20101003,1301,276,09,138342,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031301UTC-ch6.jpg
ch1,20101003,1309,276,09,163184,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031309UTC-ch1.jpg
ch2,20101003,1309,276,09,160656,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031309UTC-ch2.jpg
ch3,20101003,1309,276,09,147551,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031309UTC-ch3.jpg
ch4,20101003,1309,276,09,163391,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031309UTC-ch4.jpg
ch6,20101003,1309,276,09,154325,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031309UTC-ch6.jpg
ch1,20101003,1315,276,09,198622,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031315UTC-ch1.jpg
ch2,20101003,1315,276,09,172386,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031315UTC-ch2.jpg
ch3,20101003,1315,276,09,133028,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031315UTC-ch3.jpg
ch4,20101003,1315,276,09,181218,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031315UTC-ch4.jpg
ch6,20101003,1315,276,09,155927,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031315UTC-ch6.jpg
ch1,20101003,1331,276,09,140907,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031331UTC-ch1.jpg
ch2,20101003,1331,276,09,150944,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031331UTC-ch2.jpg
ch3,20101003,1331,276,09,126729,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031331UTC-ch3.jpg
ch4,20101003,1331,276,09,151683,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031331UTC-ch4.jpg
ch6,20101003,1331,276,09,138408,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031331UTC-ch6.jpg
ch1,20101003,1339,276,09,166354,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031339UTC-ch1.jpg
ch2,20101003,1339,276,09,160180,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031339UTC-ch2.jpg
ch3,20101003,1339,276,09,147421,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031339UTC-ch3.jpg
ch4,20101003,1339,276,09,163473,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031339UTC-ch4.jpg
ch6,20101003,1339,276,09,154308,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031339UTC-ch6.jpg
ch1,20101003,1345,276,09,203180,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031345UTC-ch1.jpg
ch2,20101003,1345,276,09,172583,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031345UTC-ch2.jpg
ch3,20101003,1345,276,09,133301,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031345UTC-ch3.jpg
ch4,20101003,1345,276,09,181696,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031345UTC-ch4.jpg
ch6,20101003,1345,276,09,156272,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031345UTC-ch6.jpg
ch1,20101003,1401,276,09,142147,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031401UTC-ch1.jpg
ch2,20101003,1401,276,09,151042,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031401UTC-ch2.jpg
ch3,20101003,1401,276,09,126536,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031401UTC-ch3.jpg
ch4,20101003,1401,276,09,151884,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031401UTC-ch4.jpg
ch6,20101003,1401,276,09,138460,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031401UTC-ch6.jpg
ch1,20101003,1409,276,09,169152,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031409UTC-ch1.jpg
ch2,20101003,1409,276,09,159572,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031409UTC-ch2.jpg
ch3,20101003,1409,276,09,147365,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031409UTC-ch3.jpg
ch4,20101003,1409,276,09,163415,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031409UTC-ch4.jpg
ch6,20101003,1409,276,09,154258,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031409UTC-ch6.jpg
ch1,20101003,1415,276,09,207103,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031415UTC-ch1.jpg
ch2,20101003,1415,276,09,172508,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031415UTC-ch2.jpg
ch3,20101003,1415,276,09,133258,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031415UTC-ch3.jpg
ch4,20101003,1415,276,09,182294,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031415UTC-ch4.jpg
ch6,20101003,1415,276,09,156497,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031415UTC-ch6.jpg
ch1,20101003,1431,276,09,142234,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031431UTC-ch1.jpg
ch2,20101003,1431,276,09,151802,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031431UTC-ch2.jpg
ch3,20101003,1431,276,09,126564,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031431UTC-ch3.jpg
ch4,20101003,1431,276,09,152117,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031431UTC-ch4.jpg
ch6,20101003,1431,276,09,138614,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031431UTC-ch6.jpg
ch1,20101003,1439,276,09,170785,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031439UTC-ch1.jpg
ch2,20101003,1439,276,09,159482,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031439UTC-ch2.jpg
ch3,20101003,1439,276,09,147382,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031439UTC-ch3.jpg
ch4,20101003,1439,276,09,163507,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031439UTC-ch4.jpg
ch6,20101003,1439,276,09,154361,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031439UTC-ch6.jpg
ch1,20101003,1445,276,00,206347,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031445UTC-ch1.jpg
ch2,20101003,1445,276,00,169633,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031445UTC-ch2.jpg
ch3,20101003,1445,276,00,129951,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031445UTC-ch3.jpg
ch4,20101003,1445,276,00,178220,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031445UTC-ch4.jpg
ch6,20101003,1445,276,00,152096,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031445UTC-ch6.jpg
ch1,20101003,1515,276,09,208886,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031515UTC-ch1.jpg
ch2,20101003,1515,276,09,175438,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031515UTC-ch2.jpg
ch3,20101003,1515,276,09,133653,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031515UTC-ch3.jpg
ch4,20101003,1515,276,09,184272,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031515UTC-ch4.jpg
ch6,20101003,1515,276,09,157400,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031515UTC-ch6.jpg
ch1,20101003,1545,276,09,208821,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031545UTC-ch1.jpg
ch2,20101003,1545,276,09,177175,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031545UTC-ch2.jpg
ch3,20101003,1545,276,09,134012,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031545UTC-ch3.jpg
ch4,20101003,1545,276,09,185112,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031545UTC-ch4.jpg
ch6,20101003,1545,276,09,158201,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031545UTC-ch6.jpg
ch1,20101003,1601,276,09,141316,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031601UTC-ch1.jpg
ch2,20101003,1601,276,09,154192,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031601UTC-ch2.jpg
ch3,20101003,1601,276,09,126712,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031601UTC-ch3.jpg
ch4,20101003,1601,276,09,153487,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031601UTC-ch4.jpg
ch6,20101003,1601,276,09,139144,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031601UTC-ch6.jpg
ch1,20101003,1609,276,09,172205,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031609UTC-ch1.jpg
ch2,20101003,1609,276,09,161405,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031609UTC-ch2.jpg
ch3,20101003,1609,276,09,147528,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031609UTC-ch3.jpg
ch4,20101003,1609,276,09,163848,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031609UTC-ch4.jpg
ch6,20101003,1609,276,09,154459,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031609UTC-ch6.jpg
ch1,20101003,1615,276,09,208468,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031615UTC-ch1.jpg
ch2,20101003,1615,276,09,177554,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031615UTC-ch2.jpg
ch3,20101003,1615,276,09,134321,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031615UTC-ch3.jpg
ch4,20101003,1615,276,09,186482,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031615UTC-ch4.jpg
ch6,20101003,1615,276,09,158786,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031615UTC-ch6.jpg
ch1,20101003,1631,276,09,142039,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031631UTC-ch1.jpg
ch2,20101003,1631,276,09,154653,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031631UTC-ch2.jpg
ch3,20101003,1631,276,09,127659,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031631UTC-ch3.jpg
ch4,20101003,1631,276,09,153897,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031631UTC-ch4.jpg
ch6,20101003,1631,276,09,139335,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031631UTC-ch6.jpg
ch1,20101003,1639,276,09,174155,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031639UTC-ch1.jpg
ch2,20101003,1639,276,09,161764,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031639UTC-ch2.jpg
ch3,20101003,1639,276,09,147544,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031639UTC-ch3.jpg
ch4,20101003,1639,276,09,164722,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031639UTC-ch4.jpg
ch6,20101003,1639,276,09,155583,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031639UTC-ch6.jpg
ch1,20101003,1645,276,09,208609,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031645UTC-ch1.jpg
ch2,20101003,1645,276,09,177021,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031645UTC-ch2.jpg
ch3,20101003,1645,276,09,135099,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031645UTC-ch3.jpg
ch4,20101003,1645,276,09,187411,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031645UTC-ch4.jpg
ch6,20101003,1645,276,09,159558,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031645UTC-ch6.jpg
ch1,20101003,1701,276,09,141528,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031701UTC-ch1.jpg
ch2,20101003,1701,276,09,153977,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031701UTC-ch2.jpg
ch3,20101003,1701,276,09,126801,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031701UTC-ch3.jpg
ch4,20101003,1701,276,09,154064,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031701UTC-ch4.jpg
ch6,20101003,1701,276,09,139484,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031701UTC-ch6.jpg
ch1,20101003,1709,276,09,172372,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031709UTC-ch1.jpg
ch2,20101003,1709,276,09,161418,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031709UTC-ch2.jpg
ch3,20101003,1709,276,09,147605,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031709UTC-ch3.jpg
ch4,20101003,1709,276,09,163823,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031709UTC-ch4.jpg
ch6,20101003,1709,276,09,154599,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031709UTC-ch6.jpg
ch1,20101003,1715,276,09,208897,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031715UTC-ch1.jpg
ch2,20101003,1715,276,09,177740,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031715UTC-ch2.jpg
ch3,20101003,1715,276,09,135563,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031715UTC-ch3.jpg
ch4,20101003,1715,276,09,188070,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031715UTC-ch4.jpg
ch6,20101003,1715,276,09,160036,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031715UTC-ch6.jpg
ch1,20101003,1731,276,09,142511,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031731UTC-ch1.jpg
ch2,20101003,1731,276,09,154109,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031731UTC-ch2.jpg
ch3,20101003,1731,276,09,126800,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031731UTC-ch3.jpg
ch4,20101003,1731,276,09,154517,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031731UTC-ch4.jpg
ch6,20101003,1731,276,09,139659,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031731UTC-ch6.jpg
ch1,20101003,1739,276,09,172444,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031739UTC-ch1.jpg
ch2,20101003,1739,276,09,161006,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031739UTC-ch2.jpg
ch3,20101003,1739,276,09,147523,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031739UTC-ch3.jpg
ch4,20101003,1739,276,09,163961,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031739UTC-ch4.jpg
ch6,20101003,1739,276,09,154713,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031739UTC-ch6.jpg
ch1,20101003,1745,276,00,210274,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031745UTC-ch1.jpg
