# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20101019,0915,292,09,193640,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190915UTC-ch2.jpg
ch3,20101019,0915,292,09,135719,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190915UTC-ch3.jpg
ch4,20101019,0915,292,09,202664,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190915UTC-ch4.jpg
ch6,20101019,0915,292,09,162703,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190915UTC-ch6.jpg
ch1,20101019,0945,292,09,165772,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190945UTC-ch1.jpg
ch2,20101019,0945,292,09,173105,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190945UTC-ch2.jpg
ch3,20101019,0945,292,09,132458,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190945UTC-ch3.jpg
ch4,20101019,0945,292,09,178695,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190945UTC-ch4.jpg
ch6,20101019,0945,292,09,152722,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190945UTC-ch6.jpg
ch1,20101019,1001,292,09,132172,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191001UTC-ch1.jpg
ch2,20101019,1001,292,09,148510,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191001UTC-ch2.jpg
ch3,20101019,1001,292,09,127721,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191001UTC-ch3.jpg
ch4,20101019,1001,292,09,149278,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191001UTC-ch4.jpg
ch6,20101019,1001,292,09,136821,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191001UTC-ch6.jpg
ch1,20101019,1009,292,09,150487,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191009UTC-ch1.jpg
ch2,20101019,1009,292,09,156672,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191009UTC-ch2.jpg
ch3,20101019,1009,292,09,147750,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191009UTC-ch3.jpg
ch4,20101019,1009,292,09,158887,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191009UTC-ch4.jpg
ch6,20101019,1009,292,09,151899,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191009UTC-ch6.jpg
ch1,20101019,1015,292,09,171059,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191015UTC-ch1.jpg
ch2,20101019,1015,292,09,171413,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191015UTC-ch2.jpg
ch3,20101019,1015,292,09,132250,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191015UTC-ch3.jpg
ch4,20101019,1015,292,09,178017,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191015UTC-ch4.jpg
ch6,20101019,1015,292,09,152295,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191015UTC-ch6.jpg
ch1,20101019,1031,292,09,133692,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191031UTC-ch1.jpg
ch2,20101019,1031,292,09,148390,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191031UTC-ch2.jpg
ch3,20101019,1031,292,09,127705,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191031UTC-ch3.jpg
ch4,20101019,1031,292,09,149118,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191031UTC-ch4.jpg
ch6,20101019,1031,292,09,136920,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191031UTC-ch6.jpg
ch1,20101019,1039,292,09,151707,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191039UTC-ch1.jpg
ch2,20101019,1039,292,09,156945,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191039UTC-ch2.jpg
ch3,20101019,1039,292,09,147896,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191039UTC-ch3.jpg
ch4,20101019,1039,292,09,159021,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191039UTC-ch4.jpg
ch6,20101019,1039,292,09,152090,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191039UTC-ch6.jpg
ch1,20101019,1045,292,09,176518,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191045UTC-ch1.jpg
ch2,20101019,1045,292,09,170753,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191045UTC-ch2.jpg
ch3,20101019,1045,292,09,132086,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191045UTC-ch3.jpg
ch4,20101019,1045,292,09,178337,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191045UTC-ch4.jpg
ch6,20101019,1045,292,09,152258,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191045UTC-ch6.jpg
ch1,20101019,1101,292,09,135886,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191101UTC-ch1.jpg
ch2,20101019,1101,292,09,147878,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191101UTC-ch2.jpg
ch3,20101019,1101,292,09,127504,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191101UTC-ch3.jpg
ch4,20101019,1101,292,09,149127,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191101UTC-ch4.jpg
ch6,20101019,1101,292,09,136712,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191101UTC-ch6.jpg
ch1,20101019,1109,292,09,153478,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191109UTC-ch1.jpg
ch2,20101019,1109,292,09,156935,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191109UTC-ch2.jpg
ch3,20101019,1109,292,09,147698,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191109UTC-ch3.jpg
ch4,20101019,1109,292,09,159260,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191109UTC-ch4.jpg
ch6,20101019,1109,292,09,152073,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191109UTC-ch6.jpg
ch1,20101019,1115,292,09,180973,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191115UTC-ch1.jpg
ch2,20101019,1115,292,09,169678,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191115UTC-ch2.jpg
ch3,20101019,1115,292,09,131969,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191115UTC-ch3.jpg
ch4,20101019,1115,292,09,177889,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191115UTC-ch4.jpg
ch6,20101019,1115,292,09,151902,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191115UTC-ch6.jpg
ch1,20101019,1131,292,09,137793,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191131UTC-ch1.jpg
ch2,20101019,1131,292,09,147533,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191131UTC-ch2.jpg
ch3,20101019,1131,292,09,127522,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191131UTC-ch3.jpg
ch4,20101019,1131,292,09,149032,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191131UTC-ch4.jpg
ch6,20101019,1131,292,09,136696,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191131UTC-ch6.jpg
ch1,20101019,1139,292,09,155642,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191139UTC-ch1.jpg
ch2,20101019,1139,292,09,157307,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191139UTC-ch2.jpg
ch3,20101019,1139,292,09,147712,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191139UTC-ch3.jpg
ch4,20101019,1139,292,09,159356,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191139UTC-ch4.jpg
ch6,20101019,1139,292,09,152145,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191139UTC-ch6.jpg
ch1,20101019,1145,292,00,225401,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191145UTC-ch1.jpg
ch2,20101019,1145,292,00,194259,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191145UTC-ch2.jpg
ch3,20101019,1145,292,00,135815,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191145UTC-ch3.jpg
ch4,20101019,1145,292,00,207587,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191145UTC-ch4.jpg
ch6,20101019,1145,292,00,164981,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191145UTC-ch6.jpg
ch1,20101019,1215,292,09,189725,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191215UTC-ch1.jpg
ch2,20101019,1215,292,09,168690,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191215UTC-ch2.jpg
ch3,20101019,1215,292,09,131894,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191215UTC-ch3.jpg
ch4,20101019,1215,292,09,177761,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191215UTC-ch4.jpg
ch6,20101019,1215,292,09,152132,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191215UTC-ch6.jpg
ch1,20101019,1231,292,09,139508,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191231UTC-ch1.jpg
ch2,20101019,1231,292,09,147309,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191231UTC-ch2.jpg
ch3,20101019,1231,292,09,127560,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191231UTC-ch3.jpg
ch4,20101019,1231,292,09,148731,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191231UTC-ch4.jpg
ch6,20101019,1231,292,09,136759,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191231UTC-ch6.jpg
ch1,20101019,1239,292,09,161664,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191239UTC-ch1.jpg
ch2,20101019,1239,292,09,157339,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191239UTC-ch2.jpg
ch3,20101019,1239,292,09,148045,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191239UTC-ch3.jpg
ch4,20101019,1239,292,09,159937,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191239UTC-ch4.jpg
ch6,20101019,1239,292,09,152610,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191239UTC-ch6.jpg
ch1,20101019,1245,292,09,195443,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191245UTC-ch1.jpg
ch2,20101019,1245,292,09,168608,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191245UTC-ch2.jpg
ch3,20101019,1245,292,09,131991,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191245UTC-ch3.jpg
ch4,20101019,1245,292,09,178072,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191245UTC-ch4.jpg
ch6,20101019,1245,292,09,152522,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191245UTC-ch6.jpg
ch1,20101019,1301,292,09,140250,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191301UTC-ch1.jpg
ch2,20101019,1301,292,09,147469,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191301UTC-ch2.jpg
ch3,20101019,1301,292,09,127457,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191301UTC-ch3.jpg
ch4,20101019,1301,292,09,148772,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191301UTC-ch4.jpg
ch6,20101019,1301,292,09,136697,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191301UTC-ch6.jpg
ch1,20101019,1309,292,09,165147,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191309UTC-ch1.jpg
ch2,20101019,1309,292,09,157046,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191309UTC-ch2.jpg
ch3,20101019,1309,292,09,148051,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191309UTC-ch3.jpg
ch4,20101019,1309,292,09,160042,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191309UTC-ch4.jpg
ch6,20101019,1309,292,09,152700,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191309UTC-ch6.jpg
ch1,20101019,1315,292,09,200140,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191315UTC-ch1.jpg
ch2,20101019,1315,292,09,169376,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191315UTC-ch2.jpg
ch3,20101019,1315,292,09,135023,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191315UTC-ch3.jpg
ch4,20101019,1315,292,09,179487,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191315UTC-ch4.jpg
ch6,20101019,1315,292,09,152596,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191315UTC-ch6.jpg
ch1,20101019,1331,292,09,140758,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191331UTC-ch1.jpg
ch2,20101019,1331,292,09,147961,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191331UTC-ch2.jpg
ch3,20101019,1331,292,09,127509,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191331UTC-ch3.jpg
ch4,20101019,1331,292,09,149068,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191331UTC-ch4.jpg
ch6,20101019,1331,292,09,136942,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191331UTC-ch6.jpg
ch1,20101019,1339,292,09,167887,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191339UTC-ch1.jpg
ch2,20101019,1339,292,09,156681,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191339UTC-ch2.jpg
ch3,20101019,1339,292,09,148110,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191339UTC-ch3.jpg
ch4,20101019,1339,292,09,159846,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191339UTC-ch4.jpg
ch6,20101019,1339,292,09,152668,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191339UTC-ch6.jpg
ch1,20101019,1345,292,09,204006,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191345UTC-ch1.jpg
ch2,20101019,1345,292,09,168801,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191345UTC-ch2.jpg
ch3,20101019,1345,292,09,131779,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191345UTC-ch3.jpg
ch4,20101019,1345,292,09,178649,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191345UTC-ch4.jpg
ch6,20101019,1345,292,09,152836,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191345UTC-ch6.jpg
ch1,20101019,1401,292,09,141178,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191401UTC-ch1.jpg
ch2,20101019,1401,292,09,148786,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191401UTC-ch2.jpg
ch3,20101019,1401,292,09,127358,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191401UTC-ch3.jpg
ch4,20101019,1401,292,09,149297,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191401UTC-ch4.jpg
ch6,20101019,1401,292,09,137018,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191401UTC-ch6.jpg
ch1,20101019,1409,292,09,169953,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191409UTC-ch1.jpg
ch2,20101019,1409,292,09,156618,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191409UTC-ch2.jpg
ch3,20101019,1409,292,09,148025,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191409UTC-ch3.jpg
ch4,20101019,1409,292,09,159727,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191409UTC-ch4.jpg
ch6,20101019,1409,292,09,152830,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191409UTC-ch6.jpg
ch1,20101019,1415,292,09,207404,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191415UTC-ch1.jpg
ch2,20101019,1415,292,09,169585,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191415UTC-ch2.jpg
ch3,20101019,1415,292,09,131857,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191415UTC-ch3.jpg
ch4,20101019,1415,292,09,179088,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191415UTC-ch4.jpg
ch6,20101019,1415,292,09,152995,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191415UTC-ch6.jpg
ch1,20101019,1431,292,09,140913,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191431UTC-ch1.jpg
ch2,20101019,1431,292,09,149905,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191431UTC-ch2.jpg
ch3,20101019,1431,292,09,127475,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191431UTC-ch3.jpg
ch4,20101019,1431,292,09,149757,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191431UTC-ch4.jpg
ch6,20101019,1431,292,09,137271,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191431UTC-ch6.jpg
ch1,20101019,1439,292,09,171009,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191439UTC-ch1.jpg
ch2,20101019,1439,292,09,157235,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191439UTC-ch2.jpg
ch3,20101019,1439,292,09,148137,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191439UTC-ch3.jpg
ch4,20101019,1439,292,09,159806,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191439UTC-ch4.jpg
ch6,20101019,1439,292,09,152937,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191439UTC-ch6.jpg
ch1,20101019,1445,292,00,278517,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191445UTC-ch1.jpg
ch2,20101019,1445,292,00,194792,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191445UTC-ch2.jpg
ch3,20101019,1445,292,00,136218,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191445UTC-ch3.jpg
ch4,20101019,1445,292,00,209759,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191445UTC-ch4.jpg
ch6,20101019,1445,292,00,167347,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191445UTC-ch6.jpg
ch1,20101019,1515,292,09,207586,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191515UTC-ch1.jpg
ch2,20101019,1515,292,09,173369,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191515UTC-ch2.jpg
ch3,20101019,1515,292,09,132237,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191515UTC-ch3.jpg
ch4,20101019,1515,292,09,181083,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191515UTC-ch4.jpg
ch6,20101019,1515,292,09,154041,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191515UTC-ch6.jpg
ch1,20101019,1545,292,09,207475,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191545UTC-ch1.jpg
ch2,20101019,1545,292,09,175221,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191545UTC-ch2.jpg
ch3,20101019,1545,292,09,132814,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191545UTC-ch3.jpg
ch4,20101019,1545,292,09,182148,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191545UTC-ch4.jpg
ch6,20101019,1545,292,09,154765,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191545UTC-ch6.jpg
ch1,20101019,1601,292,09,138997,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191601UTC-ch1.jpg
ch2,20101019,1601,292,09,153186,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191601UTC-ch2.jpg
ch3,20101019,1601,292,09,127615,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191601UTC-ch3.jpg
ch4,20101019,1601,292,09,151348,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191601UTC-ch4.jpg
ch6,20101019,1601,292,09,138071,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191601UTC-ch6.jpg
ch1,20101019,1609,292,09,172135,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191609UTC-ch1.jpg
ch2,20101019,1609,292,09,159146,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191609UTC-ch2.jpg
ch3,20101019,1609,292,09,148400,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191609UTC-ch3.jpg
ch4,20101019,1609,292,09,159996,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191609UTC-ch4.jpg
ch6,20101019,1609,292,09,153114,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191609UTC-ch6.jpg
ch1,20101019,1615,292,09,207214,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191615UTC-ch1.jpg
ch2,20101019,1615,292,09,176521,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191615UTC-ch2.jpg
ch3,20101019,1615,292,09,133501,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191615UTC-ch3.jpg
ch4,20101019,1615,292,09,183197,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191615UTC-ch4.jpg
ch6,20101019,1615,292,09,155543,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191615UTC-ch6.jpg
ch1,20101019,1631,292,09,138952,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191631UTC-ch1.jpg
ch2,20101019,1631,292,09,153534,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191631UTC-ch2.jpg
ch3,20101019,1631,292,09,127732,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191631UTC-ch3.jpg
ch4,20101019,1631,292,09,151873,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191631UTC-ch4.jpg
ch6,20101019,1631,292,09,138359,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191631UTC-ch6.jpg
ch1,20101019,1639,292,09,172443,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191639UTC-ch1.jpg
ch2,20101019,1639,292,09,159565,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191639UTC-ch2.jpg
ch3,20101019,1639,292,09,148342,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191639UTC-ch3.jpg
ch4,20101019,1639,292,09,160142,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191639UTC-ch4.jpg
ch6,20101019,1639,292,09,153346,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191639UTC-ch6.jpg
ch1,20101019,1645,292,09,207952,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191645UTC-ch1.jpg
ch2,20101019,1645,292,09,177011,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191645UTC-ch2.jpg
ch3,20101019,1645,292,09,134121,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191645UTC-ch3.jpg
ch4,20101019,1645,292,09,184406,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191645UTC-ch4.jpg
ch6,20101019,1645,292,09,156540,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191645UTC-ch6.jpg
ch1,20101019,1701,292,09,139252,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191701UTC-ch1.jpg
ch2,20101019,1701,292,09,153680,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191701UTC-ch2.jpg
ch3,20101019,1701,292,09,127553,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191701UTC-ch3.jpg
ch4,20101019,1701,292,09,152061,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191701UTC-ch4.jpg
ch6,20101019,1701,292,09,138371,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191701UTC-ch6.jpg
ch1,20101019,1709,292,09,172592,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191709UTC-ch1.jpg
ch2,20101019,1709,292,09,159210,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191709UTC-ch2.jpg
ch3,20101019,1709,292,09,148296,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191709UTC-ch3.jpg
ch4,20101019,1709,292,09,160154,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191709UTC-ch4.jpg
ch6,20101019,1709,292,09,153181,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191709UTC-ch6.jpg
ch1,20101019,1715,292,09,208109,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191715UTC-ch1.jpg
ch2,20101019,1715,292,09,177362,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191715UTC-ch2.jpg
ch3,20101019,1715,292,09,134851,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191715UTC-ch3.jpg
ch4,20101019,1715,292,09,185084,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191715UTC-ch4.jpg
ch6,20101019,1715,292,09,157058,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191715UTC-ch6.jpg
ch1,20101019,1731,292,09,139995,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191731UTC-ch1.jpg
ch2,20101019,1731,292,09,154044,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191731UTC-ch2.jpg
ch3,20101019,1731,292,09,127811,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191731UTC-ch3.jpg
ch4,20101019,1731,292,09,152367,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191731UTC-ch4.jpg
ch6,20101019,1731,292,09,138628,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191731UTC-ch6.jpg
ch1,20101019,1739,292,09,172714,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191739UTC-ch1.jpg
ch2,20101019,1739,292,09,159072,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191739UTC-ch2.jpg
ch3,20101019,1739,292,09,148280,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191739UTC-ch3.jpg
ch4,20101019,1739,292,09,160300,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191739UTC-ch4.jpg
ch6,20101019,1739,292,09,153299,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191739UTC-ch6.jpg
ch1,20101019,1745,292,00,286364,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191745UTC-ch1.jpg
ch2,20101019,1745,292,00,202095,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191745UTC-ch2.jpg
