# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20101018,0915,291,09,196655,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180915UTC-ch2.jpg
ch3,20101018,0915,291,09,138702,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180915UTC-ch3.jpg
ch4,20101018,0915,291,09,206089,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180915UTC-ch4.jpg
ch6,20101018,0915,291,09,166030,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180915UTC-ch6.jpg
ch1,20101018,0945,291,09,165932,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180945UTC-ch1.jpg
ch2,20101018,0945,291,09,175344,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180945UTC-ch2.jpg
ch3,20101018,0945,291,09,134613,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180945UTC-ch3.jpg
ch4,20101018,0945,291,09,181439,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180945UTC-ch4.jpg
ch6,20101018,0945,291,09,154811,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180945UTC-ch6.jpg
ch1,20101018,1001,291,09,132191,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181001UTC-ch1.jpg
ch2,20101018,1001,291,09,148460,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181001UTC-ch2.jpg
ch3,20101018,1001,291,09,127918,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181001UTC-ch3.jpg
ch4,20101018,1001,291,09,148495,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181001UTC-ch4.jpg
ch6,20101018,1001,291,09,136738,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181001UTC-ch6.jpg
ch1,20101018,1009,291,09,151121,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181009UTC-ch1.jpg
ch2,20101018,1009,291,09,157351,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181009UTC-ch2.jpg
ch3,20101018,1009,291,09,148236,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181009UTC-ch3.jpg
ch4,20101018,1009,291,09,159524,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181009UTC-ch4.jpg
ch6,20101018,1009,291,09,152605,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181009UTC-ch6.jpg
ch1,20101018,1015,291,09,171337,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181015UTC-ch1.jpg
ch2,20101018,1015,291,09,173894,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181015UTC-ch2.jpg
ch3,20101018,1015,291,09,133969,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181015UTC-ch3.jpg
ch4,20101018,1015,291,09,181017,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181015UTC-ch4.jpg
ch6,20101018,1015,291,09,154468,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181015UTC-ch6.jpg
ch1,20101018,1031,291,09,133873,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181031UTC-ch1.jpg
ch2,20101018,1031,291,09,148447,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181031UTC-ch2.jpg
ch3,20101018,1031,291,09,127784,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181031UTC-ch3.jpg
ch4,20101018,1031,291,09,148580,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181031UTC-ch4.jpg
ch6,20101018,1031,291,09,136612,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181031UTC-ch6.jpg
ch1,20101018,1039,291,09,152347,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181039UTC-ch1.jpg
ch2,20101018,1039,291,09,157506,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181039UTC-ch2.jpg
ch3,20101018,1039,291,09,148337,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181039UTC-ch3.jpg
ch4,20101018,1039,291,09,159606,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181039UTC-ch4.jpg
ch6,20101018,1039,291,09,152863,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181039UTC-ch6.jpg
ch1,20101018,1045,291,09,176518,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181045UTC-ch1.jpg
ch2,20101018,1045,291,09,173014,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181045UTC-ch2.jpg
ch3,20101018,1045,291,09,134088,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181045UTC-ch3.jpg
ch4,20101018,1045,291,09,180894,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181045UTC-ch4.jpg
ch6,20101018,1045,291,09,154592,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181045UTC-ch6.jpg
ch1,20101018,1101,291,09,136068,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181101UTC-ch1.jpg
ch2,20101018,1101,291,09,147974,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181101UTC-ch2.jpg
ch3,20101018,1101,291,09,127645,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181101UTC-ch3.jpg
ch4,20101018,1101,291,09,148527,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181101UTC-ch4.jpg
ch6,20101018,1101,291,09,136763,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181101UTC-ch6.jpg
ch1,20101018,1109,291,09,154086,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181109UTC-ch1.jpg
ch2,20101018,1109,291,09,157361,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181109UTC-ch2.jpg
ch3,20101018,1109,291,09,148216,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181109UTC-ch3.jpg
ch4,20101018,1109,291,09,159662,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181109UTC-ch4.jpg
ch6,20101018,1109,291,09,152632,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181109UTC-ch6.jpg
ch1,20101018,1115,291,09,180356,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181115UTC-ch1.jpg
ch2,20101018,1115,291,09,171979,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181115UTC-ch2.jpg
ch3,20101018,1115,291,09,133719,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181115UTC-ch3.jpg
ch4,20101018,1115,291,09,180687,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181115UTC-ch4.jpg
ch6,20101018,1115,291,09,154141,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181115UTC-ch6.jpg
ch1,20101018,1131,291,09,137526,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181131UTC-ch1.jpg
ch2,20101018,1131,291,09,147515,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181131UTC-ch2.jpg
ch3,20101018,1131,291,09,127793,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181131UTC-ch3.jpg
ch4,20101018,1131,291,09,148738,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181131UTC-ch4.jpg
ch6,20101018,1131,291,09,136731,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181131UTC-ch6.jpg
ch1,20101018,1139,291,09,156357,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181139UTC-ch1.jpg
ch2,20101018,1139,291,09,157409,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181139UTC-ch2.jpg
ch3,20101018,1139,291,09,148264,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181139UTC-ch3.jpg
ch4,20101018,1139,291,09,159768,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181139UTC-ch4.jpg
ch6,20101018,1139,291,09,152834,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181139UTC-ch6.jpg
ch1,20101018,1145,291,00,224327,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181145UTC-ch1.jpg
ch2,20101018,1145,291,00,197474,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181145UTC-ch2.jpg
ch3,20101018,1145,291,00,139277,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181145UTC-ch3.jpg
ch4,20101018,1145,291,00,211516,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181145UTC-ch4.jpg
ch6,20101018,1145,291,00,168905,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181145UTC-ch6.jpg
ch1,20101018,1215,291,09,189781,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181215UTC-ch1.jpg
ch2,20101018,1215,291,09,171112,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181215UTC-ch2.jpg
ch3,20101018,1215,291,09,133686,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181215UTC-ch3.jpg
ch4,20101018,1215,291,09,181052,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181215UTC-ch4.jpg
ch6,20101018,1215,291,09,154490,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181215UTC-ch6.jpg
ch1,20101018,1231,291,09,139655,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181231UTC-ch1.jpg
ch2,20101018,1231,291,09,147469,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181231UTC-ch2.jpg
ch3,20101018,1231,291,09,127757,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181231UTC-ch3.jpg
ch4,20101018,1231,291,09,148962,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181231UTC-ch4.jpg
ch6,20101018,1231,291,09,136980,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181231UTC-ch6.jpg
ch1,20101018,1239,291,09,162002,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181239UTC-ch1.jpg
ch2,20101018,1239,291,09,157605,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181239UTC-ch2.jpg
ch3,20101018,1239,291,09,148370,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181239UTC-ch3.jpg
ch4,20101018,1239,291,09,160298,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181239UTC-ch4.jpg
ch6,20101018,1239,291,09,152928,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181239UTC-ch6.jpg
ch1,20101018,1245,291,09,195533,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181245UTC-ch1.jpg
ch2,20101018,1245,291,09,170861,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181245UTC-ch2.jpg
ch3,20101018,1245,291,09,133900,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181245UTC-ch3.jpg
ch4,20101018,1245,291,09,181200,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181245UTC-ch4.jpg
ch6,20101018,1245,291,09,154691,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181245UTC-ch6.jpg
ch1,20101018,1301,291,09,140369,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181301UTC-ch1.jpg
ch2,20101018,1301,291,09,147400,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181301UTC-ch2.jpg
ch3,20101018,1301,291,09,127753,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181301UTC-ch3.jpg
ch4,20101018,1301,291,09,148997,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181301UTC-ch4.jpg
ch6,20101018,1301,291,09,137099,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181301UTC-ch6.jpg
ch1,20101018,1309,291,09,165098,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181309UTC-ch1.jpg
ch2,20101018,1309,291,09,157452,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181309UTC-ch2.jpg
ch3,20101018,1309,291,09,148507,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181309UTC-ch3.jpg
ch4,20101018,1309,291,09,160354,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181309UTC-ch4.jpg
ch6,20101018,1309,291,09,153126,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181309UTC-ch6.jpg
ch1,20101018,1315,291,09,200363,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181315UTC-ch1.jpg
ch2,20101018,1315,291,09,170399,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181315UTC-ch2.jpg
ch3,20101018,1315,291,09,133821,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181315UTC-ch3.jpg
ch4,20101018,1315,291,09,181369,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181315UTC-ch4.jpg
ch6,20101018,1315,291,09,154623,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181315UTC-ch6.jpg
ch1,20101018,1331,291,09,141199,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181331UTC-ch1.jpg
ch2,20101018,1331,291,09,147665,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181331UTC-ch2.jpg
ch3,20101018,1331,291,09,127828,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181331UTC-ch3.jpg
ch4,20101018,1331,291,09,149085,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181331UTC-ch4.jpg
ch6,20101018,1331,291,09,137297,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181331UTC-ch6.jpg
ch1,20101018,1339,291,09,167655,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181339UTC-ch1.jpg
ch2,20101018,1339,291,09,157385,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181339UTC-ch2.jpg
ch3,20101018,1339,291,09,148639,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181339UTC-ch3.jpg
ch4,20101018,1339,291,09,160469,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181339UTC-ch4.jpg
ch6,20101018,1339,291,09,153090,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181339UTC-ch6.jpg
ch1,20101018,1345,291,09,204764,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181345UTC-ch1.jpg
ch2,20101018,1345,291,09,170329,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181345UTC-ch2.jpg
ch3,20101018,1345,291,09,133803,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181345UTC-ch3.jpg
ch4,20101018,1345,291,09,181832,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181345UTC-ch4.jpg
ch6,20101018,1345,291,09,155009,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181345UTC-ch6.jpg
ch1,20101018,1401,291,09,141889,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181401UTC-ch1.jpg
ch2,20101018,1401,291,09,147937,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181401UTC-ch2.jpg
ch3,20101018,1401,291,09,127848,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181401UTC-ch3.jpg
ch4,20101018,1401,291,09,149229,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181401UTC-ch4.jpg
ch6,20101018,1401,291,09,137189,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181401UTC-ch6.jpg
ch1,20101018,1409,291,09,169537,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181409UTC-ch1.jpg
ch2,20101018,1409,291,09,157508,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181409UTC-ch2.jpg
ch3,20101018,1409,291,09,148698,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181409UTC-ch3.jpg
ch4,20101018,1409,291,09,160549,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181409UTC-ch4.jpg
ch6,20101018,1409,291,09,153253,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181409UTC-ch6.jpg
ch1,20101018,1415,291,09,207689,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181415UTC-ch1.jpg
ch2,20101018,1415,291,09,170625,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181415UTC-ch2.jpg
ch3,20101018,1415,291,09,133837,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181415UTC-ch3.jpg
ch4,20101018,1415,291,09,182306,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181415UTC-ch4.jpg
ch6,20101018,1415,291,09,155021,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181415UTC-ch6.jpg
ch1,20101018,1431,291,09,141469,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181431UTC-ch1.jpg
ch2,20101018,1431,291,09,149120,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181431UTC-ch2.jpg
ch3,20101018,1431,291,09,127855,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181431UTC-ch3.jpg
ch4,20101018,1431,291,09,149559,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181431UTC-ch4.jpg
ch6,20101018,1431,291,09,137455,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181431UTC-ch6.jpg
ch1,20101018,1439,291,09,170780,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181439UTC-ch1.jpg
ch2,20101018,1439,291,09,157815,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181439UTC-ch2.jpg
ch3,20101018,1439,291,09,148654,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181439UTC-ch3.jpg
ch4,20101018,1439,291,09,160581,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181439UTC-ch4.jpg
ch6,20101018,1439,291,09,153402,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181439UTC-ch6.jpg
ch1,20101018,1445,291,00,278438,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181445UTC-ch1.jpg
ch2,20101018,1445,291,00,197474,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181445UTC-ch2.jpg
ch3,20101018,1445,291,00,140208,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181445UTC-ch3.jpg
ch4,20101018,1445,291,00,214455,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181445UTC-ch4.jpg
ch6,20101018,1445,291,00,170697,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181445UTC-ch6.jpg
ch1,20101018,1515,291,09,208384,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181515UTC-ch1.jpg
ch2,20101018,1515,291,09,173909,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181515UTC-ch2.jpg
ch3,20101018,1515,291,09,134252,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181515UTC-ch3.jpg
ch4,20101018,1515,291,09,183893,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181515UTC-ch4.jpg
ch6,20101018,1515,291,09,156005,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181515UTC-ch6.jpg
ch1,20101018,1545,291,09,207760,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181545UTC-ch1.jpg
ch2,20101018,1545,291,09,175728,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181545UTC-ch2.jpg
ch3,20101018,1545,291,09,134864,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181545UTC-ch3.jpg
ch4,20101018,1545,291,09,184951,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181545UTC-ch4.jpg
ch6,20101018,1545,291,09,156644,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181545UTC-ch6.jpg
ch1,20101018,1601,291,09,139327,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181601UTC-ch1.jpg
ch2,20101018,1601,291,09,151819,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181601UTC-ch2.jpg
ch3,20101018,1601,291,09,127942,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181601UTC-ch3.jpg
ch4,20101018,1601,291,09,150752,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181601UTC-ch4.jpg
ch6,20101018,1601,291,09,137697,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181601UTC-ch6.jpg
ch1,20101018,1609,291,09,171912,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181609UTC-ch1.jpg
ch2,20101018,1609,291,09,159436,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181609UTC-ch2.jpg
ch3,20101018,1609,291,09,148987,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181609UTC-ch3.jpg
ch4,20101018,1609,291,09,160988,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181609UTC-ch4.jpg
ch6,20101018,1609,291,09,153806,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181609UTC-ch6.jpg
ch1,20101018,1615,291,09,207307,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181615UTC-ch1.jpg
ch2,20101018,1615,291,09,176999,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181615UTC-ch2.jpg
ch3,20101018,1615,291,09,135304,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181615UTC-ch3.jpg
ch4,20101018,1615,291,09,185653,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181615UTC-ch4.jpg
ch6,20101018,1615,291,09,157228,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181615UTC-ch6.jpg
ch1,20101018,1631,291,09,138857,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181631UTC-ch1.jpg
ch2,20101018,1631,291,09,152239,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181631UTC-ch2.jpg
ch3,20101018,1631,291,09,128026,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181631UTC-ch3.jpg
ch4,20101018,1631,291,09,151217,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181631UTC-ch4.jpg
ch6,20101018,1631,291,09,137907,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181631UTC-ch6.jpg
ch1,20101018,1639,291,09,172009,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181639UTC-ch1.jpg
ch2,20101018,1639,291,09,159899,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181639UTC-ch2.jpg
ch3,20101018,1639,291,09,149180,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181639UTC-ch3.jpg
ch4,20101018,1639,291,09,161022,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181639UTC-ch4.jpg
ch6,20101018,1639,291,09,153873,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181639UTC-ch6.jpg
ch1,20101018,1645,291,09,207331,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181645UTC-ch1.jpg
ch2,20101018,1645,291,09,177364,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181645UTC-ch2.jpg
ch3,20101018,1645,291,09,136004,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181645UTC-ch3.jpg
ch4,20101018,1645,291,09,186926,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181645UTC-ch4.jpg
ch6,20101018,1645,291,09,157798,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181645UTC-ch6.jpg
ch1,20101018,1701,291,09,139239,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181701UTC-ch1.jpg
ch2,20101018,1701,291,09,152344,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181701UTC-ch2.jpg
ch3,20101018,1701,291,09,127791,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181701UTC-ch3.jpg
ch4,20101018,1701,291,09,151261,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181701UTC-ch4.jpg
ch6,20101018,1701,291,09,137957,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181701UTC-ch6.jpg
ch1,20101018,1709,291,09,172069,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181709UTC-ch1.jpg
ch2,20101018,1709,291,09,159820,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181709UTC-ch2.jpg
ch3,20101018,1709,291,09,148966,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181709UTC-ch3.jpg
ch4,20101018,1709,291,09,161032,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181709UTC-ch4.jpg
ch6,20101018,1709,291,09,153881,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181709UTC-ch6.jpg
ch1,20101018,1715,291,09,207186,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181715UTC-ch1.jpg
ch2,20101018,1715,291,09,177666,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181715UTC-ch2.jpg
ch3,20101018,1715,291,09,136385,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181715UTC-ch3.jpg
ch4,20101018,1715,291,09,187706,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181715UTC-ch4.jpg
ch6,20101018,1715,291,09,158255,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181715UTC-ch6.jpg
ch1,20101018,1731,291,09,140017,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181731UTC-ch1.jpg
ch2,20101018,1731,291,09,152640,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181731UTC-ch2.jpg
ch3,20101018,1731,291,09,127921,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181731UTC-ch3.jpg
ch4,20101018,1731,291,09,151420,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181731UTC-ch4.jpg
ch6,20101018,1731,291,09,138047,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181731UTC-ch6.jpg
ch1,20101018,1739,291,09,172140,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181739UTC-ch1.jpg
ch2,20101018,1739,291,09,159532,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181739UTC-ch2.jpg
ch3,20101018,1739,291,09,149083,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181739UTC-ch3.jpg
ch4,20101018,1739,291,09,161133,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181739UTC-ch4.jpg
ch6,20101018,1739,291,09,153918,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181739UTC-ch6.jpg
ch1,20101018,1745,291,00,284520,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181745UTC-ch1.jpg
ch2,20101018,1745,291,00,203896,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181745UTC-ch2.jpg
