# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20101023,0745,296,09,208363,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230745UTC-ch2.jpg
ch3,20101023,0745,296,09,139562,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230745UTC-ch3.jpg
ch4,20101023,0745,296,09,211968,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230745UTC-ch4.jpg
ch6,20101023,0745,296,09,168749,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230745UTC-ch6.jpg
ch1,20101023,0815,296,09,169264,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230815UTC-ch1.jpg
ch2,20101023,0815,296,09,203692,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230815UTC-ch2.jpg
ch3,20101023,0815,296,09,139424,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230815UTC-ch3.jpg
ch4,20101023,0815,296,09,209745,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230815UTC-ch4.jpg
ch6,20101023,0815,296,09,167948,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230815UTC-ch6.jpg
ch1,20101023,0845,296,00,177775,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230845UTC-ch1.jpg
ch2,20101023,0845,296,00,205093,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230845UTC-ch2.jpg
ch3,20101023,0845,296,00,139364,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230845UTC-ch3.jpg
ch4,20101023,0845,296,00,212791,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230845UTC-ch4.jpg
ch6,20101023,0845,296,00,169285,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230845UTC-ch6.jpg
ch1,20101023,0915,296,09,184565,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230915UTC-ch1.jpg
ch2,20101023,0915,296,09,201049,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230915UTC-ch2.jpg
ch3,20101023,0915,296,09,139206,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230915UTC-ch3.jpg
ch4,20101023,0915,296,09,210038,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230915UTC-ch4.jpg
ch6,20101023,0915,296,09,168114,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230915UTC-ch6.jpg
ch1,20101023,0945,296,09,166481,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230945UTC-ch1.jpg
ch2,20101023,0945,296,09,176779,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230945UTC-ch2.jpg
ch3,20101023,0945,296,09,137266,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230945UTC-ch3.jpg
ch4,20101023,0945,296,09,183477,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230945UTC-ch4.jpg
ch6,20101023,0945,296,09,156723,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230945UTC-ch6.jpg
ch1,20101023,1001,296,09,132158,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231001UTC-ch1.jpg
ch2,20101023,1001,296,09,149367,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231001UTC-ch2.jpg
ch3,20101023,1001,296,09,129219,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231001UTC-ch3.jpg
ch4,20101023,1001,296,09,150017,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231001UTC-ch4.jpg
ch6,20101023,1001,296,09,137676,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231001UTC-ch6.jpg
ch1,20101023,1009,296,09,152386,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231009UTC-ch1.jpg
ch2,20101023,1009,296,09,160612,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231009UTC-ch2.jpg
ch3,20101023,1009,296,09,147251,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231009UTC-ch3.jpg
ch4,20101023,1009,296,09,161981,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231009UTC-ch4.jpg
ch6,20101023,1009,296,09,153420,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231009UTC-ch6.jpg
ch1,20101023,1015,296,09,171770,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231015UTC-ch1.jpg
ch2,20101023,1015,296,09,175547,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231015UTC-ch2.jpg
ch3,20101023,1015,296,09,136935,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231015UTC-ch3.jpg
ch4,20101023,1015,296,09,183257,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231015UTC-ch4.jpg
ch6,20101023,1015,296,09,156814,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231015UTC-ch6.jpg
ch1,20101023,1031,296,09,133780,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231031UTC-ch1.jpg
ch2,20101023,1031,296,09,149390,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231031UTC-ch2.jpg
ch3,20101023,1031,296,09,129165,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231031UTC-ch3.jpg
ch4,20101023,1031,296,09,150136,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231031UTC-ch4.jpg
ch6,20101023,1031,296,09,137593,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231031UTC-ch6.jpg
ch1,20101023,1039,296,09,153913,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231039UTC-ch1.jpg
ch2,20101023,1039,296,09,160782,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231039UTC-ch2.jpg
ch3,20101023,1039,296,09,147301,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231039UTC-ch3.jpg
ch4,20101023,1039,296,09,162223,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231039UTC-ch4.jpg
ch6,20101023,1039,296,09,153528,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231039UTC-ch6.jpg
ch1,20101023,1045,296,09,177310,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231045UTC-ch1.jpg
ch2,20101023,1045,296,09,174990,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231045UTC-ch2.jpg
ch3,20101023,1045,296,09,136839,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231045UTC-ch3.jpg
ch4,20101023,1045,296,09,183506,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231045UTC-ch4.jpg
ch6,20101023,1045,296,09,156614,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231045UTC-ch6.jpg
ch1,20101023,1101,296,09,136265,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231101UTC-ch1.jpg
ch2,20101023,1101,296,09,148954,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231101UTC-ch2.jpg
ch3,20101023,1101,296,09,129041,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231101UTC-ch3.jpg
ch4,20101023,1101,296,09,149947,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231101UTC-ch4.jpg
ch6,20101023,1101,296,09,137522,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231101UTC-ch6.jpg
ch1,20101023,1109,296,09,155705,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231109UTC-ch1.jpg
ch2,20101023,1109,296,09,160713,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231109UTC-ch2.jpg
ch3,20101023,1109,296,09,147283,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231109UTC-ch3.jpg
ch4,20101023,1109,296,09,162442,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231109UTC-ch4.jpg
ch6,20101023,1109,296,09,153658,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231109UTC-ch6.jpg
ch1,20101023,1115,296,09,181567,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231115UTC-ch1.jpg
ch2,20101023,1115,296,09,174088,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231115UTC-ch2.jpg
ch3,20101023,1115,296,09,136626,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231115UTC-ch3.jpg
ch4,20101023,1115,296,09,183154,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231115UTC-ch4.jpg
ch6,20101023,1115,296,09,156531,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231115UTC-ch6.jpg
ch1,20101023,1131,296,09,137867,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231131UTC-ch1.jpg
ch2,20101023,1131,296,09,148676,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231131UTC-ch2.jpg
ch3,20101023,1131,296,09,129035,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231131UTC-ch3.jpg
ch4,20101023,1131,296,09,149992,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231131UTC-ch4.jpg
ch6,20101023,1131,296,09,137677,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231131UTC-ch6.jpg
ch1,20101023,1139,296,09,158297,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231139UTC-ch1.jpg
ch2,20101023,1139,296,09,160852,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231139UTC-ch2.jpg
ch3,20101023,1139,296,09,147306,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231139UTC-ch3.jpg
ch4,20101023,1139,296,09,162814,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231139UTC-ch4.jpg
ch6,20101023,1139,296,09,153831,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231139UTC-ch6.jpg
ch1,20101023,1145,296,00,226320,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231145UTC-ch1.jpg
ch2,20101023,1145,296,00,200958,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231145UTC-ch2.jpg
ch3,20101023,1145,296,00,138999,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231145UTC-ch3.jpg
ch4,20101023,1145,296,00,214064,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231145UTC-ch4.jpg
ch6,20101023,1145,296,00,169961,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231145UTC-ch6.jpg
ch1,20101023,1215,296,09,177088,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231215UTC-ch1.jpg
ch2,20101023,1215,296,09,166490,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231215UTC-ch2.jpg
ch3,20101023,1215,296,09,137404,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231215UTC-ch3.jpg
ch4,20101023,1215,296,09,174141,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231215UTC-ch4.jpg
ch6,20101023,1215,296,09,153374,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231215UTC-ch6.jpg
ch1,20101023,1225,296,09,139550,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231225UTC-ch1.jpg
ch2,20101023,1225,296,09,148898,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231225UTC-ch2.jpg
ch3,20101023,1225,296,09,129315,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231225UTC-ch3.jpg
ch4,20101023,1225,296,09,150068,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231225UTC-ch4.jpg
ch6,20101023,1225,296,09,137634,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231225UTC-ch6.jpg
ch1,20101023,1230,296,09,136291,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231230UTC-ch1.jpg
ch2,20101023,1230,296,09,144455,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231230UTC-ch2.jpg
ch3,20101023,1230,296,09,142669,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231230UTC-ch3.jpg
ch4,20101023,1230,296,09,143994,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231230UTC-ch4.jpg
ch6,20101023,1230,296,09,142837,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231230UTC-ch6.jpg
ch1,20101023,1232,296,09,139768,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231232UTC-ch1.jpg
ch2,20101023,1232,296,09,148844,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231232UTC-ch2.jpg
ch3,20101023,1232,296,09,129225,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231232UTC-ch3.jpg
ch4,20101023,1232,296,09,150022,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231232UTC-ch4.jpg
ch6,20101023,1232,296,09,137714,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231232UTC-ch6.jpg
ch1,20101023,1240,296,09,139889,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231240UTC-ch1.jpg
ch2,20101023,1240,296,09,148879,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231240UTC-ch2.jpg
ch3,20101023,1240,296,09,129343,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231240UTC-ch3.jpg
ch4,20101023,1240,296,09,150010,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231240UTC-ch4.jpg
ch6,20101023,1240,296,09,137771,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231240UTC-ch6.jpg
ch1,20101023,1245,296,09,180112,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231245UTC-ch1.jpg
ch2,20101023,1245,296,09,166609,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231245UTC-ch2.jpg
ch3,20101023,1245,296,09,137528,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231245UTC-ch3.jpg
ch4,20101023,1245,296,09,174284,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231245UTC-ch4.jpg
ch6,20101023,1245,296,09,153507,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231245UTC-ch6.jpg
ch1,20101023,1255,296,09,140551,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231255UTC-ch1.jpg
ch2,20101023,1255,296,09,148888,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231255UTC-ch2.jpg
ch3,20101023,1255,296,09,129271,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231255UTC-ch3.jpg
ch4,20101023,1255,296,09,150058,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231255UTC-ch4.jpg
ch6,20101023,1255,296,09,137743,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231255UTC-ch6.jpg
ch1,20101023,1302,296,09,140738,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231302UTC-ch1.jpg
ch2,20101023,1302,296,09,148963,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231302UTC-ch2.jpg
ch3,20101023,1302,296,09,129309,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231302UTC-ch3.jpg
ch4,20101023,1302,296,09,150334,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231302UTC-ch4.jpg
ch6,20101023,1302,296,09,137706,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231302UTC-ch6.jpg
ch1,20101023,1310,296,09,140852,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231310UTC-ch1.jpg
ch2,20101023,1310,296,09,148791,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231310UTC-ch2.jpg
ch3,20101023,1310,296,09,129084,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231310UTC-ch3.jpg
ch4,20101023,1310,296,09,150028,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231310UTC-ch4.jpg
ch6,20101023,1310,296,09,137523,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231310UTC-ch6.jpg
ch1,20101023,1315,296,09,183383,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231315UTC-ch1.jpg
ch2,20101023,1315,296,09,166423,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231315UTC-ch2.jpg
ch3,20101023,1315,296,09,137428,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231315UTC-ch3.jpg
ch4,20101023,1315,296,09,174298,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231315UTC-ch4.jpg
ch6,20101023,1315,296,09,153376,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231315UTC-ch6.jpg
ch1,20101023,1325,296,09,141420,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231325UTC-ch1.jpg
ch2,20101023,1325,296,09,149054,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231325UTC-ch2.jpg
ch3,20101023,1325,296,09,129384,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231325UTC-ch3.jpg
ch4,20101023,1325,296,09,150173,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231325UTC-ch4.jpg
ch6,20101023,1325,296,09,137664,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231325UTC-ch6.jpg
ch1,20101023,1330,296,09,140073,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231330UTC-ch1.jpg
ch2,20101023,1330,296,09,144238,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231330UTC-ch2.jpg
ch3,20101023,1330,296,09,142708,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231330UTC-ch3.jpg
ch4,20101023,1330,296,09,143911,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231330UTC-ch4.jpg
ch6,20101023,1330,296,09,142950,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231330UTC-ch6.jpg
ch1,20101023,1332,296,09,141703,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231332UTC-ch1.jpg
ch2,20101023,1332,296,09,149060,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231332UTC-ch2.jpg
ch3,20101023,1332,296,09,129337,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231332UTC-ch3.jpg
ch4,20101023,1332,296,09,150241,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231332UTC-ch4.jpg
ch6,20101023,1332,296,09,137835,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231332UTC-ch6.jpg
ch1,20101023,1340,296,09,141925,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231340UTC-ch1.jpg
ch2,20101023,1340,296,09,149115,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231340UTC-ch2.jpg
ch3,20101023,1340,296,09,129349,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231340UTC-ch3.jpg
ch4,20101023,1340,296,09,150282,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231340UTC-ch4.jpg
ch6,20101023,1340,296,09,137640,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231340UTC-ch6.jpg
ch1,20101023,1345,296,09,186087,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231345UTC-ch1.jpg
ch2,20101023,1345,296,09,166551,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231345UTC-ch2.jpg
ch3,20101023,1345,296,09,137589,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231345UTC-ch3.jpg
ch4,20101023,1345,296,09,174570,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231345UTC-ch4.jpg
ch6,20101023,1345,296,09,153431,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231345UTC-ch6.jpg
ch1,20101023,1355,296,09,142680,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231355UTC-ch1.jpg
ch2,20101023,1355,296,09,149228,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231355UTC-ch2.jpg
ch3,20101023,1355,296,09,129368,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231355UTC-ch3.jpg
ch4,20101023,1355,296,09,150365,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231355UTC-ch4.jpg
ch6,20101023,1355,296,09,137697,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231355UTC-ch6.jpg
ch1,20101023,1402,296,09,142594,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231402UTC-ch1.jpg
ch2,20101023,1402,296,09,149303,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231402UTC-ch2.jpg
ch3,20101023,1402,296,09,129318,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231402UTC-ch3.jpg
ch4,20101023,1402,296,09,150255,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231402UTC-ch4.jpg
ch6,20101023,1402,296,09,137757,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231402UTC-ch6.jpg
ch1,20101023,1410,296,09,142999,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231410UTC-ch1.jpg
ch2,20101023,1410,296,09,149242,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231410UTC-ch2.jpg
ch3,20101023,1410,296,09,129152,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231410UTC-ch3.jpg
ch4,20101023,1410,296,09,150030,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231410UTC-ch4.jpg
ch6,20101023,1410,296,09,137571,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231410UTC-ch6.jpg
ch1,20101023,1415,296,09,188898,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231415UTC-ch1.jpg
ch2,20101023,1415,296,09,167748,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231415UTC-ch2.jpg
ch3,20101023,1415,296,09,138736,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231415UTC-ch3.jpg
ch4,20101023,1415,296,09,174374,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231415UTC-ch4.jpg
ch6,20101023,1415,296,09,153484,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231415UTC-ch6.jpg
ch1,20101023,1425,296,09,142679,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231425UTC-ch1.jpg
ch2,20101023,1425,296,09,150349,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231425UTC-ch2.jpg
ch3,20101023,1425,296,09,129864,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231425UTC-ch3.jpg
ch4,20101023,1425,296,09,150754,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231425UTC-ch4.jpg
ch6,20101023,1425,296,09,138174,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231425UTC-ch6.jpg
ch1,20101023,1430,296,09,142183,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231430UTC-ch1.jpg
ch2,20101023,1430,296,09,143849,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231430UTC-ch2.jpg
ch3,20101023,1430,296,09,142748,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231430UTC-ch3.jpg
ch4,20101023,1430,296,09,144034,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231430UTC-ch4.jpg
ch6,20101023,1430,296,09,142852,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231430UTC-ch6.jpg
ch1,20101023,1432,296,09,142479,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231432UTC-ch1.jpg
ch2,20101023,1432,296,09,150051,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231432UTC-ch2.jpg
ch3,20101023,1432,296,09,129370,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231432UTC-ch3.jpg
ch4,20101023,1432,296,09,150377,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231432UTC-ch4.jpg
ch6,20101023,1432,296,09,137778,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231432UTC-ch6.jpg
ch1,20101023,1440,296,09,142271,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231440UTC-ch1.jpg
ch2,20101023,1440,296,09,150129,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231440UTC-ch2.jpg
ch3,20101023,1440,296,09,129222,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231440UTC-ch3.jpg
ch4,20101023,1440,296,09,150325,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231440UTC-ch4.jpg
ch6,20101023,1440,296,09,137664,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231440UTC-ch6.jpg
ch1,20101023,1445,296,00,280511,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231445UTC-ch1.jpg
ch2,20101023,1445,296,00,202198,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231445UTC-ch2.jpg
ch3,20101023,1445,296,00,140244,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231445UTC-ch3.jpg
ch4,20101023,1445,296,00,218191,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231445UTC-ch4.jpg
ch6,20101023,1445,296,00,172451,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231445UTC-ch6.jpg
ch1,20101023,1515,296,09,188663,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231515UTC-ch1.jpg
ch2,20101023,1515,296,09,169333,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231515UTC-ch2.jpg
ch3,20101023,1515,296,09,137685,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231515UTC-ch3.jpg
ch4,20101023,1515,296,09,175449,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231515UTC-ch4.jpg
ch6,20101023,1515,296,09,153615,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231515UTC-ch6.jpg
ch1,20101023,1545,296,09,187951,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231545UTC-ch1.jpg
ch2,20101023,1545,296,09,171033,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231545UTC-ch2.jpg
ch3,20101023,1545,296,09,137941,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231545UTC-ch3.jpg
ch4,20101023,1545,296,09,175914,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231545UTC-ch4.jpg
ch6,20101023,1545,296,09,153974,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231545UTC-ch6.jpg
ch1,20101023,1555,296,09,140625,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231555UTC-ch1.jpg
ch2,20101023,1555,296,09,154057,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231555UTC-ch2.jpg
