# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR3,20170403,2020,093,09,253406,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032020UTC-IR3.jpg
IR4,20170403,2020,093,09,355961,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032020UTC-IR4.jpg
VIS,20170403,2020,093,09,7060340,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032020UTC-VIS.jpg
IR1,20170403,2050,093,09,368545,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032050UTC-IR1.jpg
IR2,20170403,2050,093,09,360142,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032050UTC-IR2.jpg
IR3,20170403,2050,093,09,253938,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032050UTC-IR3.jpg
IR4,20170403,2050,093,09,354695,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032050UTC-IR4.jpg
VIS,20170403,2050,093,09,6834395,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032050UTC-VIS.jpg
IR1,20170403,2120,093,09,367886,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032120UTC-IR1.jpg
IR2,20170403,2120,093,09,359801,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032120UTC-IR2.jpg
IR3,20170403,2120,093,09,253806,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032120UTC-IR3.jpg
IR4,20170403,2120,093,09,352688,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032120UTC-IR4.jpg
VIS,20170403,2120,093,09,6595413,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032120UTC-VIS.jpg
IR1,20170403,2150,093,09,367667,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032150UTC-IR1.jpg
IR2,20170403,2150,093,09,359533,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032150UTC-IR2.jpg
IR3,20170403,2150,093,09,253644,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032150UTC-IR3.jpg
IR4,20170403,2150,093,09,351034,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032150UTC-IR4.jpg
VIS,20170403,2150,093,09,6382584,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032150UTC-VIS.jpg
IR1,20170403,2220,093,09,367457,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032220UTC-IR1.jpg
IR2,20170403,2220,093,09,359395,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032220UTC-IR2.jpg
IR3,20170403,2220,093,09,254262,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032220UTC-IR3.jpg
IR4,20170403,2220,093,09,349113,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032220UTC-IR4.jpg
VIS,20170403,2220,093,09,6147093,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032220UTC-VIS.jpg
IR1,20170403,2250,093,09,367431,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032250UTC-IR1.jpg
IR2,20170403,2250,093,09,359503,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032250UTC-IR2.jpg
IR3,20170403,2250,093,09,254572,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032250UTC-IR3.jpg
IR4,20170403,2250,093,09,347795,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032250UTC-IR4.jpg
VIS,20170403,2250,093,09,5878065,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032250UTC-VIS.jpg
IR1,20170403,2320,093,09,367526,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032320UTC-IR1.jpg
IR2,20170403,2320,093,09,359709,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032320UTC-IR2.jpg
IR3,20170403,2320,093,09,254501,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032320UTC-IR3.jpg
IR4,20170403,2320,093,09,347161,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032320UTC-IR4.jpg
VIS,20170403,2320,093,09,5646076,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032320UTC-VIS.jpg
IR1,20170403,2350,093,09,367881,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032350UTC-IR1.jpg
IR2,20170403,2350,093,09,360406,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032350UTC-IR2.jpg
IR3,20170403,2350,093,09,255108,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032350UTC-IR3.jpg
IR4,20170403,2350,093,09,347247,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032350UTC-IR4.jpg
VIS,20170403,2350,093,09,5506606,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032350UTC-VIS.jpg
