# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR3,20170415,2020,105,09,251629,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152020UTC-IR3.jpg
IR4,20170415,2020,105,09,361678,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152020UTC-IR4.jpg
VIS,20170415,2020,105,09,7012338,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152020UTC-VIS.jpg
IR1,20170415,2050,105,09,370334,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152050UTC-IR1.jpg
IR2,20170415,2050,105,09,362403,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152050UTC-IR2.jpg
IR3,20170415,2050,105,09,251833,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152050UTC-IR3.jpg
IR4,20170415,2050,105,09,360212,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152050UTC-IR4.jpg
VIS,20170415,2050,105,09,6791469,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152050UTC-VIS.jpg
IR1,20170415,2120,105,09,369647,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152120UTC-IR1.jpg
IR2,20170415,2120,105,09,362254,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152120UTC-IR2.jpg
IR3,20170415,2120,105,09,251362,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152120UTC-IR3.jpg
IR4,20170415,2120,105,09,358367,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152120UTC-IR4.jpg
VIS,20170415,2120,105,09,6588489,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152120UTC-VIS.jpg
IR1,20170415,2150,105,09,368771,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152150UTC-IR1.jpg
IR2,20170415,2150,105,09,361142,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152150UTC-IR2.jpg
IR3,20170415,2150,105,09,251324,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152150UTC-IR3.jpg
IR4,20170415,2150,105,09,356290,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152150UTC-IR4.jpg
VIS,20170415,2150,105,09,6369953,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152150UTC-VIS.jpg
IR1,20170415,2220,105,09,368694,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152220UTC-IR1.jpg
IR2,20170415,2220,105,09,361125,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152220UTC-IR2.jpg
IR3,20170415,2220,105,09,251584,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152220UTC-IR3.jpg
IR4,20170415,2220,105,09,354602,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152220UTC-IR4.jpg
VIS,20170415,2220,105,09,6148119,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152220UTC-VIS.jpg
IR1,20170415,2250,105,09,368564,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152250UTC-IR1.jpg
IR2,20170415,2250,105,09,361133,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152250UTC-IR2.jpg
IR3,20170415,2250,105,09,251517,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152250UTC-IR3.jpg
IR4,20170415,2250,105,09,352957,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152250UTC-IR4.jpg
VIS,20170415,2250,105,09,5941955,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152250UTC-VIS.jpg
IR1,20170415,2320,105,09,368879,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152320UTC-IR1.jpg
IR2,20170415,2320,105,09,361300,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152320UTC-IR2.jpg
IR3,20170415,2320,105,09,251487,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152320UTC-IR3.jpg
IR4,20170415,2320,105,09,351713,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152320UTC-IR4.jpg
VIS,20170415,2320,105,09,5793806,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152320UTC-VIS.jpg
IR1,20170415,2350,105,09,369703,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152350UTC-IR1.jpg
IR2,20170415,2350,105,09,362660,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152350UTC-IR2.jpg
IR3,20170415,2350,105,09,251517,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152350UTC-IR3.jpg
IR4,20170415,2350,105,09,351097,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152350UTC-IR4.jpg
VIS,20170415,2350,105,09,5705236,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152350UTC-VIS.jpg
