# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR3,20170401,2020,091,09,256404,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012020UTC-IR3.jpg
IR4,20170401,2020,091,09,358934,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012020UTC-IR4.jpg
VIS,20170401,2020,091,09,6928550,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012020UTC-VIS.jpg
IR1,20170401,2050,091,09,374456,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012050UTC-IR1.jpg
IR2,20170401,2050,091,09,367819,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012050UTC-IR2.jpg
IR3,20170401,2050,091,09,256392,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012050UTC-IR3.jpg
IR4,20170401,2050,091,09,357918,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012050UTC-IR4.jpg
VIS,20170401,2050,091,09,6725185,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012050UTC-VIS.jpg
IR1,20170401,2120,091,09,374080,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012120UTC-IR1.jpg
IR2,20170401,2120,091,09,367088,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012120UTC-IR2.jpg
IR3,20170401,2120,091,09,256502,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012120UTC-IR3.jpg
IR4,20170401,2120,091,09,356146,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012120UTC-IR4.jpg
VIS,20170401,2120,091,09,6503251,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012120UTC-VIS.jpg
IR1,20170401,2150,091,09,373653,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012150UTC-IR1.jpg
IR2,20170401,2150,091,09,367202,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012150UTC-IR2.jpg
IR3,20170401,2150,091,09,256597,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012150UTC-IR3.jpg
IR4,20170401,2150,091,09,355585,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012150UTC-IR4.jpg
VIS,20170401,2150,091,09,6317898,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012150UTC-VIS.jpg
IR1,20170401,2220,091,09,373607,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012220UTC-IR1.jpg
IR2,20170401,2220,091,09,367005,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012220UTC-IR2.jpg
IR3,20170401,2220,091,09,256625,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012220UTC-IR3.jpg
IR4,20170401,2220,091,09,354109,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012220UTC-IR4.jpg
VIS,20170401,2220,091,09,6056347,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012220UTC-VIS.jpg
IR1,20170401,2250,091,09,373903,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012250UTC-IR1.jpg
IR2,20170401,2250,091,09,367146,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012250UTC-IR2.jpg
IR3,20170401,2250,091,09,256789,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012250UTC-IR3.jpg
IR4,20170401,2250,091,09,352953,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012250UTC-IR4.jpg
VIS,20170401,2250,091,09,5778841,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012250UTC-VIS.jpg
IR1,20170401,2320,091,09,374151,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012320UTC-IR1.jpg
IR2,20170401,2320,091,09,367701,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012320UTC-IR2.jpg
IR3,20170401,2320,091,09,256843,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012320UTC-IR3.jpg
IR4,20170401,2320,091,09,351349,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012320UTC-IR4.jpg
VIS,20170401,2320,091,09,5546364,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012320UTC-VIS.jpg
IR1,20170401,2350,091,09,374220,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012350UTC-IR1.jpg
IR2,20170401,2350,091,09,367954,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012350UTC-IR2.jpg
IR3,20170401,2350,091,09,256919,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012350UTC-IR3.jpg
IR4,20170401,2350,091,09,349571,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012350UTC-IR4.jpg
VIS,20170401,2350,091,09,5388196,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012350UTC-VIS.jpg
