# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR3,20170422,2020,112,09,256551,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222020UTC-IR3.jpg
IR4,20170422,2020,112,09,364195,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222020UTC-IR4.jpg
VIS,20170422,2020,112,09,6816887,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222020UTC-VIS.jpg
IR1,20170422,2050,112,09,379919,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222050UTC-IR1.jpg
IR2,20170422,2050,112,09,373918,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222050UTC-IR2.jpg
IR3,20170422,2050,112,09,256694,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222050UTC-IR3.jpg
IR4,20170422,2050,112,09,363208,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222050UTC-IR4.jpg
VIS,20170422,2050,112,09,6595382,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222050UTC-VIS.jpg
IR1,20170422,2120,112,09,379362,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222120UTC-IR1.jpg
IR2,20170422,2120,112,09,373432,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222120UTC-IR2.jpg
IR3,20170422,2120,112,09,256613,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222120UTC-IR3.jpg
IR4,20170422,2120,112,09,361559,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222120UTC-IR4.jpg
VIS,20170422,2120,112,09,6397459,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222120UTC-VIS.jpg
IR1,20170422,2150,112,09,379312,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222150UTC-IR1.jpg
IR2,20170422,2150,112,09,373870,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222150UTC-IR2.jpg
IR3,20170422,2150,112,09,256392,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222150UTC-IR3.jpg
IR4,20170422,2150,112,09,360391,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222150UTC-IR4.jpg
VIS,20170422,2150,112,09,6150187,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222150UTC-VIS.jpg
IR1,20170422,2220,112,09,379857,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222220UTC-IR1.jpg
IR2,20170422,2220,112,09,374299,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222220UTC-IR2.jpg
IR3,20170422,2220,112,09,257220,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222220UTC-IR3.jpg
IR4,20170422,2220,112,09,359974,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222220UTC-IR4.jpg
VIS,20170422,2220,112,09,5903949,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222220UTC-VIS.jpg
IR1,20170422,2250,112,09,379757,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222250UTC-IR1.jpg
IR2,20170422,2250,112,09,374481,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222250UTC-IR2.jpg
IR3,20170422,2250,112,09,257028,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222250UTC-IR3.jpg
IR4,20170422,2250,112,09,359234,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222250UTC-IR4.jpg
VIS,20170422,2250,112,09,5729165,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222250UTC-VIS.jpg
IR1,20170422,2320,112,09,381431,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222320UTC-IR1.jpg
IR2,20170422,2320,112,09,376001,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222320UTC-IR2.jpg
IR3,20170422,2320,112,09,257839,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222320UTC-IR3.jpg
IR4,20170422,2320,112,09,358373,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222320UTC-IR4.jpg
VIS,20170422,2320,112,09,5588756,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222320UTC-VIS.jpg
IR1,20170422,2350,112,09,382044,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222350UTC-IR1.jpg
IR2,20170422,2350,112,09,376553,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222350UTC-IR2.jpg
IR3,20170422,2350,112,09,257844,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222350UTC-IR3.jpg
IR4,20170422,2350,112,09,358403,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222350UTC-IR4.jpg
VIS,20170422,2350,112,09,5494252,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222350UTC-VIS.jpg
