# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR3,20170405,2020,095,09,257555,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052020UTC-IR3.jpg
IR4,20170405,2020,095,09,361261,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052020UTC-IR4.jpg
VIS,20170405,2020,095,09,7028397,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052020UTC-VIS.jpg
IR1,20170405,2050,095,09,373871,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052050UTC-IR1.jpg
IR2,20170405,2050,095,09,365003,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052050UTC-IR2.jpg
IR3,20170405,2050,095,09,257203,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052050UTC-IR3.jpg
IR4,20170405,2050,095,09,359512,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052050UTC-IR4.jpg
VIS,20170405,2050,095,09,6813331,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052050UTC-VIS.jpg
IR1,20170405,2120,095,09,373061,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052120UTC-IR1.jpg
IR2,20170405,2120,095,09,364562,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052120UTC-IR2.jpg
IR3,20170405,2120,095,09,257261,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052120UTC-IR3.jpg
IR4,20170405,2120,095,09,356922,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052120UTC-IR4.jpg
VIS,20170405,2120,095,09,6588697,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052120UTC-VIS.jpg
IR1,20170405,2150,095,09,372400,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052150UTC-IR1.jpg
IR2,20170405,2150,095,09,364358,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052150UTC-IR2.jpg
IR3,20170405,2150,095,09,257532,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052150UTC-IR3.jpg
IR4,20170405,2150,095,09,354825,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052150UTC-IR4.jpg
VIS,20170405,2150,095,09,6387712,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052150UTC-VIS.jpg
IR1,20170405,2220,095,09,372039,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052220UTC-IR1.jpg
IR2,20170405,2220,095,09,364133,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052220UTC-IR2.jpg
IR3,20170405,2220,095,09,258007,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052220UTC-IR3.jpg
IR4,20170405,2220,095,09,353313,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052220UTC-IR4.jpg
VIS,20170405,2220,095,09,6148448,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052220UTC-VIS.jpg
IR1,20170405,2250,095,09,371983,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052250UTC-IR1.jpg
IR2,20170405,2250,095,09,364096,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052250UTC-IR2.jpg
IR3,20170405,2250,095,09,258563,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052250UTC-IR3.jpg
IR4,20170405,2250,095,09,351813,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052250UTC-IR4.jpg
VIS,20170405,2250,095,09,5910478,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052250UTC-VIS.jpg
IR1,20170405,2320,095,09,371882,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052320UTC-IR1.jpg
IR2,20170405,2320,095,09,364486,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052320UTC-IR2.jpg
IR3,20170405,2320,095,09,258814,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052320UTC-IR3.jpg
IR4,20170405,2320,095,09,350727,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052320UTC-IR4.jpg
VIS,20170405,2320,095,09,5720933,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052320UTC-VIS.jpg
IR1,20170405,2350,095,09,372587,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052350UTC-IR1.jpg
IR2,20170405,2350,095,09,364664,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052350UTC-IR2.jpg
IR3,20170405,2350,095,09,259192,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052350UTC-IR3.jpg
IR4,20170405,2350,095,09,350129,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052350UTC-IR4.jpg
VIS,20170405,2350,095,09,5579217,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052350UTC-VIS.jpg
