# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20140812,0454,224,09,153734,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120454UTC-ch2.jpg
ch3,20140812,0454,224,09,136481,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120454UTC-ch3.jpg
ch4,20140812,0454,224,09,153499,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120454UTC-ch4.jpg
ch6,20140812,0454,224,09,146687,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120454UTC-ch6.jpg
ch1,20140812,0456,224,09,145887,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120456UTC-ch1.jpg
ch2,20140812,0456,224,09,153860,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120456UTC-ch2.jpg
ch3,20140812,0456,224,09,136599,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120456UTC-ch3.jpg
ch4,20140812,0456,224,09,153583,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120456UTC-ch4.jpg
ch6,20140812,0456,224,09,146719,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120456UTC-ch6.jpg
ch1,20140812,0500,224,09,197136,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120500UTC-ch1.jpg
ch2,20140812,0500,224,09,226121,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120500UTC-ch2.jpg
ch3,20140812,0500,224,09,174153,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120500UTC-ch3.jpg
ch4,20140812,0500,224,09,228621,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120500UTC-ch4.jpg
ch6,20140812,0500,224,09,204825,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120500UTC-ch6.jpg
ch1,20140812,0510,224,09,145580,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120510UTC-ch1.jpg
ch2,20140812,0510,224,09,153537,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120510UTC-ch2.jpg
ch3,20140812,0510,224,09,136223,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120510UTC-ch3.jpg
ch4,20140812,0510,224,09,153288,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120510UTC-ch4.jpg
ch6,20140812,0510,224,09,146263,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120510UTC-ch6.jpg
ch1,20140812,0515,224,09,172997,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120515UTC-ch1.jpg
ch2,20140812,0515,224,09,198435,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120515UTC-ch2.jpg
ch3,20140812,0515,224,09,156097,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120515UTC-ch3.jpg
ch4,20140812,0515,224,09,196701,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120515UTC-ch4.jpg
ch6,20140812,0515,224,09,178811,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120515UTC-ch6.jpg
ch1,20140812,0522,224,09,145914,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120522UTC-ch1.jpg
ch2,20140812,0522,224,09,153706,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120522UTC-ch2.jpg
ch3,20140812,0522,224,09,136438,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120522UTC-ch3.jpg
ch4,20140812,0522,224,09,153403,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120522UTC-ch4.jpg
ch6,20140812,0522,224,09,146543,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120522UTC-ch6.jpg
ch1,20140812,0524,224,09,140778,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120524UTC-ch1.jpg
ch2,20140812,0524,224,09,151027,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120524UTC-ch2.jpg
ch3,20140812,0524,224,09,137932,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120524UTC-ch3.jpg
ch4,20140812,0524,224,09,151194,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120524UTC-ch4.jpg
ch6,20140812,0524,224,09,145936,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120524UTC-ch6.jpg
ch1,20140812,0530,224,09,188307,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120530UTC-ch1.jpg
ch2,20140812,0530,224,09,226951,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120530UTC-ch2.jpg
ch3,20140812,0530,224,09,173641,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120530UTC-ch3.jpg
ch4,20140812,0530,224,09,228226,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120530UTC-ch4.jpg
ch6,20140812,0530,224,09,204246,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120530UTC-ch6.jpg
ch1,20140812,0540,224,09,145679,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120540UTC-ch1.jpg
ch2,20140812,0540,224,09,153502,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120540UTC-ch2.jpg
ch3,20140812,0540,224,09,136115,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120540UTC-ch3.jpg
ch4,20140812,0540,224,09,153183,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120540UTC-ch4.jpg
ch6,20140812,0540,224,09,146114,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120540UTC-ch6.jpg
ch1,20140812,0545,224,09,168628,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120545UTC-ch1.jpg
ch2,20140812,0545,224,09,198821,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120545UTC-ch2.jpg
ch3,20140812,0545,224,09,155754,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120545UTC-ch3.jpg
ch4,20140812,0545,224,09,196494,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120545UTC-ch4.jpg
ch6,20140812,0545,224,09,178175,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120545UTC-ch6.jpg
ch1,20140812,0552,224,09,146048,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120552UTC-ch1.jpg
ch2,20140812,0552,224,09,153706,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120552UTC-ch2.jpg
ch3,20140812,0552,224,09,136311,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120552UTC-ch3.jpg
ch4,20140812,0552,224,09,153452,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120552UTC-ch4.jpg
ch6,20140812,0552,224,09,146430,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120552UTC-ch6.jpg
ch1,20140812,0554,224,09,145874,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120554UTC-ch1.jpg
ch2,20140812,0554,224,09,153594,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120554UTC-ch2.jpg
ch3,20140812,0554,224,09,136250,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120554UTC-ch3.jpg
ch4,20140812,0554,224,09,153241,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120554UTC-ch4.jpg
ch6,20140812,0554,224,09,146351,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120554UTC-ch6.jpg
ch1,20140812,0556,224,09,145991,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120556UTC-ch1.jpg
ch2,20140812,0556,224,09,153650,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120556UTC-ch2.jpg
ch3,20140812,0556,224,09,136337,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120556UTC-ch3.jpg
ch4,20140812,0556,224,09,153312,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120556UTC-ch4.jpg
ch6,20140812,0556,224,09,146419,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120556UTC-ch6.jpg
ch1,20140812,0600,224,00,209213,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120600UTC-ch1.jpg
ch2,20140812,0600,224,00,290246,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120600UTC-ch2.jpg
ch3,20140812,0600,224,00,195646,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120600UTC-ch3.jpg
ch4,20140812,0600,224,00,290317,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120600UTC-ch4.jpg
ch6,20140812,0600,224,00,247885,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120600UTC-ch6.jpg
ch1,20140812,0630,224,09,174939,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120630UTC-ch1.jpg
ch2,20140812,0630,224,09,228347,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120630UTC-ch2.jpg
ch3,20140812,0630,224,09,173253,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120630UTC-ch3.jpg
ch4,20140812,0630,224,09,227993,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120630UTC-ch4.jpg
ch6,20140812,0630,224,09,203846,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120630UTC-ch6.jpg
ch1,20140812,0640,224,09,145745,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120640UTC-ch1.jpg
ch2,20140812,0640,224,09,153418,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120640UTC-ch2.jpg
ch3,20140812,0640,224,09,136134,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120640UTC-ch3.jpg
ch4,20140812,0640,224,09,153022,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120640UTC-ch4.jpg
ch6,20140812,0640,224,09,146308,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120640UTC-ch6.jpg
ch1,20140812,0645,224,09,163920,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120645UTC-ch1.jpg
ch2,20140812,0645,224,09,199087,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120645UTC-ch2.jpg
ch3,20140812,0645,224,09,155652,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120645UTC-ch3.jpg
ch4,20140812,0645,224,09,196326,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120645UTC-ch4.jpg
ch6,20140812,0645,224,09,178035,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120645UTC-ch6.jpg
ch1,20140812,0652,224,09,144768,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120652UTC-ch1.jpg
ch2,20140812,0652,224,09,191589,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120652UTC-ch2.jpg
ch3,20140812,0652,224,09,154731,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120652UTC-ch3.jpg
ch4,20140812,0652,224,09,191739,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120652UTC-ch4.jpg
ch6,20140812,0652,224,09,175058,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120652UTC-ch6.jpg
ch1,20140812,0700,224,09,170700,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120700UTC-ch1.jpg
ch2,20140812,0700,224,09,228864,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120700UTC-ch2.jpg
ch3,20140812,0700,224,09,172938,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120700UTC-ch3.jpg
ch4,20140812,0700,224,09,228060,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120700UTC-ch4.jpg
ch6,20140812,0700,224,09,203248,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120700UTC-ch6.jpg
ch1,20140812,0710,224,09,145518,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120710UTC-ch1.jpg
ch2,20140812,0710,224,09,153154,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120710UTC-ch2.jpg
ch3,20140812,0710,224,09,135943,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120710UTC-ch3.jpg
ch4,20140812,0710,224,09,152849,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120710UTC-ch4.jpg
ch6,20140812,0710,224,09,146073,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120710UTC-ch6.jpg
ch1,20140812,0715,224,09,162645,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120715UTC-ch1.jpg
ch2,20140812,0715,224,09,198391,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120715UTC-ch2.jpg
ch3,20140812,0715,224,09,155475,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120715UTC-ch3.jpg
ch4,20140812,0715,224,09,196139,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120715UTC-ch4.jpg
ch6,20140812,0715,224,09,177680,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120715UTC-ch6.jpg
ch1,20140812,0722,224,09,145285,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120722UTC-ch1.jpg
ch2,20140812,0722,224,09,191506,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120722UTC-ch2.jpg
ch3,20140812,0722,224,09,154353,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120722UTC-ch3.jpg
ch4,20140812,0722,224,09,191641,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120722UTC-ch4.jpg
ch6,20140812,0722,224,09,174740,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120722UTC-ch6.jpg
ch1,20140812,0730,224,09,166677,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120730UTC-ch1.jpg
ch2,20140812,0730,224,09,228223,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120730UTC-ch2.jpg
ch3,20140812,0730,224,09,172934,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120730UTC-ch3.jpg
ch4,20140812,0730,224,09,227761,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120730UTC-ch4.jpg
ch6,20140812,0730,224,09,203515,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120730UTC-ch6.jpg
ch1,20140812,0740,224,09,145775,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120740UTC-ch1.jpg
ch2,20140812,0740,224,09,153186,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120740UTC-ch2.jpg
ch3,20140812,0740,224,09,135958,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120740UTC-ch3.jpg
ch4,20140812,0740,224,09,152914,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120740UTC-ch4.jpg
ch6,20140812,0740,224,09,146069,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120740UTC-ch6.jpg
ch1,20140812,0745,224,09,162143,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120745UTC-ch1.jpg
ch2,20140812,0745,224,09,197892,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120745UTC-ch2.jpg
ch3,20140812,0745,224,09,155246,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120745UTC-ch3.jpg
ch4,20140812,0745,224,09,196391,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120745UTC-ch4.jpg
ch6,20140812,0745,224,09,177888,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120745UTC-ch6.jpg
ch1,20140812,0752,224,09,145831,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120752UTC-ch1.jpg
ch2,20140812,0752,224,09,191402,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120752UTC-ch2.jpg
ch3,20140812,0752,224,09,154304,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120752UTC-ch3.jpg
ch4,20140812,0752,224,09,191632,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120752UTC-ch4.jpg
ch6,20140812,0752,224,09,174728,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120752UTC-ch6.jpg
ch1,20140812,0800,224,09,168266,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120800UTC-ch1.jpg
ch2,20140812,0800,224,09,226468,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120800UTC-ch2.jpg
ch3,20140812,0800,224,09,172521,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120800UTC-ch3.jpg
ch4,20140812,0800,224,09,227624,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120800UTC-ch4.jpg
ch6,20140812,0800,224,09,203245,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120800UTC-ch6.jpg
ch1,20140812,0810,224,09,146346,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120810UTC-ch1.jpg
ch2,20140812,0810,224,09,153002,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120810UTC-ch2.jpg
ch3,20140812,0810,224,09,135919,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120810UTC-ch3.jpg
ch4,20140812,0810,224,09,152908,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120810UTC-ch4.jpg
ch6,20140812,0810,224,09,146014,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120810UTC-ch6.jpg
ch1,20140812,0815,224,09,166621,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120815UTC-ch1.jpg
ch2,20140812,0815,224,09,197047,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120815UTC-ch2.jpg
ch3,20140812,0815,224,09,155326,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120815UTC-ch3.jpg
ch4,20140812,0815,224,09,196184,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120815UTC-ch4.jpg
ch6,20140812,0815,224,09,177997,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120815UTC-ch6.jpg
ch1,20140812,0822,224,09,147569,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120822UTC-ch1.jpg
ch2,20140812,0822,224,09,191362,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120822UTC-ch2.jpg
ch3,20140812,0822,224,09,154687,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120822UTC-ch3.jpg
ch4,20140812,0822,224,09,191525,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120822UTC-ch4.jpg
ch6,20140812,0822,224,09,174597,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120822UTC-ch6.jpg
ch1,20140812,0830,224,09,183696,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120830UTC-ch1.jpg
ch2,20140812,0830,224,09,224015,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120830UTC-ch2.jpg
ch3,20140812,0830,224,09,172577,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120830UTC-ch3.jpg
ch4,20140812,0830,224,09,227312,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120830UTC-ch4.jpg
ch6,20140812,0830,224,09,203239,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120830UTC-ch6.jpg
ch1,20140812,0840,224,09,149270,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120840UTC-ch1.jpg
ch2,20140812,0840,224,09,152684,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120840UTC-ch2.jpg
ch3,20140812,0840,224,09,135818,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120840UTC-ch3.jpg
ch4,20140812,0840,224,09,152829,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120840UTC-ch4.jpg
ch6,20140812,0840,224,09,146120,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120840UTC-ch6.jpg
ch1,20140812,0845,224,09,169987,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120845UTC-ch1.jpg
ch2,20140812,0845,224,09,195636,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120845UTC-ch2.jpg
ch3,20140812,0845,224,09,155307,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120845UTC-ch3.jpg
ch4,20140812,0845,224,09,196132,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120845UTC-ch4.jpg
ch6,20140812,0845,224,09,177893,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120845UTC-ch6.jpg
ch1,20140812,0852,224,09,147588,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120852UTC-ch1.jpg
ch2,20140812,0852,224,09,187398,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120852UTC-ch2.jpg
ch3,20140812,0852,224,09,152259,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120852UTC-ch3.jpg
ch4,20140812,0852,224,09,187274,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120852UTC-ch4.jpg
ch6,20140812,0852,224,09,171601,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120852UTC-ch6.jpg
ch1,20140812,0859,224,09,130047,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120859UTC-ch1.jpg
ch2,20140812,0859,224,09,128035,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120859UTC-ch2.jpg
ch3,20140812,0859,224,09,127927,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120859UTC-ch3.jpg
ch4,20140812,0859,224,09,127858,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120859UTC-ch4.jpg
ch6,20140812,0859,224,09,128020,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120859UTC-ch6.jpg
ch1,20140812,0900,224,00,186149,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120900UTC-ch1.jpg
ch2,20140812,0900,224,00,287815,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120900UTC-ch2.jpg
ch3,20140812,0900,224,00,193209,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120900UTC-ch3.jpg
ch4,20140812,0900,224,00,287788,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120900UTC-ch4.jpg
ch6,20140812,0900,224,00,245421,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120900UTC-ch6.jpg
ch1,20140812,0930,224,09,172584,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120930UTC-ch1.jpg
ch2,20140812,0930,224,09,223883,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120930UTC-ch2.jpg
ch3,20140812,0930,224,09,172297,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120930UTC-ch3.jpg
ch4,20140812,0930,224,09,226944,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120930UTC-ch4.jpg
ch6,20140812,0930,224,09,203089,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120930UTC-ch6.jpg
ch1,20140812,0940,224,09,149328,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120940UTC-ch1.jpg
ch2,20140812,0940,224,09,152144,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120940UTC-ch2.jpg
ch3,20140812,0940,224,09,135720,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120940UTC-ch3.jpg
ch4,20140812,0940,224,09,152546,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120940UTC-ch4.jpg
ch6,20140812,0940,224,09,145886,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120940UTC-ch6.jpg
ch1,20140812,0945,224,09,173410,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120945UTC-ch1.jpg
ch2,20140812,0945,224,09,195039,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120945UTC-ch2.jpg
ch3,20140812,0945,224,09,155175,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120945UTC-ch3.jpg
ch4,20140812,0945,224,09,195717,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120945UTC-ch4.jpg
ch6,20140812,0945,224,09,177788,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120945UTC-ch6.jpg
ch1,20140812,0952,224,09,146508,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120952UTC-ch1.jpg
ch2,20140812,0952,224,09,191430,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120952UTC-ch2.jpg
ch3,20140812,0952,224,09,154024,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120952UTC-ch3.jpg
ch4,20140812,0952,224,09,191588,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120952UTC-ch4.jpg
ch6,20140812,0952,224,09,174433,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120952UTC-ch6.jpg
ch1,20140812,1000,224,09,168341,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121000UTC-ch1.jpg
ch2,20140812,1000,224,09,226500,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121000UTC-ch2.jpg
ch3,20140812,1000,224,09,171928,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121000UTC-ch3.jpg
ch4,20140812,1000,224,09,226705,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121000UTC-ch4.jpg
ch6,20140812,1000,224,09,202923,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121000UTC-ch6.jpg
ch1,20140812,1010,224,09,147074,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121010UTC-ch1.jpg
ch2,20140812,1010,224,09,152675,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121010UTC-ch2.jpg
ch3,20140812,1010,224,09,135341,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121010UTC-ch3.jpg
ch4,20140812,1010,224,09,152066,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121010UTC-ch4.jpg
ch6,20140812,1010,224,09,145547,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121010UTC-ch6.jpg
ch1,20140812,1015,224,09,161426,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121015UTC-ch1.jpg
ch2,20140812,1015,224,09,197601,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121015UTC-ch2.jpg
ch3,20140812,1015,224,09,154558,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121015UTC-ch3.jpg
ch4,20140812,1015,224,09,195506,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121015UTC-ch4.jpg
ch6,20140812,1015,224,09,177115,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121015UTC-ch6.jpg
ch1,20140812,1022,224,09,145633,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121022UTC-ch1.jpg
ch2,20140812,1022,224,09,191415,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121022UTC-ch2.jpg
