# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20140814,0600,226,00,285465,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140600UTC-ch2.jpg
ch3,20140814,0600,226,00,195636,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140600UTC-ch3.jpg
ch4,20140814,0600,226,00,287037,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140600UTC-ch4.jpg
ch6,20140814,0600,226,00,245362,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140600UTC-ch6.jpg
ch1,20140814,0630,226,09,174891,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140630UTC-ch1.jpg
ch2,20140814,0630,226,09,228242,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140630UTC-ch2.jpg
ch3,20140814,0630,226,09,173709,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140630UTC-ch3.jpg
ch4,20140814,0630,226,09,228700,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140630UTC-ch4.jpg
ch6,20140814,0630,226,09,204322,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140630UTC-ch6.jpg
ch1,20140814,0640,226,09,145437,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140640UTC-ch1.jpg
ch2,20140814,0640,226,09,153490,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140640UTC-ch2.jpg
ch3,20140814,0640,226,09,136147,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140640UTC-ch3.jpg
ch4,20140814,0640,226,09,153471,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140640UTC-ch4.jpg
ch6,20140814,0640,226,09,146327,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140640UTC-ch6.jpg
ch1,20140814,0645,226,09,163586,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140645UTC-ch1.jpg
ch2,20140814,0645,226,09,200381,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140645UTC-ch2.jpg
ch3,20140814,0645,226,09,156148,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140645UTC-ch3.jpg
ch4,20140814,0645,226,09,199119,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140645UTC-ch4.jpg
ch6,20140814,0645,226,09,179501,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140645UTC-ch6.jpg
ch1,20140814,0652,226,09,144541,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140652UTC-ch1.jpg
ch2,20140814,0652,226,09,186799,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140652UTC-ch2.jpg
ch3,20140814,0652,226,09,153297,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140652UTC-ch3.jpg
ch4,20140814,0652,226,09,186441,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140652UTC-ch4.jpg
ch6,20140814,0652,226,09,169868,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140652UTC-ch6.jpg
ch1,20140814,0700,226,09,170698,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140700UTC-ch1.jpg
ch2,20140814,0700,226,09,227748,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140700UTC-ch2.jpg
ch3,20140814,0700,226,09,173285,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140700UTC-ch3.jpg
ch4,20140814,0700,226,09,228057,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140700UTC-ch4.jpg
ch6,20140814,0700,226,09,203763,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140700UTC-ch6.jpg
ch1,20140814,0710,226,09,145386,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140710UTC-ch1.jpg
ch2,20140814,0710,226,09,153147,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140710UTC-ch2.jpg
ch3,20140814,0710,226,09,135893,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140710UTC-ch3.jpg
ch4,20140814,0710,226,09,153103,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140710UTC-ch4.jpg
ch6,20140814,0710,226,09,145967,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140710UTC-ch6.jpg
ch1,20140814,0715,226,09,162250,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140715UTC-ch1.jpg
ch2,20140814,0715,226,09,199671,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140715UTC-ch2.jpg
ch3,20140814,0715,226,09,155885,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140715UTC-ch3.jpg
ch4,20140814,0715,226,09,198249,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140715UTC-ch4.jpg
ch6,20140814,0715,226,09,178777,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140715UTC-ch6.jpg
ch1,20140814,0722,226,09,144661,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140722UTC-ch1.jpg
ch2,20140814,0722,226,09,186906,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140722UTC-ch2.jpg
ch3,20140814,0722,226,09,153240,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140722UTC-ch3.jpg
ch4,20140814,0722,226,09,186605,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140722UTC-ch4.jpg
ch6,20140814,0722,226,09,169881,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140722UTC-ch6.jpg
ch1,20140814,0730,226,09,166363,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140730UTC-ch1.jpg
ch2,20140814,0730,226,09,227794,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140730UTC-ch2.jpg
ch3,20140814,0730,226,09,173139,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140730UTC-ch3.jpg
ch4,20140814,0730,226,09,228039,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140730UTC-ch4.jpg
ch6,20140814,0730,226,09,203633,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140730UTC-ch6.jpg
ch1,20140814,0740,226,09,145630,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140740UTC-ch1.jpg
ch2,20140814,0740,226,09,153041,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140740UTC-ch2.jpg
ch3,20140814,0740,226,09,135982,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140740UTC-ch3.jpg
ch4,20140814,0740,226,09,152909,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140740UTC-ch4.jpg
ch6,20140814,0740,226,09,145984,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140740UTC-ch6.jpg
ch1,20140814,0745,226,09,161756,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140745UTC-ch1.jpg
ch2,20140814,0745,226,09,199515,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140745UTC-ch2.jpg
ch3,20140814,0745,226,09,155725,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140745UTC-ch3.jpg
ch4,20140814,0745,226,09,198218,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140745UTC-ch4.jpg
ch6,20140814,0745,226,09,178572,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140745UTC-ch6.jpg
ch1,20140814,0752,226,09,146059,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140752UTC-ch1.jpg
ch2,20140814,0752,226,09,186977,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140752UTC-ch2.jpg
ch3,20140814,0752,226,09,153623,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140752UTC-ch3.jpg
ch4,20140814,0752,226,09,186878,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140752UTC-ch4.jpg
ch6,20140814,0752,226,09,170116,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140752UTC-ch6.jpg
ch1,20140814,0800,226,09,169894,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140800UTC-ch1.jpg
ch2,20140814,0800,226,09,226161,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140800UTC-ch2.jpg
ch3,20140814,0800,226,09,173021,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140800UTC-ch3.jpg
ch4,20140814,0800,226,09,227746,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140800UTC-ch4.jpg
ch6,20140814,0800,226,09,203657,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140800UTC-ch6.jpg
ch1,20140814,0810,226,09,146517,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140810UTC-ch1.jpg
ch2,20140814,0810,226,09,152881,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140810UTC-ch2.jpg
ch3,20140814,0810,226,09,135924,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140810UTC-ch3.jpg
ch4,20140814,0810,226,09,152716,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140810UTC-ch4.jpg
ch6,20140814,0810,226,09,145888,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140810UTC-ch6.jpg
ch1,20140814,0815,226,09,168200,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140815UTC-ch1.jpg
ch2,20140814,0815,226,09,197818,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140815UTC-ch2.jpg
ch3,20140814,0815,226,09,155903,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140815UTC-ch3.jpg
ch4,20140814,0815,226,09,198113,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140815UTC-ch4.jpg
ch6,20140814,0815,226,09,178663,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140815UTC-ch6.jpg
ch1,20140814,0822,226,09,148719,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140822UTC-ch1.jpg
ch2,20140814,0822,226,09,187361,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140822UTC-ch2.jpg
ch3,20140814,0822,226,09,153530,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140822UTC-ch3.jpg
ch4,20140814,0822,226,09,187323,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140822UTC-ch4.jpg
ch6,20140814,0822,226,09,170282,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140822UTC-ch6.jpg
ch1,20140814,0830,226,09,183386,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140830UTC-ch1.jpg
ch2,20140814,0830,226,09,223501,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140830UTC-ch2.jpg
ch3,20140814,0830,226,09,172943,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140830UTC-ch3.jpg
ch4,20140814,0830,226,09,227611,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140830UTC-ch4.jpg
ch6,20140814,0830,226,09,203748,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140830UTC-ch6.jpg
ch1,20140814,0840,226,09,149123,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140840UTC-ch1.jpg
ch2,20140814,0840,226,09,152471,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140840UTC-ch2.jpg
ch3,20140814,0840,226,09,135895,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140840UTC-ch3.jpg
ch4,20140814,0840,226,09,152607,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140840UTC-ch4.jpg
ch6,20140814,0840,226,09,145969,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140840UTC-ch6.jpg
ch1,20140814,0845,226,09,169903,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140845UTC-ch1.jpg
ch2,20140814,0845,226,09,196470,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140845UTC-ch2.jpg
ch3,20140814,0845,226,09,155639,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140845UTC-ch3.jpg
ch4,20140814,0845,226,09,197352,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140845UTC-ch4.jpg
ch6,20140814,0845,226,09,178459,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140845UTC-ch6.jpg
ch1,20140814,0852,226,09,149330,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140852UTC-ch1.jpg
ch2,20140814,0852,226,09,183412,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140852UTC-ch2.jpg
ch3,20140814,0852,226,09,151389,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140852UTC-ch3.jpg
ch4,20140814,0852,226,09,182971,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140852UTC-ch4.jpg
ch6,20140814,0852,226,09,167147,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140852UTC-ch6.jpg
ch1,20140814,0859,226,09,129799,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140859UTC-ch1.jpg
ch2,20140814,0859,226,09,127910,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140859UTC-ch2.jpg
ch3,20140814,0859,226,09,127682,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140859UTC-ch3.jpg
ch4,20140814,0859,226,09,127762,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140859UTC-ch4.jpg
ch6,20140814,0859,226,09,127907,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140859UTC-ch6.jpg
ch1,20140814,0900,226,00,187016,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140900UTC-ch1.jpg
ch2,20140814,0900,226,00,284031,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140900UTC-ch2.jpg
ch3,20140814,0900,226,00,195578,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140900UTC-ch3.jpg
ch4,20140814,0900,226,00,286375,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140900UTC-ch4.jpg
ch6,20140814,0900,226,00,245049,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140900UTC-ch6.jpg
ch1,20140814,0930,226,09,172686,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140930UTC-ch1.jpg
ch2,20140814,0930,226,09,223559,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140930UTC-ch2.jpg
ch3,20140814,0930,226,09,172878,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140930UTC-ch3.jpg
ch4,20140814,0930,226,09,227241,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140930UTC-ch4.jpg
ch6,20140814,0930,226,09,203106,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140930UTC-ch6.jpg
ch1,20140814,0940,226,09,148984,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140940UTC-ch1.jpg
ch2,20140814,0940,226,09,151891,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140940UTC-ch2.jpg
ch3,20140814,0940,226,09,135814,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140940UTC-ch3.jpg
ch4,20140814,0940,226,09,152306,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140940UTC-ch4.jpg
ch6,20140814,0940,226,09,145795,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140940UTC-ch6.jpg
ch1,20140814,0945,226,09,173556,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140945UTC-ch1.jpg
ch2,20140814,0945,226,09,196222,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140945UTC-ch2.jpg
ch3,20140814,0945,226,09,155568,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140945UTC-ch3.jpg
ch4,20140814,0945,226,09,197297,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140945UTC-ch4.jpg
ch6,20140814,0945,226,09,178104,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140945UTC-ch6.jpg
ch1,20140814,0952,226,09,146404,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140952UTC-ch1.jpg
ch2,20140814,0952,226,09,188448,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140952UTC-ch2.jpg
ch3,20140814,0952,226,09,153506,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140952UTC-ch3.jpg
ch4,20140814,0952,226,09,188091,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140952UTC-ch4.jpg
ch6,20140814,0952,226,09,170809,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140952UTC-ch6.jpg
ch1,20140814,1000,226,09,168533,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141000UTC-ch1.jpg
ch2,20140814,1000,226,09,226048,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141000UTC-ch2.jpg
ch3,20140814,1000,226,09,172172,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141000UTC-ch3.jpg
ch4,20140814,1000,226,09,226995,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141000UTC-ch4.jpg
ch6,20140814,1000,226,09,202550,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141000UTC-ch6.jpg
ch1,20140814,1010,226,09,146843,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141010UTC-ch1.jpg
ch2,20140814,1010,226,09,152315,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141010UTC-ch2.jpg
ch3,20140814,1010,226,09,135520,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141010UTC-ch3.jpg
ch4,20140814,1010,226,09,151950,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141010UTC-ch4.jpg
ch6,20140814,1010,226,09,145321,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141010UTC-ch6.jpg
ch1,20140814,1015,226,09,160466,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141015UTC-ch1.jpg
ch2,20140814,1015,226,09,198654,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141015UTC-ch2.jpg
ch3,20140814,1015,226,09,154929,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141015UTC-ch3.jpg
ch4,20140814,1015,226,09,196914,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141015UTC-ch4.jpg
ch6,20140814,1015,226,09,177301,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141015UTC-ch6.jpg
ch1,20140814,1022,226,09,144920,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141022UTC-ch1.jpg
ch2,20140814,1022,226,09,188649,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141022UTC-ch2.jpg
ch3,20140814,1022,226,09,153169,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141022UTC-ch3.jpg
ch4,20140814,1022,226,09,188228,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141022UTC-ch4.jpg
ch6,20140814,1022,226,09,170571,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141022UTC-ch6.jpg
ch1,20140814,1030,226,09,161147,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141030UTC-ch1.jpg
ch2,20140814,1030,226,09,228009,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141030UTC-ch2.jpg
ch3,20140814,1030,226,09,172460,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141030UTC-ch3.jpg
ch4,20140814,1030,226,09,227381,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141030UTC-ch4.jpg
ch6,20140814,1030,226,09,202583,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141030UTC-ch6.jpg
ch1,20140814,1040,226,09,145144,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141040UTC-ch1.jpg
ch2,20140814,1040,226,09,152967,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141040UTC-ch2.jpg
ch3,20140814,1040,226,09,135579,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141040UTC-ch3.jpg
ch4,20140814,1040,226,09,152082,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141040UTC-ch4.jpg
ch6,20140814,1040,226,09,145324,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141040UTC-ch6.jpg
ch1,20140814,1045,226,09,159113,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141045UTC-ch1.jpg
ch2,20140814,1045,226,09,199442,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141045UTC-ch2.jpg
ch3,20140814,1045,226,09,155018,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141045UTC-ch3.jpg
ch4,20140814,1045,226,09,196930,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141045UTC-ch4.jpg
ch6,20140814,1045,226,09,177476,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141045UTC-ch6.jpg
ch1,20140814,1052,226,09,145210,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141052UTC-ch1.jpg
ch2,20140814,1052,226,09,189233,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141052UTC-ch2.jpg
ch3,20140814,1052,226,09,153007,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141052UTC-ch3.jpg
ch4,20140814,1052,226,09,188885,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141052UTC-ch4.jpg
ch6,20140814,1052,226,09,170761,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141052UTC-ch6.jpg
ch1,20140814,1100,226,09,160355,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141100UTC-ch1.jpg
ch2,20140814,1100,226,09,227872,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141100UTC-ch2.jpg
ch3,20140814,1100,226,09,171909,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141100UTC-ch3.jpg
ch4,20140814,1100,226,09,226930,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141100UTC-ch4.jpg
ch6,20140814,1100,226,09,202202,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141100UTC-ch6.jpg
ch1,20140814,1110,226,09,144385,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141110UTC-ch1.jpg
ch2,20140814,1110,226,09,152735,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141110UTC-ch2.jpg
ch3,20140814,1110,226,09,135129,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141110UTC-ch3.jpg
ch4,20140814,1110,226,09,151698,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141110UTC-ch4.jpg
ch6,20140814,1110,226,09,144859,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141110UTC-ch6.jpg
ch1,20140814,1115,226,09,158576,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141115UTC-ch1.jpg
ch2,20140814,1115,226,09,199162,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141115UTC-ch2.jpg
ch3,20140814,1115,226,09,154507,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141115UTC-ch3.jpg
ch4,20140814,1115,226,09,196829,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141115UTC-ch4.jpg
ch6,20140814,1115,226,09,177123,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141115UTC-ch6.jpg
ch1,20140814,1122,226,09,144613,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141122UTC-ch1.jpg
ch2,20140814,1122,226,09,189704,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141122UTC-ch2.jpg
ch3,20140814,1122,226,09,152802,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141122UTC-ch3.jpg
ch4,20140814,1122,226,09,189213,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141122UTC-ch4.jpg
ch6,20140814,1122,226,09,170859,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141122UTC-ch6.jpg
ch1,20140814,1130,226,09,159994,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141130UTC-ch1.jpg
ch2,20140814,1130,226,09,228108,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141130UTC-ch2.jpg
ch3,20140814,1130,226,09,171987,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141130UTC-ch3.jpg
ch4,20140814,1130,226,09,227393,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141130UTC-ch4.jpg
ch6,20140814,1130,226,09,202427,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141130UTC-ch6.jpg
ch1,20140814,1140,226,09,144464,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141140UTC-ch1.jpg
ch2,20140814,1140,226,09,152767,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141140UTC-ch2.jpg
ch3,20140814,1140,226,09,135203,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141140UTC-ch3.jpg
ch4,20140814,1140,226,09,151937,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141140UTC-ch4.jpg
ch6,20140814,1140,226,09,144980,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141140UTC-ch6.jpg
ch1,20140814,1145,226,09,158934,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141145UTC-ch1.jpg
ch2,20140814,1145,226,09,199512,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141145UTC-ch2.jpg
ch3,20140814,1145,226,09,154620,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141145UTC-ch3.jpg
ch4,20140814,1145,226,09,197245,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141145UTC-ch4.jpg
ch6,20140814,1145,226,09,177110,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141145UTC-ch6.jpg
ch1,20140814,1152,226,09,144739,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141152UTC-ch1.jpg
ch2,20140814,1152,226,09,190068,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141152UTC-ch2.jpg
ch3,20140814,1152,226,09,152990,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141152UTC-ch3.jpg
ch4,20140814,1152,226,09,189767,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141152UTC-ch4.jpg
ch6,20140814,1152,226,09,171155,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141152UTC-ch6.jpg
ch1,20140814,1200,226,00,193289,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141200UTC-ch1.jpg
ch2,20140814,1200,226,00,291029,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141200UTC-ch2.jpg
