# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20140819,0645,231,09,200587,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190645UTC-ch2.jpg
ch3,20140819,0645,231,09,154788,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190645UTC-ch3.jpg
ch4,20140819,0645,231,09,198385,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190645UTC-ch4.jpg
ch6,20140819,0645,231,09,178886,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190645UTC-ch6.jpg
ch1,20140819,0652,231,09,144811,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190652UTC-ch1.jpg
ch2,20140819,0652,231,09,188785,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190652UTC-ch2.jpg
ch3,20140819,0652,231,09,152516,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190652UTC-ch3.jpg
ch4,20140819,0652,231,09,187973,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190652UTC-ch4.jpg
ch6,20140819,0652,231,09,170139,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190652UTC-ch6.jpg
ch1,20140819,0700,231,09,168759,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190700UTC-ch1.jpg
ch2,20140819,0700,231,09,227216,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190700UTC-ch2.jpg
ch3,20140819,0700,231,09,168467,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190700UTC-ch3.jpg
ch4,20140819,0700,231,09,225702,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190700UTC-ch4.jpg
ch6,20140819,0700,231,09,199865,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190700UTC-ch6.jpg
ch1,20140819,0710,231,09,145550,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190710UTC-ch1.jpg
ch2,20140819,0710,231,09,153346,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190710UTC-ch2.jpg
ch3,20140819,0710,231,09,136696,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190710UTC-ch3.jpg
ch4,20140819,0710,231,09,153172,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190710UTC-ch4.jpg
ch6,20140819,0710,231,09,146280,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190710UTC-ch6.jpg
ch1,20140819,0715,231,09,161668,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190715UTC-ch1.jpg
ch2,20140819,0715,231,09,199970,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190715UTC-ch2.jpg
ch3,20140819,0715,231,09,154425,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190715UTC-ch3.jpg
ch4,20140819,0715,231,09,197986,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190715UTC-ch4.jpg
ch6,20140819,0715,231,09,178362,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190715UTC-ch6.jpg
ch1,20140819,0722,231,09,145063,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190722UTC-ch1.jpg
ch2,20140819,0722,231,09,188659,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190722UTC-ch2.jpg
ch3,20140819,0722,231,09,152454,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190722UTC-ch3.jpg
ch4,20140819,0722,231,09,187652,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190722UTC-ch4.jpg
ch6,20140819,0722,231,09,170001,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190722UTC-ch6.jpg
ch1,20140819,0730,231,09,166167,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190730UTC-ch1.jpg
ch2,20140819,0730,231,09,227378,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190730UTC-ch2.jpg
ch3,20140819,0730,231,09,168375,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190730UTC-ch3.jpg
ch4,20140819,0730,231,09,225700,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190730UTC-ch4.jpg
ch6,20140819,0730,231,09,199845,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190730UTC-ch6.jpg
ch1,20140819,0740,231,09,145853,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190740UTC-ch1.jpg
ch2,20140819,0740,231,09,153318,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190740UTC-ch2.jpg
ch3,20140819,0740,231,09,136914,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190740UTC-ch3.jpg
ch4,20140819,0740,231,09,152964,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190740UTC-ch4.jpg
ch6,20140819,0740,231,09,146400,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190740UTC-ch6.jpg
ch1,20140819,0745,231,09,162025,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190745UTC-ch1.jpg
ch2,20140819,0745,231,09,199344,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190745UTC-ch2.jpg
ch3,20140819,0745,231,09,154581,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190745UTC-ch3.jpg
ch4,20140819,0745,231,09,197827,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190745UTC-ch4.jpg
ch6,20140819,0745,231,09,178423,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190745UTC-ch6.jpg
ch1,20140819,0752,231,09,147623,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190752UTC-ch1.jpg
ch2,20140819,0752,231,09,188669,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190752UTC-ch2.jpg
ch3,20140819,0752,231,09,152578,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190752UTC-ch3.jpg
ch4,20140819,0752,231,09,187645,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190752UTC-ch4.jpg
ch6,20140819,0752,231,09,170009,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190752UTC-ch6.jpg
ch1,20140819,0800,231,09,176041,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190800UTC-ch1.jpg
ch2,20140819,0800,231,09,224856,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190800UTC-ch2.jpg
ch3,20140819,0800,231,09,168397,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190800UTC-ch3.jpg
ch4,20140819,0800,231,09,225610,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190800UTC-ch4.jpg
ch6,20140819,0800,231,09,199673,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190800UTC-ch6.jpg
ch1,20140819,0810,231,09,147480,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190810UTC-ch1.jpg
ch2,20140819,0810,231,09,154244,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190810UTC-ch2.jpg
ch3,20140819,0810,231,09,136758,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190810UTC-ch3.jpg
ch4,20140819,0810,231,09,153019,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190810UTC-ch4.jpg
ch6,20140819,0810,231,09,146250,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190810UTC-ch6.jpg
ch1,20140819,0815,231,09,173470,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190815UTC-ch1.jpg
ch2,20140819,0815,231,09,196531,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190815UTC-ch2.jpg
ch3,20140819,0815,231,09,154489,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190815UTC-ch3.jpg
ch4,20140819,0815,231,09,197743,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190815UTC-ch4.jpg
ch6,20140819,0815,231,09,178382,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190815UTC-ch6.jpg
ch1,20140819,0822,231,09,152856,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190822UTC-ch1.jpg
ch2,20140819,0822,231,09,188335,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190822UTC-ch2.jpg
ch3,20140819,0822,231,09,152642,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190822UTC-ch3.jpg
ch4,20140819,0822,231,09,187489,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190822UTC-ch4.jpg
ch6,20140819,0822,231,09,170081,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190822UTC-ch6.jpg
ch1,20140819,0830,231,09,183642,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190830UTC-ch1.jpg
ch2,20140819,0830,231,09,222110,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190830UTC-ch2.jpg
ch3,20140819,0830,231,09,168495,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190830UTC-ch3.jpg
ch4,20140819,0830,231,09,225431,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190830UTC-ch4.jpg
ch6,20140819,0830,231,09,199775,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190830UTC-ch6.jpg
ch1,20140819,0840,231,09,149451,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190840UTC-ch1.jpg
ch2,20140819,0840,231,09,152463,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190840UTC-ch2.jpg
ch3,20140819,0840,231,09,136747,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190840UTC-ch3.jpg
ch4,20140819,0840,231,09,152933,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190840UTC-ch4.jpg
ch6,20140819,0840,231,09,146298,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190840UTC-ch6.jpg
ch1,20140819,0845,231,09,171784,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190845UTC-ch1.jpg
ch2,20140819,0845,231,09,195299,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190845UTC-ch2.jpg
ch3,20140819,0845,231,09,154585,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190845UTC-ch3.jpg
ch4,20140819,0845,231,09,197346,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190845UTC-ch4.jpg
ch6,20140819,0845,231,09,178283,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190845UTC-ch6.jpg
ch1,20140819,0852,231,09,154563,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190852UTC-ch1.jpg
ch2,20140819,0852,231,09,184871,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190852UTC-ch2.jpg
ch3,20140819,0852,231,09,151308,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190852UTC-ch3.jpg
ch4,20140819,0852,231,09,183797,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190852UTC-ch4.jpg
ch6,20140819,0852,231,09,167954,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190852UTC-ch6.jpg
ch1,20140819,0859,231,09,130077,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190859UTC-ch1.jpg
ch2,20140819,0859,231,09,128073,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190859UTC-ch2.jpg
ch3,20140819,0859,231,09,127833,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190859UTC-ch3.jpg
ch4,20140819,0859,231,09,127896,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190859UTC-ch4.jpg
ch6,20140819,0859,231,09,128017,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190859UTC-ch6.jpg
ch1,20140819,0900,231,00,192593,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190900UTC-ch1.jpg
ch2,20140819,0900,231,00,285159,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190900UTC-ch2.jpg
ch3,20140819,0900,231,00,190312,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190900UTC-ch3.jpg
ch4,20140819,0900,231,00,287202,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190900UTC-ch4.jpg
ch6,20140819,0900,231,00,242334,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190900UTC-ch6.jpg
ch1,20140819,0930,231,09,175854,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190930UTC-ch1.jpg
ch2,20140819,0930,231,09,222565,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190930UTC-ch2.jpg
ch3,20140819,0930,231,09,167924,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190930UTC-ch3.jpg
ch4,20140819,0930,231,09,225185,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190930UTC-ch4.jpg
ch6,20140819,0930,231,09,199598,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190930UTC-ch6.jpg
ch1,20140819,0940,231,09,149435,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190940UTC-ch1.jpg
ch2,20140819,0940,231,09,152203,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190940UTC-ch2.jpg
ch3,20140819,0940,231,09,136647,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190940UTC-ch3.jpg
ch4,20140819,0940,231,09,152841,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190940UTC-ch4.jpg
ch6,20140819,0940,231,09,146291,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190940UTC-ch6.jpg
ch1,20140819,0945,231,09,173821,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190945UTC-ch1.jpg
ch2,20140819,0945,231,09,196595,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190945UTC-ch2.jpg
ch3,20140819,0945,231,09,154183,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190945UTC-ch3.jpg
ch4,20140819,0945,231,09,197445,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190945UTC-ch4.jpg
ch6,20140819,0945,231,09,178367,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190945UTC-ch6.jpg
ch1,20140819,0952,231,09,148337,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190952UTC-ch1.jpg
ch2,20140819,0952,231,09,189032,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190952UTC-ch2.jpg
ch3,20140819,0952,231,09,152216,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190952UTC-ch3.jpg
ch4,20140819,0952,231,09,187717,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190952UTC-ch4.jpg
ch6,20140819,0952,231,09,170153,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190952UTC-ch6.jpg
ch1,20140819,1000,231,09,171979,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191000UTC-ch1.jpg
ch2,20140819,1000,231,09,225813,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191000UTC-ch2.jpg
ch3,20140819,1000,231,09,167613,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191000UTC-ch3.jpg
ch4,20140819,1000,231,09,225060,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191000UTC-ch4.jpg
ch6,20140819,1000,231,09,199222,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191000UTC-ch6.jpg
ch1,20140819,1010,231,09,148243,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191010UTC-ch1.jpg
ch2,20140819,1010,231,09,152841,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191010UTC-ch2.jpg
ch3,20140819,1010,231,09,136349,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191010UTC-ch3.jpg
ch4,20140819,1010,231,09,152477,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191010UTC-ch4.jpg
ch6,20140819,1010,231,09,145735,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191010UTC-ch6.jpg
ch1,20140819,1015,231,09,161648,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191015UTC-ch1.jpg
ch2,20140819,1015,231,09,199404,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191015UTC-ch2.jpg
ch3,20140819,1015,231,09,153918,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191015UTC-ch3.jpg
ch4,20140819,1015,231,09,197413,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191015UTC-ch4.jpg
ch6,20140819,1015,231,09,178073,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191015UTC-ch6.jpg
ch1,20140819,1022,231,09,145671,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191022UTC-ch1.jpg
ch2,20140819,1022,231,09,189136,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191022UTC-ch2.jpg
ch3,20140819,1022,231,09,151809,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191022UTC-ch3.jpg
ch4,20140819,1022,231,09,187630,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191022UTC-ch4.jpg
ch6,20140819,1022,231,09,169614,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191022UTC-ch6.jpg
ch1,20140819,1030,231,09,162289,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191030UTC-ch1.jpg
ch2,20140819,1030,231,09,228542,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191030UTC-ch2.jpg
ch3,20140819,1030,231,09,168054,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191030UTC-ch3.jpg
ch4,20140819,1030,231,09,225890,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191030UTC-ch4.jpg
ch6,20140819,1030,231,09,199725,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191030UTC-ch6.jpg
ch1,20140819,1040,231,09,146177,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191040UTC-ch1.jpg
ch2,20140819,1040,231,09,153900,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191040UTC-ch2.jpg
ch3,20140819,1040,231,09,136356,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191040UTC-ch3.jpg
ch4,20140819,1040,231,09,152547,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191040UTC-ch4.jpg
ch6,20140819,1040,231,09,145875,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191040UTC-ch6.jpg
ch1,20140819,1045,231,09,160197,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191045UTC-ch1.jpg
ch2,20140819,1045,231,09,200619,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191045UTC-ch2.jpg
ch3,20140819,1045,231,09,154015,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191045UTC-ch3.jpg
ch4,20140819,1045,231,09,198089,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191045UTC-ch4.jpg
ch6,20140819,1045,231,09,178294,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191045UTC-ch6.jpg
ch1,20140819,1052,231,09,145179,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191052UTC-ch1.jpg
ch2,20140819,1052,231,09,189554,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191052UTC-ch2.jpg
ch3,20140819,1052,231,09,151832,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191052UTC-ch3.jpg
ch4,20140819,1052,231,09,187898,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191052UTC-ch4.jpg
ch6,20140819,1052,231,09,169590,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191052UTC-ch6.jpg
ch1,20140819,1100,231,09,161404,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191100UTC-ch1.jpg
ch2,20140819,1100,231,09,229078,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191100UTC-ch2.jpg
ch3,20140819,1100,231,09,167708,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191100UTC-ch3.jpg
ch4,20140819,1100,231,09,226246,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191100UTC-ch4.jpg
ch6,20140819,1100,231,09,199467,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191100UTC-ch6.jpg
ch1,20140819,1110,231,09,145529,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191110UTC-ch1.jpg
ch2,20140819,1110,231,09,153818,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191110UTC-ch2.jpg
ch3,20140819,1110,231,09,135915,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191110UTC-ch3.jpg
ch4,20140819,1110,231,09,152357,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191110UTC-ch4.jpg
ch6,20140819,1110,231,09,145385,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191110UTC-ch6.jpg
ch1,20140819,1115,231,09,159491,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191115UTC-ch1.jpg
ch2,20140819,1115,231,09,200659,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191115UTC-ch2.jpg
ch3,20140819,1115,231,09,153609,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191115UTC-ch3.jpg
ch4,20140819,1115,231,09,197869,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191115UTC-ch4.jpg
ch6,20140819,1115,231,09,177945,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191115UTC-ch6.jpg
ch1,20140819,1122,231,09,144582,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191122UTC-ch1.jpg
ch2,20140819,1122,231,09,189816,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191122UTC-ch2.jpg
ch3,20140819,1122,231,09,151496,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191122UTC-ch3.jpg
ch4,20140819,1122,231,09,188174,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191122UTC-ch4.jpg
ch6,20140819,1122,231,09,169626,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191122UTC-ch6.jpg
ch1,20140819,1130,231,09,161043,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191130UTC-ch1.jpg
ch2,20140819,1130,231,09,229836,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191130UTC-ch2.jpg
ch3,20140819,1130,231,09,167735,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191130UTC-ch3.jpg
ch4,20140819,1130,231,09,226510,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191130UTC-ch4.jpg
ch6,20140819,1130,231,09,199602,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191130UTC-ch6.jpg
ch1,20140819,1140,231,09,145245,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191140UTC-ch1.jpg
ch2,20140819,1140,231,09,154067,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191140UTC-ch2.jpg
ch3,20140819,1140,231,09,135902,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191140UTC-ch3.jpg
ch4,20140819,1140,231,09,152275,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191140UTC-ch4.jpg
ch6,20140819,1140,231,09,145326,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191140UTC-ch6.jpg
ch1,20140819,1145,231,09,159802,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191145UTC-ch1.jpg
ch2,20140819,1145,231,09,201434,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191145UTC-ch2.jpg
ch3,20140819,1145,231,09,153688,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191145UTC-ch3.jpg
ch4,20140819,1145,231,09,198094,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191145UTC-ch4.jpg
ch6,20140819,1145,231,09,178010,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191145UTC-ch6.jpg
ch1,20140819,1152,231,09,144807,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191152UTC-ch1.jpg
ch2,20140819,1152,231,09,190120,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191152UTC-ch2.jpg
ch3,20140819,1152,231,09,151720,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191152UTC-ch3.jpg
ch4,20140819,1152,231,09,188474,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191152UTC-ch4.jpg
ch6,20140819,1152,231,09,169941,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191152UTC-ch6.jpg
ch1,20140819,1200,231,00,194771,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191200UTC-ch1.jpg
ch2,20140819,1200,231,00,294223,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191200UTC-ch2.jpg
ch3,20140819,1200,231,00,190030,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191200UTC-ch3.jpg
ch4,20140819,1200,231,00,290949,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191200UTC-ch4.jpg
ch6,20140819,1200,231,00,243033,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191200UTC-ch6.jpg
ch1,20140819,1230,231,09,163721,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191230UTC-ch1.jpg
ch2,20140819,1230,231,09,230718,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191230UTC-ch2.jpg
ch3,20140819,1230,231,09,168112,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191230UTC-ch3.jpg
ch4,20140819,1230,231,09,227453,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191230UTC-ch4.jpg
ch6,20140819,1230,231,09,199730,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191230UTC-ch6.jpg
ch1,20140819,1240,231,09,148957,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191240UTC-ch1.jpg
ch2,20140819,1240,231,09,154052,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191240UTC-ch2.jpg
ch3,20140819,1240,231,09,136148,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191240UTC-ch3.jpg
ch4,20140819,1240,231,09,152463,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191240UTC-ch4.jpg
ch6,20140819,1240,231,09,145321,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191240UTC-ch6.jpg
ch1,20140819,1245,231,09,165318,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191245UTC-ch1.jpg
ch2,20140819,1245,231,09,201082,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191245UTC-ch2.jpg
