# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20140820,0645,232,09,203285,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200645UTC-ch2.jpg
ch3,20140820,0645,232,09,155712,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200645UTC-ch3.jpg
ch4,20140820,0645,232,09,201671,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200645UTC-ch4.jpg
ch6,20140820,0645,232,09,181887,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200645UTC-ch6.jpg
ch1,20140820,0652,232,09,145069,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200652UTC-ch1.jpg
ch2,20140820,0652,232,09,187932,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200652UTC-ch2.jpg
ch3,20140820,0652,232,09,152830,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200652UTC-ch3.jpg
ch4,20140820,0652,232,09,186622,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200652UTC-ch4.jpg
ch6,20140820,0652,232,09,169626,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200652UTC-ch6.jpg
ch1,20140820,0700,232,09,168610,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200700UTC-ch1.jpg
ch2,20140820,0700,232,09,232301,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200700UTC-ch2.jpg
ch3,20140820,0700,232,09,170678,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200700UTC-ch3.jpg
ch4,20140820,0700,232,09,232347,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200700UTC-ch4.jpg
ch6,20140820,0700,232,09,206113,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200700UTC-ch6.jpg
ch1,20140820,0710,232,09,145901,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200710UTC-ch1.jpg
ch2,20140820,0710,232,09,154996,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200710UTC-ch2.jpg
ch3,20140820,0710,232,09,135933,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200710UTC-ch3.jpg
ch4,20140820,0710,232,09,154619,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200710UTC-ch4.jpg
ch6,20140820,0710,232,09,147255,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200710UTC-ch6.jpg
ch1,20140820,0715,232,09,161913,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200715UTC-ch1.jpg
ch2,20140820,0715,232,09,202742,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200715UTC-ch2.jpg
ch3,20140820,0715,232,09,155376,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200715UTC-ch3.jpg
ch4,20140820,0715,232,09,201435,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200715UTC-ch4.jpg
ch6,20140820,0715,232,09,181309,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200715UTC-ch6.jpg
ch1,20140820,0722,232,09,145500,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200722UTC-ch1.jpg
ch2,20140820,0722,232,09,187701,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200722UTC-ch2.jpg
ch3,20140820,0722,232,09,152955,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200722UTC-ch3.jpg
ch4,20140820,0722,232,09,186395,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200722UTC-ch4.jpg
ch6,20140820,0722,232,09,169454,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200722UTC-ch6.jpg
ch1,20140820,0730,232,09,165292,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200730UTC-ch1.jpg
ch2,20140820,0730,232,09,232168,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200730UTC-ch2.jpg
ch3,20140820,0730,232,09,170837,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200730UTC-ch3.jpg
ch4,20140820,0730,232,09,232481,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200730UTC-ch4.jpg
ch6,20140820,0730,232,09,206145,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200730UTC-ch6.jpg
ch1,20140820,0740,232,09,146160,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200740UTC-ch1.jpg
ch2,20140820,0740,232,09,154941,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200740UTC-ch2.jpg
ch3,20140820,0740,232,09,135941,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200740UTC-ch3.jpg
ch4,20140820,0740,232,09,154603,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200740UTC-ch4.jpg
ch6,20140820,0740,232,09,147268,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200740UTC-ch6.jpg
ch1,20140820,0745,232,09,162147,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200745UTC-ch1.jpg
ch2,20140820,0745,232,09,201853,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200745UTC-ch2.jpg
ch3,20140820,0745,232,09,155257,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200745UTC-ch3.jpg
ch4,20140820,0745,232,09,200999,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200745UTC-ch4.jpg
ch6,20140820,0745,232,09,181313,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200745UTC-ch6.jpg
ch1,20140820,0752,232,09,147502,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200752UTC-ch1.jpg
ch2,20140820,0752,232,09,187689,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200752UTC-ch2.jpg
ch3,20140820,0752,232,09,152811,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200752UTC-ch3.jpg
ch4,20140820,0752,232,09,186421,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200752UTC-ch4.jpg
ch6,20140820,0752,232,09,169272,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200752UTC-ch6.jpg
ch1,20140820,0800,232,09,176001,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200800UTC-ch1.jpg
ch2,20140820,0800,232,09,229175,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200800UTC-ch2.jpg
ch3,20140820,0800,232,09,170738,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200800UTC-ch3.jpg
ch4,20140820,0800,232,09,232192,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200800UTC-ch4.jpg
ch6,20140820,0800,232,09,206250,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200800UTC-ch6.jpg
ch1,20140820,0810,232,09,147580,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200810UTC-ch1.jpg
ch2,20140820,0810,232,09,155643,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200810UTC-ch2.jpg
ch3,20140820,0810,232,09,135974,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200810UTC-ch3.jpg
ch4,20140820,0810,232,09,154403,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200810UTC-ch4.jpg
ch6,20140820,0810,232,09,147172,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200810UTC-ch6.jpg
ch1,20140820,0815,232,09,173773,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200815UTC-ch1.jpg
ch2,20140820,0815,232,09,198797,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200815UTC-ch2.jpg
ch3,20140820,0815,232,09,155226,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200815UTC-ch3.jpg
ch4,20140820,0815,232,09,200534,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200815UTC-ch4.jpg
ch6,20140820,0815,232,09,181151,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200815UTC-ch6.jpg
ch1,20140820,0822,232,09,152486,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200822UTC-ch1.jpg
ch2,20140820,0822,232,09,187579,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200822UTC-ch2.jpg
ch3,20140820,0822,232,09,152780,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200822UTC-ch3.jpg
ch4,20140820,0822,232,09,186438,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200822UTC-ch4.jpg
ch6,20140820,0822,232,09,169418,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200822UTC-ch6.jpg
ch1,20140820,0830,232,09,183572,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200830UTC-ch1.jpg
ch2,20140820,0830,232,09,226042,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200830UTC-ch2.jpg
ch3,20140820,0830,232,09,170429,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200830UTC-ch3.jpg
ch4,20140820,0830,232,09,231406,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200830UTC-ch4.jpg
ch6,20140820,0830,232,09,205606,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200830UTC-ch6.jpg
ch1,20140820,0840,232,09,149402,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200840UTC-ch1.jpg
ch2,20140820,0840,232,09,153909,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200840UTC-ch2.jpg
ch3,20140820,0840,232,09,135791,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200840UTC-ch3.jpg
ch4,20140820,0840,232,09,154205,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200840UTC-ch4.jpg
ch6,20140820,0840,232,09,147089,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200840UTC-ch6.jpg
ch1,20140820,0845,232,09,171622,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200845UTC-ch1.jpg
ch2,20140820,0845,232,09,197738,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200845UTC-ch2.jpg
ch3,20140820,0845,232,09,155131,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200845UTC-ch3.jpg
ch4,20140820,0845,232,09,200283,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200845UTC-ch4.jpg
ch6,20140820,0845,232,09,180860,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200845UTC-ch6.jpg
ch1,20140820,0852,232,09,153870,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200852UTC-ch1.jpg
ch2,20140820,0852,232,09,184580,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200852UTC-ch2.jpg
ch3,20140820,0852,232,09,151203,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200852UTC-ch3.jpg
ch4,20140820,0852,232,09,183122,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200852UTC-ch4.jpg
ch6,20140820,0852,232,09,166905,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200852UTC-ch6.jpg
ch1,20140820,0859,232,09,130355,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200859UTC-ch1.jpg
ch2,20140820,0859,232,09,128432,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200859UTC-ch2.jpg
ch3,20140820,0859,232,09,128220,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200859UTC-ch3.jpg
ch4,20140820,0859,232,09,128298,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200859UTC-ch4.jpg
ch6,20140820,0859,232,09,128409,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200859UTC-ch6.jpg
ch1,20140820,0900,232,00,192095,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200900UTC-ch1.jpg
ch2,20140820,0900,232,00,288429,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200900UTC-ch2.jpg
ch3,20140820,0900,232,00,192750,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200900UTC-ch3.jpg
ch4,20140820,0900,232,00,292126,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200900UTC-ch4.jpg
ch6,20140820,0900,232,00,248009,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200900UTC-ch6.jpg
ch1,20140820,0930,232,09,175808,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200930UTC-ch1.jpg
ch2,20140820,0930,232,09,226799,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200930UTC-ch2.jpg
ch3,20140820,0930,232,09,169906,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200930UTC-ch3.jpg
ch4,20140820,0930,232,09,231491,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200930UTC-ch4.jpg
ch6,20140820,0930,232,09,205738,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200930UTC-ch6.jpg
ch1,20140820,0940,232,09,149759,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200940UTC-ch1.jpg
ch2,20140820,0940,232,09,153399,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200940UTC-ch2.jpg
ch3,20140820,0940,232,09,135493,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200940UTC-ch3.jpg
ch4,20140820,0940,232,09,153891,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200940UTC-ch4.jpg
ch6,20140820,0940,232,09,146706,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200940UTC-ch6.jpg
ch1,20140820,0945,232,09,174200,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200945UTC-ch1.jpg
ch2,20140820,0945,232,09,198661,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200945UTC-ch2.jpg
ch3,20140820,0945,232,09,154230,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200945UTC-ch3.jpg
ch4,20140820,0945,232,09,200241,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200945UTC-ch4.jpg
ch6,20140820,0945,232,09,180671,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200945UTC-ch6.jpg
ch1,20140820,0952,232,09,147882,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200952UTC-ch1.jpg
ch2,20140820,0952,232,09,188516,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200952UTC-ch2.jpg
ch3,20140820,0952,232,09,152214,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200952UTC-ch3.jpg
ch4,20140820,0952,232,09,187011,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200952UTC-ch4.jpg
ch6,20140820,0952,232,09,169568,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200952UTC-ch6.jpg
ch1,20140820,1000,232,09,170673,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201000UTC-ch1.jpg
ch2,20140820,1000,232,09,229989,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201000UTC-ch2.jpg
ch3,20140820,1000,232,09,169916,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201000UTC-ch3.jpg
ch4,20140820,1000,232,09,231306,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201000UTC-ch4.jpg
ch6,20140820,1000,232,09,205356,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201000UTC-ch6.jpg
ch1,20140820,1010,232,09,148068,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201010UTC-ch1.jpg
ch2,20140820,1010,232,09,153846,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201010UTC-ch2.jpg
ch3,20140820,1010,232,09,135164,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201010UTC-ch3.jpg
ch4,20140820,1010,232,09,153491,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201010UTC-ch4.jpg
ch6,20140820,1010,232,09,146205,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201010UTC-ch6.jpg
ch1,20140820,1015,232,09,161683,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201015UTC-ch1.jpg
ch2,20140820,1015,232,09,200908,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201015UTC-ch2.jpg
ch3,20140820,1015,232,09,154087,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201015UTC-ch3.jpg
ch4,20140820,1015,232,09,200037,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201015UTC-ch4.jpg
ch6,20140820,1015,232,09,180252,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201015UTC-ch6.jpg
ch1,20140820,1022,232,09,146043,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201022UTC-ch1.jpg
ch2,20140820,1022,232,09,188704,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201022UTC-ch2.jpg
ch3,20140820,1022,232,09,151840,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201022UTC-ch3.jpg
ch4,20140820,1022,232,09,187049,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201022UTC-ch4.jpg
ch6,20140820,1022,232,09,169181,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201022UTC-ch6.jpg
ch1,20140820,1030,232,09,162380,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201030UTC-ch1.jpg
ch2,20140820,1030,232,09,231893,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201030UTC-ch2.jpg
ch3,20140820,1030,232,09,170113,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201030UTC-ch3.jpg
ch4,20140820,1030,232,09,231839,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201030UTC-ch4.jpg
ch6,20140820,1030,232,09,205585,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201030UTC-ch6.jpg
ch1,20140820,1040,232,09,145859,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201040UTC-ch1.jpg
ch2,20140820,1040,232,09,154586,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201040UTC-ch2.jpg
ch3,20140820,1040,232,09,135168,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201040UTC-ch3.jpg
ch4,20140820,1040,232,09,153258,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201040UTC-ch4.jpg
ch6,20140820,1040,232,09,146105,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201040UTC-ch6.jpg
ch1,20140820,1045,232,09,159894,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201045UTC-ch1.jpg
ch2,20140820,1045,232,09,201971,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201045UTC-ch2.jpg
ch3,20140820,1045,232,09,154103,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201045UTC-ch3.jpg
ch4,20140820,1045,232,09,200092,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201045UTC-ch4.jpg
ch6,20140820,1045,232,09,180227,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201045UTC-ch6.jpg
ch1,20140820,1052,232,09,145690,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201052UTC-ch1.jpg
ch2,20140820,1052,232,09,189549,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201052UTC-ch2.jpg
ch3,20140820,1052,232,09,151841,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201052UTC-ch3.jpg
ch4,20140820,1052,232,09,187599,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201052UTC-ch4.jpg
ch6,20140820,1052,232,09,169478,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201052UTC-ch6.jpg
ch1,20140820,1100,232,09,161191,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201100UTC-ch1.jpg
ch2,20140820,1100,232,09,232239,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201100UTC-ch2.jpg
ch3,20140820,1100,232,09,169756,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201100UTC-ch3.jpg
ch4,20140820,1100,232,09,231712,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201100UTC-ch4.jpg
ch6,20140820,1100,232,09,205311,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201100UTC-ch6.jpg
ch1,20140820,1110,232,09,145222,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201110UTC-ch1.jpg
ch2,20140820,1110,232,09,154564,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201110UTC-ch2.jpg
ch3,20140820,1110,232,09,134634,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201110UTC-ch3.jpg
ch4,20140820,1110,232,09,152992,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201110UTC-ch4.jpg
ch6,20140820,1110,232,09,145651,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201110UTC-ch6.jpg
ch1,20140820,1115,232,09,159470,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201115UTC-ch1.jpg
ch2,20140820,1115,232,09,202309,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201115UTC-ch2.jpg
ch3,20140820,1115,232,09,153546,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201115UTC-ch3.jpg
ch4,20140820,1115,232,09,199971,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201115UTC-ch4.jpg
ch6,20140820,1115,232,09,179742,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201115UTC-ch6.jpg
ch1,20140820,1122,232,09,145140,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201122UTC-ch1.jpg
ch2,20140820,1122,232,09,189543,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201122UTC-ch2.jpg
ch3,20140820,1122,232,09,151590,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201122UTC-ch3.jpg
ch4,20140820,1122,232,09,187629,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201122UTC-ch4.jpg
ch6,20140820,1122,232,09,169211,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201122UTC-ch6.jpg
ch1,20140820,1130,232,09,160784,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201130UTC-ch1.jpg
ch2,20140820,1130,232,09,232918,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201130UTC-ch2.jpg
ch3,20140820,1130,232,09,169520,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201130UTC-ch3.jpg
ch4,20140820,1130,232,09,231941,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201130UTC-ch4.jpg
ch6,20140820,1130,232,09,205282,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201130UTC-ch6.jpg
ch1,20140820,1140,232,09,145165,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201140UTC-ch1.jpg
ch2,20140820,1140,232,09,154836,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201140UTC-ch2.jpg
ch3,20140820,1140,232,09,134725,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201140UTC-ch3.jpg
ch4,20140820,1140,232,09,152963,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201140UTC-ch4.jpg
ch6,20140820,1140,232,09,145683,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201140UTC-ch6.jpg
ch1,20140820,1145,232,09,159577,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201145UTC-ch1.jpg
ch2,20140820,1145,232,09,202618,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201145UTC-ch2.jpg
ch3,20140820,1145,232,09,153521,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201145UTC-ch3.jpg
ch4,20140820,1145,232,09,199876,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201145UTC-ch4.jpg
ch6,20140820,1145,232,09,179756,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201145UTC-ch6.jpg
ch1,20140820,1152,232,09,145234,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201152UTC-ch1.jpg
ch2,20140820,1152,232,09,190250,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201152UTC-ch2.jpg
ch3,20140820,1152,232,09,151555,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201152UTC-ch3.jpg
ch4,20140820,1152,232,09,188148,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201152UTC-ch4.jpg
ch6,20140820,1152,232,09,169414,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201152UTC-ch6.jpg
ch1,20140820,1200,232,00,192263,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201200UTC-ch1.jpg
ch2,20140820,1200,232,00,296796,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201200UTC-ch2.jpg
ch3,20140820,1200,232,00,191983,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201200UTC-ch3.jpg
ch4,20140820,1200,232,00,296280,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201200UTC-ch4.jpg
ch6,20140820,1200,232,00,248767,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201200UTC-ch6.jpg
ch1,20140820,1230,232,09,164621,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201230UTC-ch1.jpg
ch2,20140820,1230,232,09,232932,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201230UTC-ch2.jpg
ch3,20140820,1230,232,09,169447,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201230UTC-ch3.jpg
ch4,20140820,1230,232,09,232565,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201230UTC-ch4.jpg
ch6,20140820,1230,232,09,205212,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201230UTC-ch6.jpg
ch1,20140820,1240,232,09,149698,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201240UTC-ch1.jpg
ch2,20140820,1240,232,09,154475,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201240UTC-ch2.jpg
ch3,20140820,1240,232,09,134896,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201240UTC-ch3.jpg
ch4,20140820,1240,232,09,153447,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201240UTC-ch4.jpg
ch6,20140820,1240,232,09,145867,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201240UTC-ch6.jpg
ch1,20140820,1245,232,09,165916,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201245UTC-ch1.jpg
ch2,20140820,1245,232,09,201998,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201245UTC-ch2.jpg
