# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20140813,0454,225,09,154289,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130454UTC-ch2.jpg
ch3,20140813,0454,225,09,136454,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130454UTC-ch3.jpg
ch4,20140813,0454,225,09,154059,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130454UTC-ch4.jpg
ch6,20140813,0454,225,09,146863,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130454UTC-ch6.jpg
ch1,20140813,0456,225,09,145925,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130456UTC-ch1.jpg
ch2,20140813,0456,225,09,154373,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130456UTC-ch2.jpg
ch3,20140813,0456,225,09,136547,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130456UTC-ch3.jpg
ch4,20140813,0456,225,09,154163,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130456UTC-ch4.jpg
ch6,20140813,0456,225,09,146930,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130456UTC-ch6.jpg
ch1,20140813,0500,225,09,199201,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130500UTC-ch1.jpg
ch2,20140813,0500,225,09,228558,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130500UTC-ch2.jpg
ch3,20140813,0500,225,09,173610,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130500UTC-ch3.jpg
ch4,20140813,0500,225,09,229955,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130500UTC-ch4.jpg
ch6,20140813,0500,225,09,204962,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130500UTC-ch6.jpg
ch1,20140813,0510,225,09,145622,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130510UTC-ch1.jpg
ch2,20140813,0510,225,09,154037,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130510UTC-ch2.jpg
ch3,20140813,0510,225,09,136169,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130510UTC-ch3.jpg
ch4,20140813,0510,225,09,153638,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130510UTC-ch4.jpg
ch6,20140813,0510,225,09,146473,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130510UTC-ch6.jpg
ch1,20140813,0515,225,09,174359,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130515UTC-ch1.jpg
ch2,20140813,0515,225,09,200947,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130515UTC-ch2.jpg
ch3,20140813,0515,225,09,156608,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130515UTC-ch3.jpg
ch4,20140813,0515,225,09,199652,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130515UTC-ch4.jpg
ch6,20140813,0515,225,09,180555,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130515UTC-ch6.jpg
ch1,20140813,0522,225,09,146001,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130522UTC-ch1.jpg
ch2,20140813,0522,225,09,154317,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130522UTC-ch2.jpg
ch3,20140813,0522,225,09,136443,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130522UTC-ch3.jpg
ch4,20140813,0522,225,09,153978,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130522UTC-ch4.jpg
ch6,20140813,0522,225,09,146849,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130522UTC-ch6.jpg
ch1,20140813,0524,225,09,141217,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130524UTC-ch1.jpg
ch2,20140813,0524,225,09,147953,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130524UTC-ch2.jpg
ch3,20140813,0524,225,09,136222,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130524UTC-ch3.jpg
ch4,20140813,0524,225,09,147030,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130524UTC-ch4.jpg
ch6,20140813,0524,225,09,141584,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130524UTC-ch6.jpg
ch1,20140813,0530,225,09,190181,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130530UTC-ch1.jpg
ch2,20140813,0530,225,09,229165,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130530UTC-ch2.jpg
ch3,20140813,0530,225,09,173454,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130530UTC-ch3.jpg
ch4,20140813,0530,225,09,229319,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130530UTC-ch4.jpg
ch6,20140813,0530,225,09,204724,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130530UTC-ch6.jpg
ch1,20140813,0540,225,09,145737,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130540UTC-ch1.jpg
ch2,20140813,0540,225,09,153899,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130540UTC-ch2.jpg
ch3,20140813,0540,225,09,136244,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130540UTC-ch3.jpg
ch4,20140813,0540,225,09,153674,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130540UTC-ch4.jpg
ch6,20140813,0540,225,09,146545,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130540UTC-ch6.jpg
ch1,20140813,0545,225,09,169176,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130545UTC-ch1.jpg
ch2,20140813,0545,225,09,201298,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130545UTC-ch2.jpg
ch3,20140813,0545,225,09,156591,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130545UTC-ch3.jpg
ch4,20140813,0545,225,09,199455,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130545UTC-ch4.jpg
ch6,20140813,0545,225,09,180540,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130545UTC-ch6.jpg
ch1,20140813,0552,225,09,146011,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130552UTC-ch1.jpg
ch2,20140813,0552,225,09,154077,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130552UTC-ch2.jpg
ch3,20140813,0552,225,09,136359,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130552UTC-ch3.jpg
ch4,20140813,0552,225,09,153722,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130552UTC-ch4.jpg
ch6,20140813,0552,225,09,146655,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130552UTC-ch6.jpg
ch1,20140813,0554,225,09,145801,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130554UTC-ch1.jpg
ch2,20140813,0554,225,09,153972,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130554UTC-ch2.jpg
ch3,20140813,0554,225,09,136250,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130554UTC-ch3.jpg
ch4,20140813,0554,225,09,153697,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130554UTC-ch4.jpg
ch6,20140813,0554,225,09,146671,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130554UTC-ch6.jpg
ch1,20140813,0556,225,09,146095,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130556UTC-ch1.jpg
ch2,20140813,0556,225,09,154064,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130556UTC-ch2.jpg
ch3,20140813,0556,225,09,136319,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130556UTC-ch3.jpg
ch4,20140813,0556,225,09,153835,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130556UTC-ch4.jpg
ch6,20140813,0556,225,09,146752,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130556UTC-ch6.jpg
ch1,20140813,0600,225,00,208276,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130600UTC-ch1.jpg
ch2,20140813,0600,225,00,287530,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130600UTC-ch2.jpg
ch3,20140813,0600,225,00,193802,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130600UTC-ch3.jpg
ch4,20140813,0600,225,00,286660,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130600UTC-ch4.jpg
ch6,20140813,0600,225,00,244235,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130600UTC-ch6.jpg
ch1,20140813,0630,225,09,174627,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130630UTC-ch1.jpg
ch2,20140813,0630,225,09,229531,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130630UTC-ch2.jpg
ch3,20140813,0630,225,09,172799,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130630UTC-ch3.jpg
ch4,20140813,0630,225,09,228797,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130630UTC-ch4.jpg
ch6,20140813,0630,225,09,204003,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130630UTC-ch6.jpg
ch1,20140813,0640,225,09,145589,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130640UTC-ch1.jpg
ch2,20140813,0640,225,09,153628,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130640UTC-ch2.jpg
ch3,20140813,0640,225,09,135967,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130640UTC-ch3.jpg
ch4,20140813,0640,225,09,153407,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130640UTC-ch4.jpg
ch6,20140813,0640,225,09,146348,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130640UTC-ch6.jpg
ch1,20140813,0645,225,09,163234,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130645UTC-ch1.jpg
ch2,20140813,0645,225,09,201411,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130645UTC-ch2.jpg
ch3,20140813,0645,225,09,156556,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130645UTC-ch3.jpg
ch4,20140813,0645,225,09,199522,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130645UTC-ch4.jpg
ch6,20140813,0645,225,09,180553,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130645UTC-ch6.jpg
ch1,20140813,0652,225,09,145911,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130652UTC-ch1.jpg
ch2,20140813,0652,225,09,153817,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130652UTC-ch2.jpg
ch3,20140813,0652,225,09,136224,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130652UTC-ch3.jpg
ch4,20140813,0652,225,09,153712,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130652UTC-ch4.jpg
ch6,20140813,0652,225,09,146620,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130652UTC-ch6.jpg
ch1,20140813,0654,225,09,145955,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130654UTC-ch1.jpg
ch2,20140813,0654,225,09,153818,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130654UTC-ch2.jpg
ch3,20140813,0654,225,09,136239,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130654UTC-ch3.jpg
ch4,20140813,0654,225,09,153565,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130654UTC-ch4.jpg
ch6,20140813,0654,225,09,146491,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130654UTC-ch6.jpg
ch1,20140813,0656,225,09,146047,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130656UTC-ch1.jpg
ch2,20140813,0656,225,09,153810,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130656UTC-ch2.jpg
ch3,20140813,0656,225,09,136294,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130656UTC-ch3.jpg
ch4,20140813,0656,225,09,153585,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130656UTC-ch4.jpg
ch6,20140813,0656,225,09,146589,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130656UTC-ch6.jpg
ch1,20140813,0700,225,09,170264,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130700UTC-ch1.jpg
ch2,20140813,0700,225,09,229275,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130700UTC-ch2.jpg
ch3,20140813,0700,225,09,172443,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130700UTC-ch3.jpg
ch4,20140813,0700,225,09,228175,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130700UTC-ch4.jpg
ch6,20140813,0700,225,09,203253,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130700UTC-ch6.jpg
ch1,20140813,0710,225,09,145648,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130710UTC-ch1.jpg
ch2,20140813,0710,225,09,153311,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130710UTC-ch2.jpg
ch3,20140813,0710,225,09,135695,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130710UTC-ch3.jpg
ch4,20140813,0710,225,09,152987,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130710UTC-ch4.jpg
ch6,20140813,0710,225,09,146005,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130710UTC-ch6.jpg
ch1,20140813,0715,225,09,162732,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130715UTC-ch1.jpg
ch2,20140813,0715,225,09,200677,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130715UTC-ch2.jpg
ch3,20140813,0715,225,09,156161,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130715UTC-ch3.jpg
ch4,20140813,0715,225,09,199393,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130715UTC-ch4.jpg
ch6,20140813,0715,225,09,179889,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130715UTC-ch6.jpg
ch1,20140813,0722,225,09,145997,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130722UTC-ch1.jpg
ch2,20140813,0722,225,09,153468,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130722UTC-ch2.jpg
ch3,20140813,0722,225,09,136099,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130722UTC-ch3.jpg
ch4,20140813,0722,225,09,153255,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130722UTC-ch4.jpg
ch6,20140813,0722,225,09,146327,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130722UTC-ch6.jpg
ch1,20140813,0724,225,09,137051,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130724UTC-ch1.jpg
ch2,20140813,0724,225,09,148408,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130724UTC-ch2.jpg
ch3,20140813,0724,225,09,135867,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130724UTC-ch3.jpg
ch4,20140813,0724,225,09,146951,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130724UTC-ch4.jpg
ch6,20140813,0724,225,09,141096,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130724UTC-ch6.jpg
ch1,20140813,0730,225,09,167401,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130730UTC-ch1.jpg
ch2,20140813,0730,225,09,228515,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130730UTC-ch2.jpg
ch3,20140813,0730,225,09,172404,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130730UTC-ch3.jpg
ch4,20140813,0730,225,09,227682,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130730UTC-ch4.jpg
ch6,20140813,0730,225,09,203065,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130730UTC-ch6.jpg
ch1,20140813,0740,225,09,145979,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130740UTC-ch1.jpg
ch2,20140813,0740,225,09,153108,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130740UTC-ch2.jpg
ch3,20140813,0740,225,09,135707,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130740UTC-ch3.jpg
ch4,20140813,0740,225,09,152833,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130740UTC-ch4.jpg
ch6,20140813,0740,225,09,146050,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130740UTC-ch6.jpg
ch1,20140813,0745,225,09,162080,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130745UTC-ch1.jpg
ch2,20140813,0745,225,09,200414,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130745UTC-ch2.jpg
ch3,20140813,0745,225,09,156268,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130745UTC-ch3.jpg
ch4,20140813,0745,225,09,199349,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130745UTC-ch4.jpg
ch6,20140813,0745,225,09,180247,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130745UTC-ch6.jpg
ch1,20140813,0752,225,09,146021,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130752UTC-ch1.jpg
ch2,20140813,0752,225,09,153216,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130752UTC-ch2.jpg
ch3,20140813,0752,225,09,135959,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130752UTC-ch3.jpg
ch4,20140813,0752,225,09,153025,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130752UTC-ch4.jpg
ch6,20140813,0752,225,09,146224,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130752UTC-ch6.jpg
ch1,20140813,0754,225,09,146137,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130754UTC-ch1.jpg
ch2,20140813,0754,225,09,153085,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130754UTC-ch2.jpg
ch3,20140813,0754,225,09,135852,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130754UTC-ch3.jpg
ch4,20140813,0754,225,09,152985,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130754UTC-ch4.jpg
ch6,20140813,0754,225,09,146148,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130754UTC-ch6.jpg
ch1,20140813,0756,225,09,146462,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130756UTC-ch1.jpg
ch2,20140813,0756,225,09,153260,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130756UTC-ch2.jpg
ch3,20140813,0756,225,09,135897,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130756UTC-ch3.jpg
ch4,20140813,0756,225,09,153075,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130756UTC-ch4.jpg
ch6,20140813,0756,225,09,146167,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130756UTC-ch6.jpg
ch1,20140813,0800,225,09,169757,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130800UTC-ch1.jpg
ch2,20140813,0800,225,09,227240,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130800UTC-ch2.jpg
ch3,20140813,0800,225,09,172312,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130800UTC-ch3.jpg
ch4,20140813,0800,225,09,227435,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130800UTC-ch4.jpg
ch6,20140813,0800,225,09,202746,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130800UTC-ch6.jpg
ch1,20140813,0810,225,09,146552,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130810UTC-ch1.jpg
ch2,20140813,0810,225,09,152986,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130810UTC-ch2.jpg
ch3,20140813,0810,225,09,135686,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130810UTC-ch3.jpg
ch4,20140813,0810,225,09,152863,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130810UTC-ch4.jpg
ch6,20140813,0810,225,09,145962,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130810UTC-ch6.jpg
ch1,20140813,0815,225,09,167594,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130815UTC-ch1.jpg
ch2,20140813,0815,225,09,198998,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130815UTC-ch2.jpg
ch3,20140813,0815,225,09,156515,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130815UTC-ch3.jpg
ch4,20140813,0815,225,09,199257,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130815UTC-ch4.jpg
ch6,20140813,0815,225,09,180238,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130815UTC-ch6.jpg
ch1,20140813,0822,225,09,149370,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130822UTC-ch1.jpg
ch2,20140813,0822,225,09,152579,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130822UTC-ch2.jpg
ch3,20140813,0822,225,09,135879,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130822UTC-ch3.jpg
ch4,20140813,0822,225,09,152980,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130822UTC-ch4.jpg
ch6,20140813,0822,225,09,146264,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130822UTC-ch6.jpg
ch1,20140813,0824,225,09,139437,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130824UTC-ch1.jpg
ch2,20140813,0824,225,09,148550,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130824UTC-ch2.jpg
ch3,20140813,0824,225,09,136345,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130824UTC-ch3.jpg
ch4,20140813,0824,225,09,147056,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130824UTC-ch4.jpg
ch6,20140813,0824,225,09,141357,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130824UTC-ch6.jpg
ch1,20140813,0830,225,09,183668,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130830UTC-ch1.jpg
ch2,20140813,0830,225,09,223642,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130830UTC-ch2.jpg
ch3,20140813,0830,225,09,172138,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130830UTC-ch3.jpg
ch4,20140813,0830,225,09,226961,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130830UTC-ch4.jpg
ch6,20140813,0830,225,09,202791,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130830UTC-ch6.jpg
ch1,20140813,0840,225,09,149480,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130840UTC-ch1.jpg
ch2,20140813,0840,225,09,152611,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130840UTC-ch2.jpg
ch3,20140813,0840,225,09,135582,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130840UTC-ch3.jpg
ch4,20140813,0840,225,09,152706,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130840UTC-ch4.jpg
ch6,20140813,0840,225,09,146034,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130840UTC-ch6.jpg
ch1,20140813,0845,225,09,170102,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130845UTC-ch1.jpg
ch2,20140813,0845,225,09,197579,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130845UTC-ch2.jpg
ch3,20140813,0845,225,09,156124,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130845UTC-ch3.jpg
ch4,20140813,0845,225,09,199172,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130845UTC-ch4.jpg
ch6,20140813,0845,225,09,180370,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130845UTC-ch6.jpg
ch1,20140813,0852,225,09,147568,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130852UTC-ch1.jpg
ch2,20140813,0852,225,09,152603,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130852UTC-ch2.jpg
ch3,20140813,0852,225,09,135808,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130852UTC-ch3.jpg
ch4,20140813,0852,225,09,152984,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130852UTC-ch4.jpg
ch6,20140813,0852,225,09,146303,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130852UTC-ch6.jpg
ch1,20140813,0854,225,09,147097,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130854UTC-ch1.jpg
ch2,20140813,0854,225,09,152604,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130854UTC-ch2.jpg
ch3,20140813,0854,225,09,135777,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130854UTC-ch3.jpg
ch4,20140813,0854,225,09,152859,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130854UTC-ch4.jpg
ch6,20140813,0854,225,09,146236,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130854UTC-ch6.jpg
ch1,20140813,0856,225,09,147258,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130856UTC-ch1.jpg
ch2,20140813,0856,225,09,152688,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130856UTC-ch2.jpg
ch3,20140813,0856,225,09,135834,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130856UTC-ch3.jpg
ch4,20140813,0856,225,09,152885,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130856UTC-ch4.jpg
ch6,20140813,0856,225,09,146250,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130856UTC-ch6.jpg
ch1,20140813,0900,225,00,187468,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130900UTC-ch1.jpg
ch2,20140813,0900,225,00,285169,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130900UTC-ch2.jpg
ch3,20140813,0900,225,00,192366,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130900UTC-ch3.jpg
ch4,20140813,0900,225,00,284593,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130900UTC-ch4.jpg
ch6,20140813,0900,225,00,241857,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130900UTC-ch6.jpg
ch1,20140813,0930,225,09,172862,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130930UTC-ch1.jpg
ch2,20140813,0930,225,09,223988,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130930UTC-ch2.jpg
