# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20140616,0640,167,09,275211,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160640UTC-ch2.jpg
ch3,20140616,0640,167,09,260244,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160640UTC-ch3.jpg
ch4,20140616,0640,167,09,274857,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160640UTC-ch4.jpg
ch6,20140616,0640,167,09,269578,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160640UTC-ch6.jpg
ch1,20140616,0645,167,09,321660,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160645UTC-ch1.jpg
ch2,20140616,0645,167,09,360253,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160645UTC-ch2.jpg
ch3,20140616,0645,167,09,310939,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160645UTC-ch3.jpg
ch4,20140616,0645,167,09,358378,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160645UTC-ch4.jpg
ch6,20140616,0645,167,09,340520,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160645UTC-ch6.jpg
ch1,20140616,0652,167,09,313664,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160652UTC-ch1.jpg
ch2,20140616,0652,167,09,373113,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160652UTC-ch2.jpg
ch3,20140616,0652,167,09,327327,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160652UTC-ch3.jpg
ch4,20140616,0652,167,09,371328,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160652UTC-ch4.jpg
ch6,20140616,0652,167,09,355471,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160652UTC-ch6.jpg
ch1,20140616,0700,167,09,361698,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160700UTC-ch1.jpg
ch2,20140616,0700,167,09,421770,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160700UTC-ch2.jpg
ch3,20140616,0700,167,09,356925,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160700UTC-ch3.jpg
ch4,20140616,0700,167,09,421448,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160700UTC-ch4.jpg
ch6,20140616,0700,167,09,397239,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160700UTC-ch6.jpg
ch1,20140616,0710,167,09,253965,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160710UTC-ch1.jpg
ch2,20140616,0710,167,09,274977,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160710UTC-ch2.jpg
ch3,20140616,0710,167,09,259865,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160710UTC-ch3.jpg
ch4,20140616,0710,167,09,274594,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160710UTC-ch4.jpg
ch6,20140616,0710,167,09,269321,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160710UTC-ch6.jpg
ch1,20140616,0715,167,09,319294,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160715UTC-ch1.jpg
ch2,20140616,0715,167,09,360118,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160715UTC-ch2.jpg
ch3,20140616,0715,167,09,310883,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160715UTC-ch3.jpg
ch4,20140616,0715,167,09,358090,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160715UTC-ch4.jpg
ch6,20140616,0715,167,09,340424,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160715UTC-ch6.jpg
ch1,20140616,0722,167,09,313500,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160722UTC-ch1.jpg
ch2,20140616,0722,167,09,373221,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160722UTC-ch2.jpg
ch3,20140616,0722,167,09,327498,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160722UTC-ch3.jpg
ch4,20140616,0722,167,09,371334,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160722UTC-ch4.jpg
ch6,20140616,0722,167,09,355575,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160722UTC-ch6.jpg
ch1,20140616,0730,167,09,356573,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160730UTC-ch1.jpg
ch2,20140616,0730,167,09,422305,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160730UTC-ch2.jpg
ch3,20140616,0730,167,09,356908,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160730UTC-ch3.jpg
ch4,20140616,0730,167,09,421534,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160730UTC-ch4.jpg
ch6,20140616,0730,167,09,397539,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160730UTC-ch6.jpg
ch1,20140616,0740,167,09,254244,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160740UTC-ch1.jpg
ch2,20140616,0740,167,09,275143,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160740UTC-ch2.jpg
ch3,20140616,0740,167,09,260115,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160740UTC-ch3.jpg
ch4,20140616,0740,167,09,274767,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160740UTC-ch4.jpg
ch6,20140616,0740,167,09,269468,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160740UTC-ch6.jpg
ch1,20140616,0745,167,09,317828,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160745UTC-ch1.jpg
ch2,20140616,0745,167,09,359809,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160745UTC-ch2.jpg
ch3,20140616,0745,167,09,311100,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160745UTC-ch3.jpg
ch4,20140616,0745,167,09,358325,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160745UTC-ch4.jpg
ch6,20140616,0745,167,09,340701,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160745UTC-ch6.jpg
ch1,20140616,0752,167,09,313955,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160752UTC-ch1.jpg
ch2,20140616,0752,167,09,373301,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160752UTC-ch2.jpg
ch3,20140616,0752,167,09,327621,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160752UTC-ch3.jpg
ch4,20140616,0752,167,09,371349,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160752UTC-ch4.jpg
ch6,20140616,0752,167,09,355695,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160752UTC-ch6.jpg
ch1,20140616,0800,167,09,351368,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160800UTC-ch1.jpg
ch2,20140616,0800,167,09,422269,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160800UTC-ch2.jpg
ch3,20140616,0800,167,09,356049,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160800UTC-ch3.jpg
ch4,20140616,0800,167,09,421757,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160800UTC-ch4.jpg
ch6,20140616,0800,167,09,397546,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160800UTC-ch6.jpg
ch1,20140616,0810,167,09,254416,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160810UTC-ch1.jpg
ch2,20140616,0810,167,09,275101,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160810UTC-ch2.jpg
ch3,20140616,0810,167,09,259975,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160810UTC-ch3.jpg
ch4,20140616,0810,167,09,274667,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160810UTC-ch4.jpg
ch6,20140616,0810,167,09,269386,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160810UTC-ch6.jpg
ch1,20140616,0815,167,09,315973,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160815UTC-ch1.jpg
ch2,20140616,0815,167,09,359537,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160815UTC-ch2.jpg
ch3,20140616,0815,167,09,310681,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160815UTC-ch3.jpg
ch4,20140616,0815,167,09,358338,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160815UTC-ch4.jpg
ch6,20140616,0815,167,09,340710,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160815UTC-ch6.jpg
ch1,20140616,0822,167,09,313828,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160822UTC-ch1.jpg
ch2,20140616,0822,167,09,373516,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160822UTC-ch2.jpg
ch3,20140616,0822,167,09,327281,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160822UTC-ch3.jpg
ch4,20140616,0822,167,09,371625,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160822UTC-ch4.jpg
ch6,20140616,0822,167,09,356083,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160822UTC-ch6.jpg
ch1,20140616,0830,167,09,349413,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160830UTC-ch1.jpg
ch2,20140616,0830,167,09,422711,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160830UTC-ch2.jpg
ch3,20140616,0830,167,09,355835,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160830UTC-ch3.jpg
ch4,20140616,0830,167,09,421326,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160830UTC-ch4.jpg
ch6,20140616,0830,167,09,397441,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160830UTC-ch6.jpg
ch1,20140616,0840,167,09,254765,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160840UTC-ch1.jpg
ch2,20140616,0840,167,09,275294,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160840UTC-ch2.jpg
ch3,20140616,0840,167,09,259929,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160840UTC-ch3.jpg
ch4,20140616,0840,167,09,274825,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160840UTC-ch4.jpg
ch6,20140616,0840,167,09,269513,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160840UTC-ch6.jpg
ch1,20140616,0845,167,09,314901,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160845UTC-ch1.jpg
ch2,20140616,0845,167,09,360451,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160845UTC-ch2.jpg
ch3,20140616,0845,167,09,310279,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160845UTC-ch3.jpg
ch4,20140616,0845,167,09,358318,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160845UTC-ch4.jpg
ch6,20140616,0845,167,09,340870,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160845UTC-ch6.jpg
ch1,20140616,0852,167,09,309679,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160852UTC-ch1.jpg
ch2,20140616,0852,167,09,365862,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160852UTC-ch2.jpg
ch3,20140616,0852,167,09,321493,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160852UTC-ch3.jpg
ch4,20140616,0852,167,09,364333,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160852UTC-ch4.jpg
ch6,20140616,0852,167,09,349604,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160852UTC-ch6.jpg
ch1,20140616,0859,167,09,234894,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160859UTC-ch1.jpg
ch2,20140616,0859,167,09,246854,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160859UTC-ch2.jpg
ch3,20140616,0859,167,09,246567,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160859UTC-ch3.jpg
ch4,20140616,0859,167,09,246546,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160859UTC-ch4.jpg
ch6,20140616,0859,167,09,246682,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160859UTC-ch6.jpg
ch1,20140616,0900,167,00,393777,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160900UTC-ch1.jpg
ch2,20140616,0900,167,00,504165,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160900UTC-ch2.jpg
ch3,20140616,0900,167,00,398016,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160900UTC-ch3.jpg
ch4,20140616,0900,167,00,501079,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160900UTC-ch4.jpg
ch6,20140616,0900,167,00,461977,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160900UTC-ch6.jpg
ch1,20140616,0930,167,09,345872,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160930UTC-ch1.jpg
ch2,20140616,0930,167,09,423490,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160930UTC-ch2.jpg
ch3,20140616,0930,167,09,355207,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160930UTC-ch3.jpg
ch4,20140616,0930,167,09,421285,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160930UTC-ch4.jpg
ch6,20140616,0930,167,09,397237,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160930UTC-ch6.jpg
ch1,20140616,0940,167,09,255309,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160940UTC-ch1.jpg
ch2,20140616,0940,167,09,276119,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160940UTC-ch2.jpg
ch3,20140616,0940,167,09,259475,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160940UTC-ch3.jpg
ch4,20140616,0940,167,09,274774,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160940UTC-ch4.jpg
ch6,20140616,0940,167,09,269408,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160940UTC-ch6.jpg
ch1,20140616,0945,167,09,313190,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160945UTC-ch1.jpg
ch2,20140616,0945,167,09,360640,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160945UTC-ch2.jpg
ch3,20140616,0945,167,09,309756,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160945UTC-ch3.jpg
ch4,20140616,0945,167,09,358511,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160945UTC-ch4.jpg
ch6,20140616,0945,167,09,340504,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160945UTC-ch6.jpg
ch1,20140616,0952,167,09,314680,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160952UTC-ch1.jpg
ch2,20140616,0952,167,09,373984,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160952UTC-ch2.jpg
ch3,20140616,0952,167,09,327101,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160952UTC-ch3.jpg
ch4,20140616,0952,167,09,372159,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160952UTC-ch4.jpg
ch6,20140616,0952,167,09,356640,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160952UTC-ch6.jpg
ch1,20140616,1000,167,09,345196,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161000UTC-ch1.jpg
ch2,20140616,1000,167,09,423268,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161000UTC-ch2.jpg
ch3,20140616,1000,167,09,354734,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161000UTC-ch3.jpg
ch4,20140616,1000,167,09,420872,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161000UTC-ch4.jpg
ch6,20140616,1000,167,09,396436,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161000UTC-ch6.jpg
ch1,20140616,1010,167,09,254458,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161010UTC-ch1.jpg
ch2,20140616,1010,167,09,276112,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161010UTC-ch2.jpg
ch3,20140616,1010,167,09,259028,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161010UTC-ch3.jpg
ch4,20140616,1010,167,09,274119,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161010UTC-ch4.jpg
ch6,20140616,1010,167,09,268732,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161010UTC-ch6.jpg
ch1,20140616,1015,167,09,311782,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161015UTC-ch1.jpg
ch2,20140616,1015,167,09,361990,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161015UTC-ch2.jpg
ch3,20140616,1015,167,09,309052,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161015UTC-ch3.jpg
ch4,20140616,1015,167,09,358046,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161015UTC-ch4.jpg
ch6,20140616,1015,167,09,339928,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161015UTC-ch6.jpg
ch1,20140616,1022,167,09,314299,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161022UTC-ch1.jpg
ch2,20140616,1022,167,09,373917,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161022UTC-ch2.jpg
ch3,20140616,1022,167,09,326905,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161022UTC-ch3.jpg
ch4,20140616,1022,167,09,372063,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161022UTC-ch4.jpg
ch6,20140616,1022,167,09,356233,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161022UTC-ch6.jpg
ch1,20140616,1030,167,09,344415,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161030UTC-ch1.jpg
ch2,20140616,1030,167,09,424816,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161030UTC-ch2.jpg
ch3,20140616,1030,167,09,354729,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161030UTC-ch3.jpg
ch4,20140616,1030,167,09,420951,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161030UTC-ch4.jpg
ch6,20140616,1030,167,09,396844,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161030UTC-ch6.jpg
ch1,20140616,1040,167,09,254469,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161040UTC-ch1.jpg
ch2,20140616,1040,167,09,276772,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161040UTC-ch2.jpg
ch3,20140616,1040,167,09,258922,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161040UTC-ch3.jpg
ch4,20140616,1040,167,09,274271,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161040UTC-ch4.jpg
ch6,20140616,1040,167,09,268781,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161040UTC-ch6.jpg
ch1,20140616,1045,167,09,313044,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161045UTC-ch1.jpg
ch2,20140616,1045,167,09,362847,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161045UTC-ch2.jpg
ch3,20140616,1045,167,09,309069,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161045UTC-ch3.jpg
ch4,20140616,1045,167,09,358372,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161045UTC-ch4.jpg
ch6,20140616,1045,167,09,340021,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161045UTC-ch6.jpg
ch1,20140616,1052,167,09,314735,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161052UTC-ch1.jpg
ch2,20140616,1052,167,09,374185,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161052UTC-ch2.jpg
ch3,20140616,1052,167,09,326815,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161052UTC-ch3.jpg
ch4,20140616,1052,167,09,372446,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161052UTC-ch4.jpg
ch6,20140616,1052,167,09,356482,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161052UTC-ch6.jpg
ch1,20140616,1100,167,09,345522,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161100UTC-ch1.jpg
ch2,20140616,1100,167,09,425105,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161100UTC-ch2.jpg
ch3,20140616,1100,167,09,354137,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161100UTC-ch3.jpg
ch4,20140616,1100,167,09,420887,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161100UTC-ch4.jpg
ch6,20140616,1100,167,09,396301,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161100UTC-ch6.jpg
ch1,20140616,1110,167,09,255185,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161110UTC-ch1.jpg
ch2,20140616,1110,167,09,276373,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161110UTC-ch2.jpg
ch3,20140616,1110,167,09,258499,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161110UTC-ch3.jpg
ch4,20140616,1110,167,09,274007,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161110UTC-ch4.jpg
ch6,20140616,1110,167,09,268334,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161110UTC-ch6.jpg
ch1,20140616,1115,167,09,314773,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161115UTC-ch1.jpg
ch2,20140616,1115,167,09,362400,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161115UTC-ch2.jpg
ch3,20140616,1115,167,09,308520,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161115UTC-ch3.jpg
ch4,20140616,1115,167,09,357929,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161115UTC-ch4.jpg
ch6,20140616,1115,167,09,339400,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161115UTC-ch6.jpg
ch1,20140616,1122,167,09,314165,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161122UTC-ch1.jpg
ch2,20140616,1122,167,09,374086,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161122UTC-ch2.jpg
ch3,20140616,1122,167,09,326449,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161122UTC-ch3.jpg
ch4,20140616,1122,167,09,372445,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161122UTC-ch4.jpg
ch6,20140616,1122,167,09,356165,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161122UTC-ch6.jpg
ch1,20140616,1130,167,09,348001,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161130UTC-ch1.jpg
ch2,20140616,1130,167,09,424965,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161130UTC-ch2.jpg
ch3,20140616,1130,167,09,353949,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161130UTC-ch3.jpg
ch4,20140616,1130,167,09,421194,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161130UTC-ch4.jpg
ch6,20140616,1130,167,09,395947,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161130UTC-ch6.jpg
ch1,20140616,1140,167,09,257285,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161140UTC-ch1.jpg
ch2,20140616,1140,167,09,276554,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161140UTC-ch2.jpg
ch3,20140616,1140,167,09,258491,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161140UTC-ch3.jpg
ch4,20140616,1140,167,09,274072,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161140UTC-ch4.jpg
ch6,20140616,1140,167,09,268327,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161140UTC-ch6.jpg
ch1,20140616,1145,167,09,318723,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161145UTC-ch1.jpg
ch2,20140616,1145,167,09,362494,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161145UTC-ch2.jpg
ch3,20140616,1145,167,09,308619,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161145UTC-ch3.jpg
ch4,20140616,1145,167,09,358470,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161145UTC-ch4.jpg
ch6,20140616,1145,167,09,339553,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161145UTC-ch6.jpg
ch1,20140616,1152,167,09,314482,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161152UTC-ch1.jpg
ch2,20140616,1152,167,09,374916,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161152UTC-ch2.jpg
ch3,20140616,1152,167,09,326533,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161152UTC-ch3.jpg
ch4,20140616,1152,167,09,372453,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161152UTC-ch4.jpg
ch6,20140616,1152,167,09,356313,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161152UTC-ch6.jpg
ch1,20140616,1200,167,00,418408,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161200UTC-ch1.jpg
ch2,20140616,1200,167,00,505450,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161200UTC-ch2.jpg
ch3,20140616,1200,167,00,395655,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161200UTC-ch3.jpg
ch4,20140616,1200,167,00,503026,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161200UTC-ch4.jpg
ch6,20140616,1200,167,00,461294,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161200UTC-ch6.jpg
ch1,20140616,1230,167,09,357368,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161230UTC-ch1.jpg
ch2,20140616,1230,167,09,424828,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161230UTC-ch2.jpg
ch3,20140616,1230,167,09,354346,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161230UTC-ch3.jpg
ch4,20140616,1230,167,09,421722,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161230UTC-ch4.jpg
ch6,20140616,1230,167,09,395971,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161230UTC-ch6.jpg
ch1,20140616,1240,167,09,261576,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161240UTC-ch1.jpg
ch2,20140616,1240,167,09,276483,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161240UTC-ch2.jpg
