# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20140612,0645,163,09,358808,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120645UTC-ch2.jpg
ch3,20140612,0645,163,09,310237,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120645UTC-ch3.jpg
ch4,20140612,0645,163,09,356629,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120645UTC-ch4.jpg
ch6,20140612,0645,163,09,339143,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120645UTC-ch6.jpg
ch1,20140612,0652,163,09,313583,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120652UTC-ch1.jpg
ch2,20140612,0652,163,09,372063,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120652UTC-ch2.jpg
ch3,20140612,0652,163,09,330581,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120652UTC-ch3.jpg
ch4,20140612,0652,163,09,371966,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120652UTC-ch4.jpg
ch6,20140612,0652,163,09,357042,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120652UTC-ch6.jpg
ch1,20140612,0700,163,09,358386,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120700UTC-ch1.jpg
ch2,20140612,0700,163,09,415600,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120700UTC-ch2.jpg
ch3,20140612,0700,163,09,351381,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120700UTC-ch3.jpg
ch4,20140612,0700,163,09,414253,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120700UTC-ch4.jpg
ch6,20140612,0700,163,09,390149,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120700UTC-ch6.jpg
ch1,20140612,0710,163,09,253930,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120710UTC-ch1.jpg
ch2,20140612,0710,163,09,274127,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120710UTC-ch2.jpg
ch3,20140612,0710,163,09,258025,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120710UTC-ch3.jpg
ch4,20140612,0710,163,09,272952,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120710UTC-ch4.jpg
ch6,20140612,0710,163,09,267578,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120710UTC-ch6.jpg
ch1,20140612,0715,163,09,319531,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120715UTC-ch1.jpg
ch2,20140612,0715,163,09,360551,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120715UTC-ch2.jpg
ch3,20140612,0715,163,09,245076,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120715UTC-ch3.jpg
ch4,20140612,0715,163,09,356781,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120715UTC-ch4.jpg
ch6,20140612,0715,163,09,245080,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120715UTC-ch6.jpg
ch1,20140612,0722,163,09,313644,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120722UTC-ch1.jpg
ch2,20140612,0722,163,09,371819,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120722UTC-ch2.jpg
ch3,20140612,0722,163,09,330432,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120722UTC-ch3.jpg
ch4,20140612,0722,163,09,371931,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120722UTC-ch4.jpg
ch6,20140612,0722,163,09,356654,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120722UTC-ch6.jpg
ch1,20140612,0730,163,09,359574,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120730UTC-ch1.jpg
ch2,20140612,0730,163,09,245314,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120730UTC-ch2.jpg
ch3,20140612,0730,163,09,245428,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120730UTC-ch3.jpg
ch4,20140612,0730,163,09,245136,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120730UTC-ch4.jpg
ch6,20140612,0730,163,09,245393,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120730UTC-ch6.jpg
ch1,20140612,0740,163,09,254954,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120740UTC-ch1.jpg
ch2,20140612,0740,163,09,274266,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120740UTC-ch2.jpg
ch3,20140612,0740,163,09,258309,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120740UTC-ch3.jpg
ch4,20140612,0740,163,09,273326,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120740UTC-ch4.jpg
ch6,20140612,0740,163,09,268092,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120740UTC-ch6.jpg
ch1,20140612,0745,163,09,324581,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120745UTC-ch1.jpg
ch2,20140612,0745,163,09,362903,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120745UTC-ch2.jpg
ch3,20140612,0745,163,09,245295,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120745UTC-ch3.jpg
ch4,20140612,0745,163,09,359944,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120745UTC-ch4.jpg
ch6,20140612,0745,163,09,245276,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120745UTC-ch6.jpg
ch1,20140612,0752,163,09,318164,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120752UTC-ch1.jpg
ch2,20140612,0752,163,09,372395,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120752UTC-ch2.jpg
ch3,20140612,0752,163,09,331446,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120752UTC-ch3.jpg
ch4,20140612,0752,163,09,372671,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120752UTC-ch4.jpg
ch6,20140612,0752,163,09,357753,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120752UTC-ch6.jpg
ch1,20140612,0800,163,09,354967,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120800UTC-ch1.jpg
ch2,20140612,0800,163,09,417781,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120800UTC-ch2.jpg
ch3,20140612,0800,163,09,351561,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120800UTC-ch3.jpg
ch4,20140612,0800,163,09,415339,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120800UTC-ch4.jpg
ch6,20140612,0800,163,09,391523,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120800UTC-ch6.jpg
ch1,20140612,0810,163,09,254854,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120810UTC-ch1.jpg
ch2,20140612,0810,163,09,274084,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120810UTC-ch2.jpg
ch3,20140612,0810,163,09,257948,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120810UTC-ch3.jpg
ch4,20140612,0810,163,09,272903,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120810UTC-ch4.jpg
ch6,20140612,0810,163,09,267625,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120810UTC-ch6.jpg
ch1,20140612,0815,163,09,317324,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120815UTC-ch1.jpg
ch2,20140612,0815,163,09,359184,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120815UTC-ch2.jpg
ch3,20140612,0815,163,09,310402,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120815UTC-ch3.jpg
ch4,20140612,0815,163,09,357825,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120815UTC-ch4.jpg
ch6,20140612,0815,163,09,340174,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120815UTC-ch6.jpg
ch1,20140612,0822,163,09,314028,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120822UTC-ch1.jpg
ch2,20140612,0822,163,09,372996,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120822UTC-ch2.jpg
ch3,20140612,0822,163,09,331228,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120822UTC-ch3.jpg
ch4,20140612,0822,163,09,371800,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120822UTC-ch4.jpg
ch6,20140612,0822,163,09,356665,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120822UTC-ch6.jpg
ch1,20140612,0830,163,09,350221,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120830UTC-ch1.jpg
ch2,20140612,0830,163,09,417720,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120830UTC-ch2.jpg
ch3,20140612,0830,163,09,350148,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120830UTC-ch3.jpg
ch4,20140612,0830,163,09,413447,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120830UTC-ch4.jpg
ch6,20140612,0830,163,09,389502,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120830UTC-ch6.jpg
ch1,20140612,0840,163,09,255008,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120840UTC-ch1.jpg
ch2,20140612,0840,163,09,274762,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120840UTC-ch2.jpg
ch3,20140612,0840,163,09,258558,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120840UTC-ch3.jpg
ch4,20140612,0840,163,09,273299,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120840UTC-ch4.jpg
ch6,20140612,0840,163,09,268148,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120840UTC-ch6.jpg
ch1,20140612,0845,163,09,315652,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120845UTC-ch1.jpg
ch2,20140612,0845,163,09,358818,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120845UTC-ch2.jpg
ch3,20140612,0845,163,09,309023,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120845UTC-ch3.jpg
ch4,20140612,0845,163,09,355211,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120845UTC-ch4.jpg
ch6,20140612,0845,163,09,487615,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120845UTC-ch6.jpg
ch1,20140612,0852,163,09,309440,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120852UTC-ch1.jpg
ch2,20140612,0852,163,09,364729,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120852UTC-ch2.jpg
ch3,20140612,0852,163,09,326172,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120852UTC-ch3.jpg
ch4,20140612,0852,163,09,363951,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120852UTC-ch4.jpg
ch6,20140612,0852,163,09,350798,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120852UTC-ch6.jpg
ch1,20140612,0859,163,09,234785,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120859UTC-ch1.jpg
ch2,20140612,0859,163,09,246922,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120859UTC-ch2.jpg
ch3,20140612,0859,163,09,246469,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120859UTC-ch3.jpg
ch4,20140612,0859,163,09,246631,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120859UTC-ch4.jpg
ch6,20140612,0859,163,09,246689,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120859UTC-ch6.jpg
ch1,20140612,0900,163,00,394075,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120900UTC-ch1.jpg
ch2,20140612,0900,163,00,499680,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120900UTC-ch2.jpg
ch3,20140612,0900,163,00,393937,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120900UTC-ch3.jpg
ch4,20140612,0900,163,00,494695,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120900UTC-ch4.jpg
ch6,20140612,0900,163,00,456091,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120900UTC-ch6.jpg
ch1,20140612,0930,163,09,346510,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120930UTC-ch1.jpg
ch2,20140612,0930,163,09,418080,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120930UTC-ch2.jpg
ch3,20140612,0930,163,09,349245,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120930UTC-ch3.jpg
ch4,20140612,0930,163,09,412808,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120930UTC-ch4.jpg
ch6,20140612,0930,163,09,389233,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120930UTC-ch6.jpg
ch1,20140612,0940,163,09,255147,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120940UTC-ch1.jpg
ch2,20140612,0940,163,09,274777,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120940UTC-ch2.jpg
ch3,20140612,0940,163,09,257843,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120940UTC-ch3.jpg
ch4,20140612,0940,163,09,272757,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120940UTC-ch4.jpg
ch6,20140612,0940,163,09,267555,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120940UTC-ch6.jpg
ch1,20140612,0945,163,09,313442,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120945UTC-ch1.jpg
ch2,20140612,0945,163,09,359061,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120945UTC-ch2.jpg
ch3,20140612,0945,163,09,307750,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120945UTC-ch3.jpg
ch4,20140612,0945,163,09,354945,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120945UTC-ch4.jpg
ch6,20140612,0945,163,09,337747,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120945UTC-ch6.jpg
ch1,20140612,0952,163,09,314553,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120952UTC-ch1.jpg
ch2,20140612,0952,163,09,372895,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120952UTC-ch2.jpg
ch3,20140612,0952,163,09,330168,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120952UTC-ch3.jpg
ch4,20140612,0952,163,09,372132,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120952UTC-ch4.jpg
ch6,20140612,0952,163,09,357291,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120952UTC-ch6.jpg
ch1,20140612,1000,163,09,345006,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121000UTC-ch1.jpg
ch2,20140612,1000,163,09,417314,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121000UTC-ch2.jpg
ch3,20140612,1000,163,09,347939,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121000UTC-ch3.jpg
ch4,20140612,1000,163,09,411838,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121000UTC-ch4.jpg
ch6,20140612,1000,163,09,387969,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121000UTC-ch6.jpg
ch1,20140612,1010,163,09,254418,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121010UTC-ch1.jpg
ch2,20140612,1010,163,09,274565,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121010UTC-ch2.jpg
ch3,20140612,1010,163,09,257215,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121010UTC-ch3.jpg
ch4,20140612,1010,163,09,272377,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121010UTC-ch4.jpg
ch6,20140612,1010,163,09,267088,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121010UTC-ch6.jpg
ch1,20140612,1015,163,09,313963,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121015UTC-ch1.jpg
ch2,20140612,1015,163,09,358976,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121015UTC-ch2.jpg
ch3,20140612,1015,163,09,306848,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121015UTC-ch3.jpg
ch4,20140612,1015,163,09,354845,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121015UTC-ch4.jpg
ch6,20140612,1015,163,09,337775,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121015UTC-ch6.jpg
ch1,20140612,1022,163,09,315565,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121022UTC-ch1.jpg
ch2,20140612,1022,163,09,373947,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121022UTC-ch2.jpg
ch3,20140612,1022,163,09,331139,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121022UTC-ch3.jpg
ch4,20140612,1022,163,09,371944,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121022UTC-ch4.jpg
ch6,20140612,1022,163,09,357012,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121022UTC-ch6.jpg
ch1,20140612,1030,163,09,345435,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121030UTC-ch1.jpg
ch2,20140612,1030,163,09,418181,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121030UTC-ch2.jpg
ch3,20140612,1030,163,09,347682,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121030UTC-ch3.jpg
ch4,20140612,1030,163,09,412042,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121030UTC-ch4.jpg
ch6,20140612,1030,163,09,387618,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121030UTC-ch6.jpg
ch1,20140612,1040,163,09,254692,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121040UTC-ch1.jpg
ch2,20140612,1040,163,09,275430,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121040UTC-ch2.jpg
ch3,20140612,1040,163,09,257240,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121040UTC-ch3.jpg
ch4,20140612,1040,163,09,272421,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121040UTC-ch4.jpg
ch6,20140612,1040,163,09,267228,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121040UTC-ch6.jpg
ch1,20140612,1045,163,09,313448,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121045UTC-ch1.jpg
ch2,20140612,1045,163,09,359740,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121045UTC-ch2.jpg
ch3,20140612,1045,163,09,306616,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121045UTC-ch3.jpg
ch4,20140612,1045,163,09,354366,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121045UTC-ch4.jpg
ch6,20140612,1045,163,09,336751,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121045UTC-ch6.jpg
ch1,20140612,1052,163,09,314145,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121052UTC-ch1.jpg
ch2,20140612,1052,163,09,373002,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121052UTC-ch2.jpg
ch3,20140612,1052,163,09,329853,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121052UTC-ch3.jpg
ch4,20140612,1052,163,09,372418,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121052UTC-ch4.jpg
ch6,20140612,1052,163,09,357056,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121052UTC-ch6.jpg
ch1,20140612,1100,163,09,348950,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121100UTC-ch1.jpg
ch2,20140612,1100,163,09,244743,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121100UTC-ch2.jpg
ch3,20140612,1100,163,09,244858,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121100UTC-ch3.jpg
ch4,20140612,1100,163,09,244560,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121100UTC-ch4.jpg
ch6,20140612,1100,163,09,244838,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121100UTC-ch6.jpg
ch1,20140612,1110,163,09,255084,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121110UTC-ch1.jpg
ch2,20140612,1110,163,09,275094,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121110UTC-ch2.jpg
ch3,20140612,1110,163,09,256723,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121110UTC-ch3.jpg
ch4,20140612,1110,163,09,272200,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121110UTC-ch4.jpg
ch6,20140612,1110,163,09,266945,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121110UTC-ch6.jpg
ch1,20140612,1115,163,09,315804,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121115UTC-ch1.jpg
ch2,20140612,1115,163,09,359521,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121115UTC-ch2.jpg
ch3,20140612,1115,163,09,306137,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121115UTC-ch3.jpg
ch4,20140612,1115,163,09,354407,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121115UTC-ch4.jpg
ch6,20140612,1115,163,09,336750,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121115UTC-ch6.jpg
ch1,20140612,1122,163,09,314234,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121122UTC-ch1.jpg
ch2,20140612,1122,163,09,373600,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121122UTC-ch2.jpg
ch3,20140612,1122,163,09,330084,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121122UTC-ch3.jpg
ch4,20140612,1122,163,09,372442,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121122UTC-ch4.jpg
ch6,20140612,1122,163,09,357057,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121122UTC-ch6.jpg
ch1,20140612,1130,163,09,348786,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121130UTC-ch1.jpg
ch2,20140612,1130,163,09,418937,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121130UTC-ch2.jpg
ch3,20140612,1130,163,09,347059,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121130UTC-ch3.jpg
ch4,20140612,1130,163,09,412038,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121130UTC-ch4.jpg
ch6,20140612,1130,163,09,387484,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121130UTC-ch6.jpg
ch1,20140612,1140,163,09,256767,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121140UTC-ch1.jpg
ch2,20140612,1140,163,09,275153,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121140UTC-ch2.jpg
ch3,20140612,1140,163,09,256844,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121140UTC-ch3.jpg
ch4,20140612,1140,163,09,272282,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121140UTC-ch4.jpg
ch6,20140612,1140,163,09,266832,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121140UTC-ch6.jpg
ch1,20140612,1145,163,09,318040,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121145UTC-ch1.jpg
ch2,20140612,1145,163,09,359461,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121145UTC-ch2.jpg
ch3,20140612,1145,163,09,305910,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121145UTC-ch3.jpg
ch4,20140612,1145,163,09,353927,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121145UTC-ch4.jpg
ch6,20140612,1145,163,09,336118,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121145UTC-ch6.jpg
ch1,20140612,1152,163,09,314698,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121152UTC-ch1.jpg
ch2,20140612,1152,163,09,373404,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121152UTC-ch2.jpg
ch3,20140612,1152,163,09,329318,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121152UTC-ch3.jpg
ch4,20140612,1152,163,09,373567,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121152UTC-ch4.jpg
ch6,20140612,1152,163,09,358033,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121152UTC-ch6.jpg
ch1,20140612,1200,163,00,415665,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121200UTC-ch1.jpg
ch2,20140612,1200,163,00,499988,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121200UTC-ch2.jpg
ch3,20140612,1200,163,00,390623,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121200UTC-ch3.jpg
ch4,20140612,1200,163,00,495147,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121200UTC-ch4.jpg
ch6,20140612,1200,163,00,454329,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121200UTC-ch6.jpg
ch1,20140612,1230,163,09,356580,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121230UTC-ch1.jpg
ch2,20140612,1230,163,09,419279,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121230UTC-ch2.jpg
ch3,20140612,1230,163,09,346994,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121230UTC-ch3.jpg
ch4,20140612,1230,163,09,413128,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121230UTC-ch4.jpg
ch6,20140612,1230,163,09,387896,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121230UTC-ch6.jpg
ch1,20140612,1240,163,09,261034,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121240UTC-ch1.jpg
ch2,20140612,1240,163,09,275340,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121240UTC-ch2.jpg
ch3,20140612,1240,163,09,256827,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121240UTC-ch3.jpg
ch4,20140612,1240,163,09,272671,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121240UTC-ch4.jpg
ch6,20140612,1240,163,09,267153,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121240UTC-ch6.jpg
ch1,20140612,1245,163,09,325798,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121245UTC-ch1.jpg
ch2,20140612,1245,163,09,359451,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121245UTC-ch2.jpg
