# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20140619,0630,170,09,424386,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190630UTC-ch2.jpg
ch3,20140619,0630,170,09,365778,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190630UTC-ch3.jpg
ch4,20140619,0630,170,09,427228,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190630UTC-ch4.jpg
ch6,20140619,0630,170,09,404095,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190630UTC-ch6.jpg
ch1,20140619,0640,170,09,254328,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190640UTC-ch1.jpg
ch2,20140619,0640,170,09,275387,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190640UTC-ch2.jpg
ch3,20140619,0640,170,09,260160,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190640UTC-ch3.jpg
ch4,20140619,0640,170,09,274655,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190640UTC-ch4.jpg
ch6,20140619,0640,170,09,269384,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190640UTC-ch6.jpg
ch1,20140619,0645,170,09,319815,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190645UTC-ch1.jpg
ch2,20140619,0645,170,09,363171,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190645UTC-ch2.jpg
ch3,20140619,0645,170,09,318586,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190645UTC-ch3.jpg
ch4,20140619,0645,170,09,362880,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190645UTC-ch4.jpg
ch6,20140619,0645,170,09,347084,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190645UTC-ch6.jpg
ch1,20140619,0652,170,09,313817,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190652UTC-ch1.jpg
ch2,20140619,0652,170,09,376033,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190652UTC-ch2.jpg
ch3,20140619,0652,170,09,336506,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190652UTC-ch3.jpg
ch4,20140619,0652,170,09,375722,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190652UTC-ch4.jpg
ch6,20140619,0652,170,09,361743,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190652UTC-ch6.jpg
ch1,20140619,0700,170,09,359151,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190700UTC-ch1.jpg
ch2,20140619,0700,170,09,425278,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190700UTC-ch2.jpg
ch3,20140619,0700,170,09,365344,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190700UTC-ch3.jpg
ch4,20140619,0700,170,09,426610,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190700UTC-ch4.jpg
ch6,20140619,0700,170,09,403620,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190700UTC-ch6.jpg
ch1,20140619,0710,170,09,253921,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190710UTC-ch1.jpg
ch2,20140619,0710,170,09,274804,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190710UTC-ch2.jpg
ch3,20140619,0710,170,09,259818,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190710UTC-ch3.jpg
ch4,20140619,0710,170,09,274138,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190710UTC-ch4.jpg
ch6,20140619,0710,170,09,268863,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190710UTC-ch6.jpg
ch1,20140619,0715,170,09,317332,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190715UTC-ch1.jpg
ch2,20140619,0715,170,09,362685,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190715UTC-ch2.jpg
ch3,20140619,0715,170,09,318136,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190715UTC-ch3.jpg
ch4,20140619,0715,170,09,362448,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190715UTC-ch4.jpg
ch6,20140619,0715,170,09,346764,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190715UTC-ch6.jpg
ch1,20140619,0722,170,09,313845,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190722UTC-ch1.jpg
ch2,20140619,0722,170,09,375591,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190722UTC-ch2.jpg
ch3,20140619,0722,170,09,336496,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190722UTC-ch3.jpg
ch4,20140619,0722,170,09,375243,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190722UTC-ch4.jpg
ch6,20140619,0722,170,09,361377,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190722UTC-ch6.jpg
ch1,20140619,0730,170,09,355325,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190730UTC-ch1.jpg
ch2,20140619,0730,170,09,426099,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190730UTC-ch2.jpg
ch3,20140619,0730,170,09,365605,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190730UTC-ch3.jpg
ch4,20140619,0730,170,09,426677,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190730UTC-ch4.jpg
ch6,20140619,0730,170,09,403850,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190730UTC-ch6.jpg
