# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20140603,0630,154,09,413995,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030630UTC-ch2.jpg
ch3,20140603,0630,154,09,351886,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030630UTC-ch3.jpg
ch4,20140603,0630,154,09,415694,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030630UTC-ch4.jpg
ch6,20140603,0630,154,09,392007,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030630UTC-ch6.jpg
ch1,20140603,0640,154,09,254474,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030640UTC-ch1.jpg
ch2,20140603,0640,154,09,274315,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030640UTC-ch2.jpg
ch3,20140603,0640,154,09,259102,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030640UTC-ch3.jpg
ch4,20140603,0640,154,09,273684,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030640UTC-ch4.jpg
ch6,20140603,0640,154,09,268622,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030640UTC-ch6.jpg
ch1,20140603,0645,154,09,319841,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030645UTC-ch1.jpg
ch2,20140603,0645,154,09,358883,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030645UTC-ch2.jpg
ch3,20140603,0645,154,09,313428,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030645UTC-ch3.jpg
ch4,20140603,0645,154,09,358061,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030645UTC-ch4.jpg
ch6,20140603,0645,154,09,341859,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030645UTC-ch6.jpg
ch1,20140603,0652,154,09,313101,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030652UTC-ch1.jpg
ch2,20140603,0652,154,09,371224,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030652UTC-ch2.jpg
ch3,20140603,0652,154,09,328385,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030652UTC-ch3.jpg
ch4,20140603,0652,154,09,371793,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030652UTC-ch4.jpg
ch6,20140603,0652,154,09,355912,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030652UTC-ch6.jpg
ch1,20140603,0700,154,09,358829,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030700UTC-ch1.jpg
ch2,20140603,0700,154,09,415522,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030700UTC-ch2.jpg
ch3,20140603,0700,154,09,351681,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030700UTC-ch3.jpg
ch4,20140603,0700,154,09,415116,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030700UTC-ch4.jpg
ch6,20140603,0700,154,09,391890,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030700UTC-ch6.jpg
ch1,20140603,0710,154,09,254102,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030710UTC-ch1.jpg
ch2,20140603,0710,154,09,274029,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030710UTC-ch2.jpg
ch3,20140603,0710,154,09,258709,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030710UTC-ch3.jpg
ch4,20140603,0710,154,09,273171,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030710UTC-ch4.jpg
ch6,20140603,0710,154,09,268162,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030710UTC-ch6.jpg
ch1,20140603,0715,154,09,318092,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030715UTC-ch1.jpg
ch2,20140603,0715,154,09,358356,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030715UTC-ch2.jpg
ch3,20140603,0715,154,09,313085,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030715UTC-ch3.jpg
ch4,20140603,0715,154,09,357315,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030715UTC-ch4.jpg
ch6,20140603,0715,154,09,341249,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030715UTC-ch6.jpg
ch1,20140603,0722,154,09,313539,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030722UTC-ch1.jpg
ch2,20140603,0722,154,09,371258,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030722UTC-ch2.jpg
ch3,20140603,0722,154,09,328515,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030722UTC-ch3.jpg
ch4,20140603,0722,154,09,371582,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030722UTC-ch4.jpg
ch6,20140603,0722,154,09,355963,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030722UTC-ch6.jpg
ch1,20140603,0730,154,09,354455,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030730UTC-ch1.jpg
ch2,20140603,0730,154,09,416208,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030730UTC-ch2.jpg
ch3,20140603,0730,154,09,351553,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030730UTC-ch3.jpg
ch4,20140603,0730,154,09,414971,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030730UTC-ch4.jpg
ch6,20140603,0730,154,09,391937,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030730UTC-ch6.jpg
ch1,20140603,0740,154,09,254464,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030740UTC-ch1.jpg
ch2,20140603,0740,154,09,274075,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030740UTC-ch2.jpg
ch3,20140603,0740,154,09,259031,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030740UTC-ch3.jpg
ch4,20140603,0740,154,09,273332,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030740UTC-ch4.jpg
ch6,20140603,0740,154,09,268378,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030740UTC-ch6.jpg
ch1,20140603,0745,154,09,316351,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030745UTC-ch1.jpg
ch2,20140603,0745,154,09,358835,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030745UTC-ch2.jpg
ch3,20140603,0745,154,09,312952,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030745UTC-ch3.jpg
ch4,20140603,0745,154,09,357308,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030745UTC-ch4.jpg
ch6,20140603,0745,154,09,341760,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030745UTC-ch6.jpg
ch1,20140603,0752,154,09,314264,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030752UTC-ch1.jpg
ch2,20140603,0752,154,09,371336,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030752UTC-ch2.jpg
ch3,20140603,0752,154,09,328172,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030752UTC-ch3.jpg
ch4,20140603,0752,154,09,371482,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030752UTC-ch4.jpg
ch6,20140603,0752,154,09,355921,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030752UTC-ch6.jpg
ch1,20140603,0800,154,09,351121,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030800UTC-ch1.jpg
ch2,20140603,0800,154,09,417054,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030800UTC-ch2.jpg
ch3,20140603,0800,154,09,351444,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030800UTC-ch3.jpg
ch4,20140603,0800,154,09,415128,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030800UTC-ch4.jpg
ch6,20140603,0800,154,09,392040,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030800UTC-ch6.jpg
ch1,20140603,0810,154,09,254607,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030810UTC-ch1.jpg
ch2,20140603,0810,154,09,274039,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030810UTC-ch2.jpg
ch3,20140603,0810,154,09,258811,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030810UTC-ch3.jpg
ch4,20140603,0810,154,09,273308,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030810UTC-ch4.jpg
ch6,20140603,0810,154,09,268374,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030810UTC-ch6.jpg
ch1,20140603,0815,154,09,315929,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030815UTC-ch1.jpg
ch2,20140603,0815,154,09,358919,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030815UTC-ch2.jpg
ch3,20140603,0815,154,09,312595,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030815UTC-ch3.jpg
ch4,20140603,0815,154,09,356969,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030815UTC-ch4.jpg
ch6,20140603,0815,154,09,341544,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030815UTC-ch6.jpg
ch1,20140603,0822,154,09,313929,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030822UTC-ch1.jpg
ch2,20140603,0822,154,09,371597,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030822UTC-ch2.jpg
ch3,20140603,0822,154,09,328224,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030822UTC-ch3.jpg
ch4,20140603,0822,154,09,371745,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030822UTC-ch4.jpg
ch6,20140603,0822,154,09,356280,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030822UTC-ch6.jpg
ch1,20140603,0830,154,09,349444,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030830UTC-ch1.jpg
ch2,20140603,0830,154,09,417507,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030830UTC-ch2.jpg
ch3,20140603,0830,154,09,350819,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030830UTC-ch3.jpg
ch4,20140603,0830,154,09,414689,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030830UTC-ch4.jpg
ch6,20140603,0830,154,09,392055,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030830UTC-ch6.jpg
ch1,20140603,0840,154,09,255193,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030840UTC-ch1.jpg
ch2,20140603,0840,154,09,274276,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030840UTC-ch2.jpg
ch3,20140603,0840,154,09,258746,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030840UTC-ch3.jpg
ch4,20140603,0840,154,09,273443,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030840UTC-ch4.jpg
ch6,20140603,0840,154,09,268372,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030840UTC-ch6.jpg
ch1,20140603,0845,154,09,314606,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030845UTC-ch1.jpg
ch2,20140603,0845,154,09,359360,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030845UTC-ch2.jpg
ch3,20140603,0845,154,09,312230,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030845UTC-ch3.jpg
ch4,20140603,0845,154,09,356665,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030845UTC-ch4.jpg
ch6,20140603,0845,154,09,341183,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030845UTC-ch6.jpg
ch1,20140603,0852,154,09,309955,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030852UTC-ch1.jpg
ch2,20140603,0852,154,09,364690,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030852UTC-ch2.jpg
ch3,20140603,0852,154,09,322911,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030852UTC-ch3.jpg
ch4,20140603,0852,154,09,364508,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030852UTC-ch4.jpg
ch6,20140603,0852,154,09,350175,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030852UTC-ch6.jpg
ch1,20140603,0859,154,09,235044,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030859UTC-ch1.jpg
ch2,20140603,0859,154,09,247028,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030859UTC-ch2.jpg
ch3,20140603,0859,154,09,246481,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030859UTC-ch3.jpg
ch4,20140603,0859,154,09,246684,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030859UTC-ch4.jpg
ch6,20140603,0859,154,09,246660,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030859UTC-ch6.jpg
ch1,20140603,0900,154,00,392857,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030900UTC-ch1.jpg
ch2,20140603,0900,154,00,495629,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030900UTC-ch2.jpg
ch3,20140603,0900,154,00,397107,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030900UTC-ch3.jpg
ch4,20140603,0900,154,00,493064,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030900UTC-ch4.jpg
ch6,20140603,0900,154,00,458532,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030900UTC-ch6.jpg
ch1,20140603,0930,154,09,346144,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030930UTC-ch1.jpg
ch2,20140603,0930,154,09,417300,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030930UTC-ch2.jpg
ch3,20140603,0930,154,09,350427,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030930UTC-ch3.jpg
ch4,20140603,0930,154,09,414343,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030930UTC-ch4.jpg
ch6,20140603,0930,154,09,391338,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030930UTC-ch6.jpg
ch1,20140603,0940,154,09,255461,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030940UTC-ch1.jpg
ch2,20140603,0940,154,09,274334,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030940UTC-ch2.jpg
ch3,20140603,0940,154,09,258477,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030940UTC-ch3.jpg
ch4,20140603,0940,154,09,273137,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030940UTC-ch4.jpg
ch6,20140603,0940,154,09,268152,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030940UTC-ch6.jpg
ch1,20140603,0945,154,09,313031,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030945UTC-ch1.jpg
ch2,20140603,0945,154,09,359058,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030945UTC-ch2.jpg
ch3,20140603,0945,154,09,311927,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030945UTC-ch3.jpg
ch4,20140603,0945,154,09,356286,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030945UTC-ch4.jpg
ch6,20140603,0945,154,09,340424,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030945UTC-ch6.jpg
ch1,20140603,0952,154,09,314865,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030952UTC-ch1.jpg
ch2,20140603,0952,154,09,372285,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030952UTC-ch2.jpg
ch3,20140603,0952,154,09,327559,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030952UTC-ch3.jpg
ch4,20140603,0952,154,09,372317,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030952UTC-ch4.jpg
ch6,20140603,0952,154,09,356427,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030952UTC-ch6.jpg
ch1,20140603,1000,154,09,344879,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031000UTC-ch1.jpg
ch2,20140603,1000,154,09,417435,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031000UTC-ch2.jpg
ch3,20140603,1000,154,09,349553,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031000UTC-ch3.jpg
ch4,20140603,1000,154,09,413764,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031000UTC-ch4.jpg
ch6,20140603,1000,154,09,390585,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031000UTC-ch6.jpg
ch1,20140603,1010,154,09,254233,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031010UTC-ch1.jpg
ch2,20140603,1010,154,09,274434,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031010UTC-ch2.jpg
ch3,20140603,1010,154,09,257772,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031010UTC-ch3.jpg
ch4,20140603,1010,154,09,272620,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031010UTC-ch4.jpg
ch6,20140603,1010,154,09,267585,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031010UTC-ch6.jpg
ch1,20140603,1015,154,09,311746,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031015UTC-ch1.jpg
ch2,20140603,1015,154,09,359795,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031015UTC-ch2.jpg
ch3,20140603,1015,154,09,311375,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031015UTC-ch3.jpg
ch4,20140603,1015,154,09,355979,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031015UTC-ch4.jpg
ch6,20140603,1015,154,09,340122,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031015UTC-ch6.jpg
ch1,20140603,1022,154,09,314616,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031022UTC-ch1.jpg
ch2,20140603,1022,154,09,372153,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031022UTC-ch2.jpg
ch3,20140603,1022,154,09,327185,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031022UTC-ch3.jpg
ch4,20140603,1022,154,09,371922,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031022UTC-ch4.jpg
ch6,20140603,1022,154,09,355939,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031022UTC-ch6.jpg
ch1,20140603,1030,154,09,344627,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031030UTC-ch1.jpg
ch2,20140603,1030,154,09,418610,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031030UTC-ch2.jpg
ch3,20140603,1030,154,09,349539,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031030UTC-ch3.jpg
ch4,20140603,1030,154,09,414141,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031030UTC-ch4.jpg
ch6,20140603,1030,154,09,390733,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031030UTC-ch6.jpg
ch1,20140603,1040,154,09,254570,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031040UTC-ch1.jpg
ch2,20140603,1040,154,09,274843,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031040UTC-ch2.jpg
ch3,20140603,1040,154,09,258134,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031040UTC-ch3.jpg
ch4,20140603,1040,154,09,272803,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031040UTC-ch4.jpg
ch6,20140603,1040,154,09,267720,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031040UTC-ch6.jpg
ch1,20140603,1045,154,09,312613,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031045UTC-ch1.jpg
ch2,20140603,1045,154,09,360575,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031045UTC-ch2.jpg
ch3,20140603,1045,154,09,311559,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031045UTC-ch3.jpg
ch4,20140603,1045,154,09,356124,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031045UTC-ch4.jpg
ch6,20140603,1045,154,09,339781,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031045UTC-ch6.jpg
ch1,20140603,1052,154,09,314750,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031052UTC-ch1.jpg
ch2,20140603,1052,154,09,372397,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031052UTC-ch2.jpg
ch3,20140603,1052,154,09,327185,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031052UTC-ch3.jpg
ch4,20140603,1052,154,09,372139,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031052UTC-ch4.jpg
ch6,20140603,1052,154,09,356144,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031052UTC-ch6.jpg
ch1,20140603,1100,154,09,346258,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031100UTC-ch1.jpg
ch2,20140603,1100,154,09,419409,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031100UTC-ch2.jpg
ch3,20140603,1100,154,09,349999,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031100UTC-ch3.jpg
ch4,20140603,1100,154,09,414960,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031100UTC-ch4.jpg
ch6,20140603,1100,154,09,391405,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031100UTC-ch6.jpg
ch1,20140603,1110,154,09,255620,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031110UTC-ch1.jpg
ch2,20140603,1110,154,09,275793,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031110UTC-ch2.jpg
ch3,20140603,1110,154,09,259228,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031110UTC-ch3.jpg
ch4,20140603,1110,154,09,273730,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031110UTC-ch4.jpg
ch6,20140603,1110,154,09,268674,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031110UTC-ch6.jpg
ch1,20140603,1115,154,09,234295,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031115UTC-ch1.jpg
ch2,20140603,1115,154,09,245985,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031115UTC-ch2.jpg
ch3,20140603,1115,154,09,245503,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031115UTC-ch3.jpg
ch4,20140603,1115,154,09,245770,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031115UTC-ch4.jpg
ch6,20140603,1115,154,09,245728,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031115UTC-ch6.jpg
ch1,20140603,1119,154,09,268323,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031119UTC-ch1.jpg
ch2,20140603,1119,154,09,293319,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031119UTC-ch2.jpg
ch3,20140603,1119,154,09,268690,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031119UTC-ch3.jpg
ch4,20140603,1119,154,09,292017,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031119UTC-ch4.jpg
ch6,20140603,1119,154,09,284341,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031119UTC-ch6.jpg
ch1,20140603,1122,154,09,314784,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031122UTC-ch1.jpg
ch2,20140603,1122,154,09,372737,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031122UTC-ch2.jpg
ch3,20140603,1122,154,09,327233,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031122UTC-ch3.jpg
ch4,20140603,1122,154,09,372570,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031122UTC-ch4.jpg
ch6,20140603,1122,154,09,356229,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031122UTC-ch6.jpg
ch1,20140603,1130,154,09,351353,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031130UTC-ch1.jpg
ch2,20140603,1130,154,09,423308,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031130UTC-ch2.jpg
ch3,20140603,1130,154,09,354998,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031130UTC-ch3.jpg
ch4,20140603,1130,154,09,419000,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031130UTC-ch4.jpg
ch6,20140603,1130,154,09,395415,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031130UTC-ch6.jpg
ch1,20140603,1140,154,09,257264,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031140UTC-ch1.jpg
ch2,20140603,1140,154,09,275403,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031140UTC-ch2.jpg
ch3,20140603,1140,154,09,258697,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031140UTC-ch3.jpg
ch4,20140603,1140,154,09,273472,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031140UTC-ch4.jpg
ch6,20140603,1140,154,09,268163,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031140UTC-ch6.jpg
ch1,20140603,1145,154,09,318712,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031145UTC-ch1.jpg
ch2,20140603,1145,154,09,362243,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031145UTC-ch2.jpg
ch3,20140603,1145,154,09,312982,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031145UTC-ch3.jpg
ch4,20140603,1145,154,09,357997,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031145UTC-ch4.jpg
ch6,20140603,1145,154,09,341236,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031145UTC-ch6.jpg
ch1,20140603,1152,154,09,314816,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031152UTC-ch1.jpg
ch2,20140603,1152,154,09,372776,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031152UTC-ch2.jpg
ch3,20140603,1152,154,09,326892,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031152UTC-ch3.jpg
ch4,20140603,1152,154,09,372497,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031152UTC-ch4.jpg
ch6,20140603,1152,154,09,356090,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031152UTC-ch6.jpg
ch1,20140603,1200,154,00,412610,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031200UTC-ch1.jpg
ch2,20140603,1200,154,00,496166,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031200UTC-ch2.jpg
