# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20140606,0645,157,09,355165,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060645UTC-ch2.jpg
ch3,20140606,0645,157,09,309132,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060645UTC-ch3.jpg
ch4,20140606,0645,157,09,355040,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060645UTC-ch4.jpg
ch6,20140606,0645,157,09,338305,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060645UTC-ch6.jpg
ch1,20140606,0652,157,09,314055,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060652UTC-ch1.jpg
ch2,20140606,0652,157,09,374591,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060652UTC-ch2.jpg
ch3,20140606,0652,157,09,334059,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060652UTC-ch3.jpg
ch4,20140606,0652,157,09,374873,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060652UTC-ch4.jpg
ch6,20140606,0652,157,09,360341,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060652UTC-ch6.jpg
ch1,20140606,0700,157,09,357803,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060700UTC-ch1.jpg
ch2,20140606,0700,157,09,413376,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060700UTC-ch2.jpg
ch3,20140606,0700,157,09,352037,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060700UTC-ch3.jpg
ch4,20140606,0700,157,09,415957,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060700UTC-ch4.jpg
ch6,20140606,0700,157,09,392413,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060700UTC-ch6.jpg
ch1,20140606,0710,157,09,254180,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060710UTC-ch1.jpg
ch2,20140606,0710,157,09,273106,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060710UTC-ch2.jpg
ch3,20140606,0710,157,09,258335,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060710UTC-ch3.jpg
ch4,20140606,0710,157,09,272506,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060710UTC-ch4.jpg
ch6,20140606,0710,157,09,267220,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060710UTC-ch6.jpg
ch1,20140606,0715,157,09,317694,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060715UTC-ch1.jpg
ch2,20140606,0715,157,09,354314,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060715UTC-ch2.jpg
ch3,20140606,0715,157,09,308630,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060715UTC-ch3.jpg
ch4,20140606,0715,157,09,354588,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060715UTC-ch4.jpg
ch6,20140606,0715,157,09,337953,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060715UTC-ch6.jpg
ch1,20140606,0722,157,09,313706,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060722UTC-ch1.jpg
ch2,20140606,0722,157,09,374375,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060722UTC-ch2.jpg
ch3,20140606,0722,157,09,333611,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060722UTC-ch3.jpg
ch4,20140606,0722,157,09,374719,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060722UTC-ch4.jpg
ch6,20140606,0722,157,09,360146,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060722UTC-ch6.jpg
ch1,20140606,0730,157,09,353403,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060730UTC-ch1.jpg
ch2,20140606,0730,157,09,414520,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060730UTC-ch2.jpg
ch3,20140606,0730,157,09,351536,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060730UTC-ch3.jpg
ch4,20140606,0730,157,09,415765,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060730UTC-ch4.jpg
ch6,20140606,0730,157,09,392258,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060730UTC-ch6.jpg
ch1,20140606,0740,157,09,254522,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060740UTC-ch1.jpg
ch2,20140606,0740,157,09,273278,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060740UTC-ch2.jpg
ch3,20140606,0740,157,09,258336,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060740UTC-ch3.jpg
ch4,20140606,0740,157,09,272587,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060740UTC-ch4.jpg
ch6,20140606,0740,157,09,267252,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060740UTC-ch6.jpg
ch1,20140606,0745,157,09,316337,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060745UTC-ch1.jpg
ch2,20140606,0745,157,09,354885,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060745UTC-ch2.jpg
ch3,20140606,0745,157,09,308462,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060745UTC-ch3.jpg
ch4,20140606,0745,157,09,354617,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060745UTC-ch4.jpg
ch6,20140606,0745,157,09,338272,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060745UTC-ch6.jpg
ch1,20140606,0752,157,09,313824,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060752UTC-ch1.jpg
ch2,20140606,0752,157,09,374613,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060752UTC-ch2.jpg
ch3,20140606,0752,157,09,333619,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060752UTC-ch3.jpg
ch4,20140606,0752,157,09,374741,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060752UTC-ch4.jpg
ch6,20140606,0752,157,09,360332,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060752UTC-ch6.jpg
ch1,20140606,0800,157,09,350661,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060800UTC-ch1.jpg
ch2,20140606,0800,157,09,415973,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060800UTC-ch2.jpg
ch3,20140606,0800,157,09,351770,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060800UTC-ch3.jpg
ch4,20140606,0800,157,09,415741,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060800UTC-ch4.jpg
ch6,20140606,0800,157,09,392544,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060800UTC-ch6.jpg
ch1,20140606,0810,157,09,254590,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060810UTC-ch1.jpg
ch2,20140606,0810,157,09,273323,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060810UTC-ch2.jpg
ch3,20140606,0810,157,09,258292,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060810UTC-ch3.jpg
ch4,20140606,0810,157,09,272624,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060810UTC-ch4.jpg
ch6,20140606,0810,157,09,267361,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060810UTC-ch6.jpg
ch1,20140606,0815,157,09,315542,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060815UTC-ch1.jpg
ch2,20140606,0815,157,09,355604,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060815UTC-ch2.jpg
ch3,20140606,0815,157,09,308875,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060815UTC-ch3.jpg
ch4,20140606,0815,157,09,354420,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060815UTC-ch4.jpg
ch6,20140606,0815,157,09,337893,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060815UTC-ch6.jpg
ch1,20140606,0822,157,09,314067,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060822UTC-ch1.jpg
ch2,20140606,0822,157,09,374788,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060822UTC-ch2.jpg
ch3,20140606,0822,157,09,333606,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060822UTC-ch3.jpg
ch4,20140606,0822,157,09,374805,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060822UTC-ch4.jpg
ch6,20140606,0822,157,09,360156,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060822UTC-ch6.jpg
ch1,20140606,0830,157,09,349059,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060830UTC-ch1.jpg
ch2,20140606,0830,157,09,417133,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060830UTC-ch2.jpg
ch3,20140606,0830,157,09,351037,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060830UTC-ch3.jpg
ch4,20140606,0830,157,09,415539,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060830UTC-ch4.jpg
ch6,20140606,0830,157,09,392358,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060830UTC-ch6.jpg
ch1,20140606,0840,157,09,254859,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060840UTC-ch1.jpg
ch2,20140606,0840,157,09,273476,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060840UTC-ch2.jpg
ch3,20140606,0840,157,09,258439,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060840UTC-ch3.jpg
ch4,20140606,0840,157,09,272558,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060840UTC-ch4.jpg
ch6,20140606,0840,157,09,267313,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060840UTC-ch6.jpg
ch1,20140606,0845,157,09,314615,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060845UTC-ch1.jpg
ch2,20140606,0845,157,09,356373,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060845UTC-ch2.jpg
ch3,20140606,0845,157,09,308613,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060845UTC-ch3.jpg
ch4,20140606,0845,157,09,354372,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060845UTC-ch4.jpg
ch6,20140606,0845,157,09,338022,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060845UTC-ch6.jpg
ch1,20140606,0852,157,09,310124,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060852UTC-ch1.jpg
ch2,20140606,0852,157,09,366199,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060852UTC-ch2.jpg
ch3,20140606,0852,157,09,327470,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060852UTC-ch3.jpg
ch4,20140606,0852,157,09,366398,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060852UTC-ch4.jpg
ch6,20140606,0852,157,09,353020,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060852UTC-ch6.jpg
ch1,20140606,0859,157,09,235029,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060859UTC-ch1.jpg
ch2,20140606,0859,157,09,247176,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060859UTC-ch2.jpg
ch3,20140606,0859,157,09,247001,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060859UTC-ch3.jpg
ch4,20140606,0859,157,09,247024,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060859UTC-ch4.jpg
ch6,20140606,0859,157,09,247192,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060859UTC-ch6.jpg
ch1,20140606,0900,157,00,391235,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060900UTC-ch1.jpg
ch2,20140606,0900,157,00,495297,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060900UTC-ch2.jpg
ch3,20140606,0900,157,00,393480,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060900UTC-ch3.jpg
ch4,20140606,0900,157,00,494146,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060900UTC-ch4.jpg
ch6,20140606,0900,157,00,458732,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060900UTC-ch6.jpg
ch1,20140606,0930,157,09,345894,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060930UTC-ch1.jpg
ch2,20140606,0930,157,09,417080,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060930UTC-ch2.jpg
ch3,20140606,0930,157,09,349566,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060930UTC-ch3.jpg
ch4,20140606,0930,157,09,415303,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060930UTC-ch4.jpg
ch6,20140606,0930,157,09,391491,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060930UTC-ch6.jpg
ch1,20140606,0940,157,09,255395,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060940UTC-ch1.jpg
ch2,20140606,0940,157,09,274104,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060940UTC-ch2.jpg
ch3,20140606,0940,157,09,257855,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060940UTC-ch3.jpg
ch4,20140606,0940,157,09,272280,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060940UTC-ch4.jpg
ch6,20140606,0940,157,09,267034,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060940UTC-ch6.jpg
ch1,20140606,0945,157,09,313208,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060945UTC-ch1.jpg
ch2,20140606,0945,157,09,356691,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060945UTC-ch2.jpg
ch3,20140606,0945,157,09,307505,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060945UTC-ch3.jpg
ch4,20140606,0945,157,09,354180,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060945UTC-ch4.jpg
ch6,20140606,0945,157,09,337494,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060945UTC-ch6.jpg
ch1,20140606,0952,157,09,314986,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060952UTC-ch1.jpg
ch2,20140606,0952,157,09,374743,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060952UTC-ch2.jpg
ch3,20140606,0952,157,09,332851,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060952UTC-ch3.jpg
ch4,20140606,0952,157,09,374649,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060952UTC-ch4.jpg
ch6,20140606,0952,157,09,359866,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060952UTC-ch6.jpg
ch1,20140606,1000,157,09,345234,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061000UTC-ch1.jpg
ch2,20140606,1000,157,09,417326,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061000UTC-ch2.jpg
ch3,20140606,1000,157,09,348669,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061000UTC-ch3.jpg
ch4,20140606,1000,157,09,414823,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061000UTC-ch4.jpg
ch6,20140606,1000,157,09,390795,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061000UTC-ch6.jpg
ch1,20140606,1010,157,09,254833,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061010UTC-ch1.jpg
ch2,20140606,1010,157,09,273971,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061010UTC-ch2.jpg
ch3,20140606,1010,157,09,257198,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061010UTC-ch3.jpg
ch4,20140606,1010,157,09,271658,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061010UTC-ch4.jpg
ch6,20140606,1010,157,09,266384,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061010UTC-ch6.jpg
ch1,20140606,1015,157,09,312436,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061015UTC-ch1.jpg
ch2,20140606,1015,157,09,357138,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061015UTC-ch2.jpg
ch3,20140606,1015,157,09,306929,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061015UTC-ch3.jpg
ch4,20140606,1015,157,09,353823,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061015UTC-ch4.jpg
ch6,20140606,1015,157,09,336786,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061015UTC-ch6.jpg
ch1,20140606,1022,157,09,314397,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061022UTC-ch1.jpg
ch2,20140606,1022,157,09,374511,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061022UTC-ch2.jpg
ch3,20140606,1022,157,09,331835,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061022UTC-ch3.jpg
ch4,20140606,1022,157,09,374183,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061022UTC-ch4.jpg
ch6,20140606,1022,157,09,359124,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061022UTC-ch6.jpg
ch1,20140606,1030,157,09,345583,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061030UTC-ch1.jpg
ch2,20140606,1030,157,09,418213,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061030UTC-ch2.jpg
ch3,20140606,1030,157,09,348462,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061030UTC-ch3.jpg
ch4,20140606,1030,157,09,414884,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061030UTC-ch4.jpg
ch6,20140606,1030,157,09,390464,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061030UTC-ch6.jpg
ch1,20140606,1040,157,09,255129,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061040UTC-ch1.jpg
ch2,20140606,1040,157,09,274442,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061040UTC-ch2.jpg
ch3,20140606,1040,157,09,257260,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061040UTC-ch3.jpg
ch4,20140606,1040,157,09,271798,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061040UTC-ch4.jpg
ch6,20140606,1040,157,09,266457,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061040UTC-ch6.jpg
ch1,20140606,1045,157,09,313552,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061045UTC-ch1.jpg
ch2,20140606,1045,157,09,357973,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061045UTC-ch2.jpg
ch3,20140606,1045,157,09,306776,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061045UTC-ch3.jpg
ch4,20140606,1045,157,09,353957,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061045UTC-ch4.jpg
ch6,20140606,1045,157,09,336634,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061045UTC-ch6.jpg
ch1,20140606,1052,157,09,314734,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061052UTC-ch1.jpg
ch2,20140606,1052,157,09,376000,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061052UTC-ch2.jpg
ch3,20140606,1052,157,09,333019,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061052UTC-ch3.jpg
ch4,20140606,1052,157,09,374367,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061052UTC-ch4.jpg
ch6,20140606,1052,157,09,359122,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061052UTC-ch6.jpg
ch1,20140606,1100,157,09,346908,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061100UTC-ch1.jpg
ch2,20140606,1100,157,09,418636,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061100UTC-ch2.jpg
ch3,20140606,1100,157,09,347996,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061100UTC-ch3.jpg
ch4,20140606,1100,157,09,415972,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061100UTC-ch4.jpg
ch6,20140606,1100,157,09,391751,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061100UTC-ch6.jpg
ch1,20140606,1110,157,09,255725,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061110UTC-ch1.jpg
ch2,20140606,1110,157,09,274216,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061110UTC-ch2.jpg
ch3,20140606,1110,157,09,256730,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061110UTC-ch3.jpg
ch4,20140606,1110,157,09,271393,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061110UTC-ch4.jpg
ch6,20140606,1110,157,09,265980,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061110UTC-ch6.jpg
ch1,20140606,1115,157,09,315890,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061115UTC-ch1.jpg
ch2,20140606,1115,157,09,357873,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061115UTC-ch2.jpg
ch3,20140606,1115,157,09,306292,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061115UTC-ch3.jpg
ch4,20140606,1115,157,09,353571,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061115UTC-ch4.jpg
ch6,20140606,1115,157,09,336230,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061115UTC-ch6.jpg
ch1,20140606,1122,157,09,315381,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061122UTC-ch1.jpg
ch2,20140606,1122,157,09,374578,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061122UTC-ch2.jpg
ch3,20140606,1122,157,09,331334,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061122UTC-ch3.jpg
ch4,20140606,1122,157,09,374722,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061122UTC-ch4.jpg
ch6,20140606,1122,157,09,359337,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061122UTC-ch6.jpg
ch1,20140606,1130,157,09,351583,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061130UTC-ch1.jpg
ch2,20140606,1130,157,09,420119,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061130UTC-ch2.jpg
ch3,20140606,1130,157,09,349262,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061130UTC-ch3.jpg
ch4,20140606,1130,157,09,415400,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061130UTC-ch4.jpg
ch6,20140606,1130,157,09,390443,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061130UTC-ch6.jpg
ch1,20140606,1140,157,09,258092,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061140UTC-ch1.jpg
ch2,20140606,1140,157,09,274441,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061140UTC-ch2.jpg
ch3,20140606,1140,157,09,256788,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061140UTC-ch3.jpg
ch4,20140606,1140,157,09,271697,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061140UTC-ch4.jpg
ch6,20140606,1140,157,09,266065,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061140UTC-ch6.jpg
ch1,20140606,1145,157,09,320184,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061145UTC-ch1.jpg
ch2,20140606,1145,157,09,358837,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061145UTC-ch2.jpg
ch3,20140606,1145,157,09,307437,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061145UTC-ch3.jpg
ch4,20140606,1145,157,09,354896,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061145UTC-ch4.jpg
ch6,20140606,1145,157,09,337053,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061145UTC-ch6.jpg
ch1,20140606,1152,157,09,318853,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061152UTC-ch1.jpg
ch2,20140606,1152,157,09,374845,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061152UTC-ch2.jpg
ch3,20140606,1152,157,09,331719,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061152UTC-ch3.jpg
ch4,20140606,1152,157,09,374122,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061152UTC-ch4.jpg
ch6,20140606,1152,157,09,358859,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061152UTC-ch6.jpg
ch1,20140606,1200,157,00,440170,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061200UTC-ch1.jpg
ch2,20140606,1200,157,00,507938,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061200UTC-ch2.jpg
ch3,20140606,1200,157,00,406091,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061200UTC-ch3.jpg
ch4,20140606,1200,157,00,504592,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061200UTC-ch4.jpg
ch6,20140606,1200,157,00,467681,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061200UTC-ch6.jpg
ch1,20140606,1230,157,09,361301,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061230UTC-ch1.jpg
ch2,20140606,1230,157,09,423856,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061230UTC-ch2.jpg
ch3,20140606,1230,157,09,353320,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061230UTC-ch3.jpg
ch4,20140606,1230,157,09,419416,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061230UTC-ch4.jpg
ch6,20140606,1230,157,09,395326,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061230UTC-ch6.jpg
ch1,20140606,1240,157,09,261388,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061240UTC-ch1.jpg
ch2,20140606,1240,157,09,275320,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061240UTC-ch2.jpg
ch3,20140606,1240,157,09,257520,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061240UTC-ch3.jpg
ch4,20140606,1240,157,09,272122,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061240UTC-ch4.jpg
ch6,20140606,1240,157,09,266870,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061240UTC-ch6.jpg
ch1,20140606,1245,157,09,326772,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061245UTC-ch1.jpg
ch2,20140606,1245,157,09,360777,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061245UTC-ch2.jpg
