# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20140601,0454,152,09,274683,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010454UTC-ch2.jpg
ch3,20140601,0454,152,09,259410,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010454UTC-ch3.jpg
ch4,20140601,0454,152,09,273489,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010454UTC-ch4.jpg
ch6,20140601,0454,152,09,267956,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010454UTC-ch6.jpg
ch1,20140601,0456,152,09,254128,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010456UTC-ch1.jpg
ch2,20140601,0456,152,09,275012,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010456UTC-ch2.jpg
ch3,20140601,0456,152,09,259727,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010456UTC-ch3.jpg
ch4,20140601,0456,152,09,273664,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010456UTC-ch4.jpg
ch6,20140601,0456,152,09,268125,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010456UTC-ch6.jpg
ch1,20140601,0500,152,09,386347,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010500UTC-ch1.jpg
ch2,20140601,0500,152,09,417199,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010500UTC-ch2.jpg
ch3,20140601,0500,152,09,356719,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010500UTC-ch3.jpg
ch4,20140601,0500,152,09,419602,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010500UTC-ch4.jpg
ch6,20140601,0500,152,09,395996,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010500UTC-ch6.jpg
ch1,20140601,0510,152,09,253965,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010510UTC-ch1.jpg
ch2,20140601,0510,152,09,274698,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010510UTC-ch2.jpg
ch3,20140601,0510,152,09,259268,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010510UTC-ch3.jpg
ch4,20140601,0510,152,09,273524,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010510UTC-ch4.jpg
ch6,20140601,0510,152,09,267787,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010510UTC-ch6.jpg
ch1,20140601,0515,152,09,331457,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010515UTC-ch1.jpg
ch2,20140601,0515,152,09,362123,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010515UTC-ch2.jpg
ch3,20140601,0515,152,09,313500,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010515UTC-ch3.jpg
ch4,20140601,0515,152,09,360137,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010515UTC-ch4.jpg
ch6,20140601,0515,152,09,342750,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010515UTC-ch6.jpg
ch1,20140601,0522,152,09,254107,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010522UTC-ch1.jpg
ch2,20140601,0522,152,09,274829,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010522UTC-ch2.jpg
ch3,20140601,0522,152,09,259563,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010522UTC-ch3.jpg
ch4,20140601,0522,152,09,273585,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010522UTC-ch4.jpg
ch6,20140601,0522,152,09,268080,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010522UTC-ch6.jpg
ch1,20140601,0524,152,09,269847,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010524UTC-ch1.jpg
ch2,20140601,0524,152,09,296711,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010524UTC-ch2.jpg
ch3,20140601,0524,152,09,280828,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010524UTC-ch3.jpg
ch4,20140601,0524,152,09,296663,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010524UTC-ch4.jpg
ch6,20140601,0524,152,09,291368,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010524UTC-ch6.jpg
ch1,20140601,0530,152,09,378826,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010530UTC-ch1.jpg
ch2,20140601,0530,152,09,416997,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010530UTC-ch2.jpg
ch3,20140601,0530,152,09,355874,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010530UTC-ch3.jpg
ch4,20140601,0530,152,09,419114,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010530UTC-ch4.jpg
ch6,20140601,0530,152,09,395806,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010530UTC-ch6.jpg
ch1,20140601,0540,152,09,254036,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010540UTC-ch1.jpg
ch2,20140601,0540,152,09,274702,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010540UTC-ch2.jpg
ch3,20140601,0540,152,09,259325,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010540UTC-ch3.jpg
ch4,20140601,0540,152,09,273454,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010540UTC-ch4.jpg
ch6,20140601,0540,152,09,267794,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010540UTC-ch6.jpg
ch1,20140601,0545,152,09,326340,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010545UTC-ch1.jpg
ch2,20140601,0545,152,09,362303,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010545UTC-ch2.jpg
ch3,20140601,0545,152,09,313256,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010545UTC-ch3.jpg
ch4,20140601,0545,152,09,359750,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010545UTC-ch4.jpg
ch6,20140601,0545,152,09,342590,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010545UTC-ch6.jpg
ch1,20140601,0552,152,09,254115,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010552UTC-ch1.jpg
ch2,20140601,0552,152,09,274804,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010552UTC-ch2.jpg
ch3,20140601,0552,152,09,259372,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010552UTC-ch3.jpg
ch4,20140601,0552,152,09,273399,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010552UTC-ch4.jpg
ch6,20140601,0552,152,09,267935,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010552UTC-ch6.jpg
ch1,20140601,0554,152,09,254097,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010554UTC-ch1.jpg
ch2,20140601,0554,152,09,274430,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010554UTC-ch2.jpg
ch3,20140601,0554,152,09,259090,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010554UTC-ch3.jpg
ch4,20140601,0554,152,09,273103,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010554UTC-ch4.jpg
ch6,20140601,0554,152,09,267716,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010554UTC-ch6.jpg
ch1,20140601,0556,152,09,254237,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010556UTC-ch1.jpg
ch2,20140601,0556,152,09,274728,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010556UTC-ch2.jpg
ch3,20140601,0556,152,09,259465,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010556UTC-ch3.jpg
ch4,20140601,0556,152,09,273380,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010556UTC-ch4.jpg
ch6,20140601,0556,152,09,268060,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010556UTC-ch6.jpg
ch1,20140601,0600,152,00,425234,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010600UTC-ch1.jpg
ch2,20140601,0600,152,00,491463,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010600UTC-ch2.jpg
ch3,20140601,0600,152,00,402613,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010600UTC-ch3.jpg
ch4,20140601,0600,152,00,496902,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010600UTC-ch4.jpg
ch6,20140601,0600,152,00,461195,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010600UTC-ch6.jpg
ch1,20140601,0630,152,09,363984,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010630UTC-ch1.jpg
ch2,20140601,0630,152,09,417663,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010630UTC-ch2.jpg
ch3,20140601,0630,152,09,355525,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010630UTC-ch3.jpg
ch4,20140601,0630,152,09,418549,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010630UTC-ch4.jpg
ch6,20140601,0630,152,09,394948,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010630UTC-ch6.jpg
ch1,20140601,0640,152,09,254206,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010640UTC-ch1.jpg
ch2,20140601,0640,152,09,274344,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010640UTC-ch2.jpg
ch3,20140601,0640,152,09,259316,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010640UTC-ch3.jpg
ch4,20140601,0640,152,09,273068,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010640UTC-ch4.jpg
ch6,20140601,0640,152,09,267602,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010640UTC-ch6.jpg
ch1,20140601,0645,152,09,319731,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010645UTC-ch1.jpg
ch2,20140601,0645,152,09,361543,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010645UTC-ch2.jpg
ch3,20140601,0645,152,09,313207,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010645UTC-ch3.jpg
ch4,20140601,0645,152,09,359183,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010645UTC-ch4.jpg
ch6,20140601,0645,152,09,342330,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010645UTC-ch6.jpg
ch1,20140601,0652,152,09,254252,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010652UTC-ch1.jpg
ch2,20140601,0652,152,09,274567,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010652UTC-ch2.jpg
ch3,20140601,0652,152,09,259430,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010652UTC-ch3.jpg
ch4,20140601,0652,152,09,273310,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010652UTC-ch4.jpg
ch6,20140601,0652,152,09,267747,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010652UTC-ch6.jpg
ch1,20140601,0654,152,09,254070,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010654UTC-ch1.jpg
ch2,20140601,0654,152,09,274292,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010654UTC-ch2.jpg
ch3,20140601,0654,152,09,259056,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010654UTC-ch3.jpg
ch4,20140601,0654,152,09,273081,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010654UTC-ch4.jpg
ch6,20140601,0654,152,09,267548,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010654UTC-ch6.jpg
ch1,20140601,0656,152,09,254231,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010656UTC-ch1.jpg
ch2,20140601,0656,152,09,274592,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010656UTC-ch2.jpg
ch3,20140601,0656,152,09,259415,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010656UTC-ch3.jpg
ch4,20140601,0656,152,09,273298,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010656UTC-ch4.jpg
ch6,20140601,0656,152,09,267860,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010656UTC-ch6.jpg
ch1,20140601,0700,152,09,358966,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010700UTC-ch1.jpg
ch2,20140601,0700,152,09,417413,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010700UTC-ch2.jpg
ch3,20140601,0700,152,09,355097,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010700UTC-ch3.jpg
ch4,20140601,0700,152,09,418294,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010700UTC-ch4.jpg
ch6,20140601,0700,152,09,394819,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010700UTC-ch6.jpg
ch1,20140601,0710,152,09,253950,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010710UTC-ch1.jpg
ch2,20140601,0710,152,09,273961,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010710UTC-ch2.jpg
ch3,20140601,0710,152,09,258914,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010710UTC-ch3.jpg
ch4,20140601,0710,152,09,272771,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010710UTC-ch4.jpg
ch6,20140601,0710,152,09,267152,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010710UTC-ch6.jpg
ch1,20140601,0715,152,09,317735,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010715UTC-ch1.jpg
ch2,20140601,0715,152,09,360440,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010715UTC-ch2.jpg
ch3,20140601,0715,152,09,312905,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010715UTC-ch3.jpg
ch4,20140601,0715,152,09,358502,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010715UTC-ch4.jpg
ch6,20140601,0715,152,09,341693,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010715UTC-ch6.jpg
ch1,20140601,0722,152,09,254199,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010722UTC-ch1.jpg
ch2,20140601,0722,152,09,274123,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010722UTC-ch2.jpg
ch3,20140601,0722,152,09,259228,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010722UTC-ch3.jpg
ch4,20140601,0722,152,09,272968,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010722UTC-ch4.jpg
ch6,20140601,0722,152,09,267542,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010722UTC-ch6.jpg
ch1,20140601,0724,152,09,267184,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010724UTC-ch1.jpg
ch2,20140601,0724,152,09,296800,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010724UTC-ch2.jpg
ch3,20140601,0724,152,09,280714,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010724UTC-ch3.jpg
ch4,20140601,0724,152,09,296806,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010724UTC-ch4.jpg
ch6,20140601,0724,152,09,291551,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010724UTC-ch6.jpg
ch1,20140601,0730,152,09,354698,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010730UTC-ch1.jpg
ch2,20140601,0730,152,09,418396,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010730UTC-ch2.jpg
ch3,20140601,0730,152,09,355222,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010730UTC-ch3.jpg
ch4,20140601,0730,152,09,418107,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010730UTC-ch4.jpg
ch6,20140601,0730,152,09,394580,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010730UTC-ch6.jpg
ch1,20140601,0740,152,09,253997,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010740UTC-ch1.jpg
ch2,20140601,0740,152,09,273903,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010740UTC-ch2.jpg
ch3,20140601,0740,152,09,258896,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010740UTC-ch3.jpg
ch4,20140601,0740,152,09,272841,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010740UTC-ch4.jpg
ch6,20140601,0740,152,09,267181,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010740UTC-ch6.jpg
ch1,20140601,0745,152,09,316989,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010745UTC-ch1.jpg
ch2,20140601,0745,152,09,359961,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010745UTC-ch2.jpg
ch3,20140601,0745,152,09,313181,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010745UTC-ch3.jpg
ch4,20140601,0745,152,09,358447,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010745UTC-ch4.jpg
ch6,20140601,0745,152,09,341638,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010745UTC-ch6.jpg
ch1,20140601,0752,152,09,254234,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010752UTC-ch1.jpg
ch2,20140601,0752,152,09,273979,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010752UTC-ch2.jpg
ch3,20140601,0752,152,09,259041,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010752UTC-ch3.jpg
ch4,20140601,0752,152,09,272711,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010752UTC-ch4.jpg
ch6,20140601,0752,152,09,267288,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010752UTC-ch6.jpg
ch1,20140601,0754,152,09,253972,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010754UTC-ch1.jpg
ch2,20140601,0754,152,09,273693,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010754UTC-ch2.jpg
ch3,20140601,0754,152,09,258768,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010754UTC-ch3.jpg
ch4,20140601,0754,152,09,272456,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010754UTC-ch4.jpg
ch6,20140601,0754,152,09,267078,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010754UTC-ch6.jpg
ch1,20140601,0756,152,09,254280,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010756UTC-ch1.jpg
ch2,20140601,0756,152,09,273959,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010756UTC-ch2.jpg
ch3,20140601,0756,152,09,259068,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010756UTC-ch3.jpg
ch4,20140601,0756,152,09,272652,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010756UTC-ch4.jpg
ch6,20140601,0756,152,09,267384,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010756UTC-ch6.jpg
ch1,20140601,0800,152,09,351325,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010800UTC-ch1.jpg
ch2,20140601,0800,152,09,418298,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010800UTC-ch2.jpg
ch3,20140601,0800,152,09,354238,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010800UTC-ch3.jpg
ch4,20140601,0800,152,09,417772,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010800UTC-ch4.jpg
ch6,20140601,0800,152,09,394433,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010800UTC-ch6.jpg
ch1,20140601,0810,152,09,254184,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010810UTC-ch1.jpg
ch2,20140601,0810,152,09,273768,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010810UTC-ch2.jpg
ch3,20140601,0810,152,09,258774,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010810UTC-ch3.jpg
ch4,20140601,0810,152,09,272616,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010810UTC-ch4.jpg
ch6,20140601,0810,152,09,267121,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010810UTC-ch6.jpg
ch1,20140601,0815,152,09,316731,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010815UTC-ch1.jpg
ch2,20140601,0815,152,09,359571,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010815UTC-ch2.jpg
ch3,20140601,0815,152,09,312625,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010815UTC-ch3.jpg
ch4,20140601,0815,152,09,357982,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010815UTC-ch4.jpg
ch6,20140601,0815,152,09,341418,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010815UTC-ch6.jpg
ch1,20140601,0822,152,09,313873,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010822UTC-ch1.jpg
ch2,20140601,0822,152,09,371422,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010822UTC-ch2.jpg
ch3,20140601,0822,152,09,327992,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010822UTC-ch3.jpg
ch4,20140601,0822,152,09,371343,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010822UTC-ch4.jpg
ch6,20140601,0822,152,09,354928,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010822UTC-ch6.jpg
ch1,20140601,0830,152,09,349048,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010830UTC-ch1.jpg
ch2,20140601,0830,152,09,418836,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010830UTC-ch2.jpg
ch3,20140601,0830,152,09,354154,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010830UTC-ch3.jpg
ch4,20140601,0830,152,09,417402,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010830UTC-ch4.jpg
ch6,20140601,0830,152,09,394237,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010830UTC-ch6.jpg
ch1,20140601,0840,152,09,254655,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010840UTC-ch1.jpg
ch2,20140601,0840,152,09,273768,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010840UTC-ch2.jpg
ch3,20140601,0840,152,09,258926,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010840UTC-ch3.jpg
ch4,20140601,0840,152,09,272437,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010840UTC-ch4.jpg
ch6,20140601,0840,152,09,267167,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010840UTC-ch6.jpg
ch1,20140601,0845,152,09,314116,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010845UTC-ch1.jpg
ch2,20140601,0845,152,09,360087,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010845UTC-ch2.jpg
ch3,20140601,0845,152,09,312510,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010845UTC-ch3.jpg
ch4,20140601,0845,152,09,358002,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010845UTC-ch4.jpg
ch6,20140601,0845,152,09,341519,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010845UTC-ch6.jpg
ch1,20140601,0852,152,09,309698,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010852UTC-ch1.jpg
ch2,20140601,0852,152,09,364429,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010852UTC-ch2.jpg
ch3,20140601,0852,152,09,323471,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010852UTC-ch3.jpg
ch4,20140601,0852,152,09,364493,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010852UTC-ch4.jpg
ch6,20140601,0852,152,09,349436,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010852UTC-ch6.jpg
ch1,20140601,0859,152,09,234680,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010859UTC-ch1.jpg
ch2,20140601,0859,152,09,246787,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010859UTC-ch2.jpg
ch3,20140601,0859,152,09,246299,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010859UTC-ch3.jpg
ch4,20140601,0859,152,09,246533,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010859UTC-ch4.jpg
ch6,20140601,0859,152,09,246527,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010859UTC-ch6.jpg
ch1,20140601,0900,152,00,392679,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010900UTC-ch1.jpg
ch2,20140601,0900,152,00,496381,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010900UTC-ch2.jpg
ch3,20140601,0900,152,00,400543,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010900UTC-ch3.jpg
ch4,20140601,0900,152,00,495884,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010900UTC-ch4.jpg
ch6,20140601,0900,152,00,460584,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010900UTC-ch6.jpg
ch1,20140601,0930,152,09,345109,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010930UTC-ch1.jpg
ch2,20140601,0930,152,09,419594,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010930UTC-ch2.jpg
ch3,20140601,0930,152,09,353913,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010930UTC-ch3.jpg
ch4,20140601,0930,152,09,417322,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010930UTC-ch4.jpg
ch6,20140601,0930,152,09,393892,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010930UTC-ch6.jpg
ch1,20140601,0940,152,09,254863,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010940UTC-ch1.jpg
ch2,20140601,0940,152,09,274151,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010940UTC-ch2.jpg
ch3,20140601,0940,152,09,258616,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010940UTC-ch3.jpg
ch4,20140601,0940,152,09,272128,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010940UTC-ch4.jpg
ch6,20140601,0940,152,09,266962,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010940UTC-ch6.jpg
ch1,20140601,0945,152,09,312581,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010945UTC-ch1.jpg
ch2,20140601,0945,152,09,360412,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010945UTC-ch2.jpg
