# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20140613,0645,164,09,361721,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130645UTC-ch2.jpg
ch3,20140613,0645,164,09,310152,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130645UTC-ch3.jpg
ch4,20140613,0645,164,09,358919,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130645UTC-ch4.jpg
ch6,20140613,0645,164,09,340213,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130645UTC-ch6.jpg
ch1,20140613,0652,164,09,313883,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130652UTC-ch1.jpg
ch2,20140613,0652,164,09,372990,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130652UTC-ch2.jpg
ch3,20140613,0652,164,09,329651,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130652UTC-ch3.jpg
ch4,20140613,0652,164,09,372147,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130652UTC-ch4.jpg
ch6,20140613,0652,164,09,357102,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130652UTC-ch6.jpg
ch1,20140613,0700,164,09,359239,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130700UTC-ch1.jpg
ch2,20140613,0700,164,09,418072,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130700UTC-ch2.jpg
ch3,20140613,0700,164,09,350809,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130700UTC-ch3.jpg
ch4,20140613,0700,164,09,416547,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130700UTC-ch4.jpg
ch6,20140613,0700,164,09,391085,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130700UTC-ch6.jpg
ch1,20140613,0710,164,09,254083,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130710UTC-ch1.jpg
ch2,20140613,0710,164,09,274513,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130710UTC-ch2.jpg
ch3,20140613,0710,164,09,258219,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130710UTC-ch3.jpg
ch4,20140613,0710,164,09,273643,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130710UTC-ch4.jpg
ch6,20140613,0710,164,09,267422,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130710UTC-ch6.jpg
ch1,20140613,0715,164,09,318206,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130715UTC-ch1.jpg
ch2,20140613,0715,164,09,361547,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130715UTC-ch2.jpg
ch3,20140613,0715,164,09,310184,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130715UTC-ch3.jpg
ch4,20140613,0715,164,09,358238,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130715UTC-ch4.jpg
ch6,20140613,0715,164,09,339604,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130715UTC-ch6.jpg
ch1,20140613,0722,164,09,313718,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130722UTC-ch1.jpg
ch2,20140613,0722,164,09,372884,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130722UTC-ch2.jpg
ch3,20140613,0722,164,09,330077,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130722UTC-ch3.jpg
ch4,20140613,0722,164,09,469499,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130722UTC-ch4.jpg
ch6,20140613,0722,164,09,357152,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130722UTC-ch6.jpg
ch1,20140613,0730,164,09,354739,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130730UTC-ch1.jpg
ch2,20140613,0730,164,09,419611,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130730UTC-ch2.jpg
ch3,20140613,0730,164,09,350685,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130730UTC-ch3.jpg
ch4,20140613,0730,164,09,416626,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130730UTC-ch4.jpg
ch6,20140613,0730,164,09,390843,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130730UTC-ch6.jpg
ch1,20140613,0740,164,09,254335,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130740UTC-ch1.jpg
ch2,20140613,0740,164,09,274676,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130740UTC-ch2.jpg
ch3,20140613,0740,164,09,258283,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130740UTC-ch3.jpg
ch4,20140613,0740,164,09,273658,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130740UTC-ch4.jpg
ch6,20140613,0740,164,09,267515,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130740UTC-ch6.jpg
ch1,20140613,0745,164,09,316926,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130745UTC-ch1.jpg
ch2,20140613,0745,164,09,360805,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130745UTC-ch2.jpg
ch3,20140613,0745,164,09,309958,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130745UTC-ch3.jpg
ch4,20140613,0745,164,09,358404,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130745UTC-ch4.jpg
ch6,20140613,0745,164,09,339517,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130745UTC-ch6.jpg
ch1,20140613,0752,164,09,313925,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130752UTC-ch1.jpg
ch2,20140613,0752,164,09,372889,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130752UTC-ch2.jpg
ch3,20140613,0752,164,09,330249,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130752UTC-ch3.jpg
ch4,20140613,0752,164,09,372328,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130752UTC-ch4.jpg
ch6,20140613,0752,164,09,357427,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130752UTC-ch6.jpg
ch1,20140613,0800,164,09,351525,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130800UTC-ch1.jpg
ch2,20140613,0800,164,09,419064,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130800UTC-ch2.jpg
ch3,20140613,0800,164,09,350634,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130800UTC-ch3.jpg
ch4,20140613,0800,164,09,416274,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130800UTC-ch4.jpg
ch6,20140613,0800,164,09,390679,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130800UTC-ch6.jpg
ch1,20140613,0810,164,09,254408,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130810UTC-ch1.jpg
ch2,20140613,0810,164,09,274583,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130810UTC-ch2.jpg
ch3,20140613,0810,164,09,258412,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130810UTC-ch3.jpg
ch4,20140613,0810,164,09,273641,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130810UTC-ch4.jpg
ch6,20140613,0810,164,09,267374,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130810UTC-ch6.jpg
ch1,20140613,0815,164,09,316136,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130815UTC-ch1.jpg
ch2,20140613,0815,164,09,360298,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130815UTC-ch2.jpg
ch3,20140613,0815,164,09,310334,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130815UTC-ch3.jpg
ch4,20140613,0815,164,09,358046,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130815UTC-ch4.jpg
ch6,20140613,0815,164,09,339358,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130815UTC-ch6.jpg
ch1,20140613,0822,164,09,314235,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130822UTC-ch1.jpg
ch2,20140613,0822,164,09,372885,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130822UTC-ch2.jpg
ch3,20140613,0822,164,09,330511,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130822UTC-ch3.jpg
ch4,20140613,0822,164,09,372461,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130822UTC-ch4.jpg
ch6,20140613,0822,164,09,357809,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130822UTC-ch6.jpg
ch1,20140613,0830,164,09,349742,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130830UTC-ch1.jpg
ch2,20140613,0830,164,09,419301,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130830UTC-ch2.jpg
ch3,20140613,0830,164,09,350407,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130830UTC-ch3.jpg
ch4,20140613,0830,164,09,416090,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130830UTC-ch4.jpg
ch6,20140613,0830,164,09,390789,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130830UTC-ch6.jpg
ch1,20140613,0840,164,09,254641,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130840UTC-ch1.jpg
ch2,20140613,0840,164,09,274735,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130840UTC-ch2.jpg
ch3,20140613,0840,164,09,258438,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130840UTC-ch3.jpg
ch4,20140613,0840,164,09,273632,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130840UTC-ch4.jpg
ch6,20140613,0840,164,09,267608,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130840UTC-ch6.jpg
ch1,20140613,0845,164,09,315502,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130845UTC-ch1.jpg
ch2,20140613,0845,164,09,361062,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130845UTC-ch2.jpg
ch3,20140613,0845,164,09,310115,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130845UTC-ch3.jpg
ch4,20140613,0845,164,09,358335,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130845UTC-ch4.jpg
ch6,20140613,0845,164,09,339696,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130845UTC-ch6.jpg
ch1,20140613,0852,164,09,309872,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130852UTC-ch1.jpg
ch2,20140613,0852,164,09,365737,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130852UTC-ch2.jpg
ch3,20140613,0852,164,09,325636,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130852UTC-ch3.jpg
ch4,20140613,0852,164,09,365273,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130852UTC-ch4.jpg
ch6,20140613,0852,164,09,351699,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130852UTC-ch6.jpg
ch1,20140613,0859,164,09,234834,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130859UTC-ch1.jpg
ch2,20140613,0859,164,09,247097,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130859UTC-ch2.jpg
ch3,20140613,0859,164,09,246779,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130859UTC-ch3.jpg
ch4,20140613,0859,164,09,246929,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130859UTC-ch4.jpg
ch6,20140613,0859,164,09,247018,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130859UTC-ch6.jpg
ch1,20140613,0900,164,00,395471,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130900UTC-ch1.jpg
ch2,20140613,0900,164,00,501717,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130900UTC-ch2.jpg
ch3,20140613,0900,164,00,395283,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130900UTC-ch3.jpg
ch4,20140613,0900,164,00,497747,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130900UTC-ch4.jpg
ch6,20140613,0900,164,00,457498,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130900UTC-ch6.jpg
ch1,20140613,0930,164,09,346242,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130930UTC-ch1.jpg
ch2,20140613,0930,164,09,420049,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130930UTC-ch2.jpg
ch3,20140613,0930,164,09,349960,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130930UTC-ch3.jpg
ch4,20140613,0930,164,09,415946,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130930UTC-ch4.jpg
ch6,20140613,0930,164,09,390627,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130930UTC-ch6.jpg
ch1,20140613,0940,164,09,255057,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130940UTC-ch1.jpg
ch2,20140613,0940,164,09,275185,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130940UTC-ch2.jpg
ch3,20140613,0940,164,09,258228,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130940UTC-ch3.jpg
ch4,20140613,0940,164,09,273316,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130940UTC-ch4.jpg
ch6,20140613,0940,164,09,267442,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130940UTC-ch6.jpg
ch1,20140613,0945,164,09,312650,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130945UTC-ch1.jpg
ch2,20140613,0945,164,09,361407,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130945UTC-ch2.jpg
ch3,20140613,0945,164,09,309691,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130945UTC-ch3.jpg
ch4,20140613,0945,164,09,357905,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130945UTC-ch4.jpg
ch6,20140613,0945,164,09,339464,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130945UTC-ch6.jpg
ch1,20140613,0952,164,09,314448,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130952UTC-ch1.jpg
ch2,20140613,0952,164,09,373375,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130952UTC-ch2.jpg
ch3,20140613,0952,164,09,329425,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130952UTC-ch3.jpg
ch4,20140613,0952,164,09,372440,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130952UTC-ch4.jpg
ch6,20140613,0952,164,09,357467,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130952UTC-ch6.jpg
ch1,20140613,1000,164,09,344716,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131000UTC-ch1.jpg
ch2,20140613,1000,164,09,420329,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131000UTC-ch2.jpg
ch3,20140613,1000,164,09,349379,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131000UTC-ch3.jpg
ch4,20140613,1000,164,09,415531,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131000UTC-ch4.jpg
ch6,20140613,1000,164,09,389980,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131000UTC-ch6.jpg
ch1,20140613,1010,164,09,254486,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131010UTC-ch1.jpg
ch2,20140613,1010,164,09,275404,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131010UTC-ch2.jpg
ch3,20140613,1010,164,09,257704,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131010UTC-ch3.jpg
ch4,20140613,1010,164,09,273106,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131010UTC-ch4.jpg
ch6,20140613,1010,164,09,266997,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131010UTC-ch6.jpg
ch1,20140613,1015,164,09,312124,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131015UTC-ch1.jpg
ch2,20140613,1015,164,09,362066,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131015UTC-ch2.jpg
ch3,20140613,1015,164,09,309003,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131015UTC-ch3.jpg
ch4,20140613,1015,164,09,357469,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131015UTC-ch4.jpg
ch6,20140613,1015,164,09,338856,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131015UTC-ch6.jpg
ch1,20140613,1022,164,09,314047,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131022UTC-ch1.jpg
ch2,20140613,1022,164,09,373229,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131022UTC-ch2.jpg
ch3,20140613,1022,164,09,328919,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131022UTC-ch3.jpg
ch4,20140613,1022,164,09,372291,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131022UTC-ch4.jpg
ch6,20140613,1022,164,09,357043,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131022UTC-ch6.jpg
ch1,20140613,1030,164,09,345129,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131030UTC-ch1.jpg
ch2,20140613,1030,164,09,421170,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131030UTC-ch2.jpg
ch3,20140613,1030,164,09,349496,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131030UTC-ch3.jpg
ch4,20140613,1030,164,09,415926,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131030UTC-ch4.jpg
ch6,20140613,1030,164,09,390211,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131030UTC-ch6.jpg
ch1,20140613,1040,164,09,254719,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131040UTC-ch1.jpg
ch2,20140613,1040,164,09,275564,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131040UTC-ch2.jpg
ch3,20140613,1040,164,09,257935,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131040UTC-ch3.jpg
ch4,20140613,1040,164,09,273107,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131040UTC-ch4.jpg
ch6,20140613,1040,164,09,266994,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131040UTC-ch6.jpg
ch1,20140613,1045,164,09,313134,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131045UTC-ch1.jpg
ch2,20140613,1045,164,09,362831,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131045UTC-ch2.jpg
ch3,20140613,1045,164,09,309349,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131045UTC-ch3.jpg
ch4,20140613,1045,164,09,357750,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131045UTC-ch4.jpg
ch6,20140613,1045,164,09,338988,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131045UTC-ch6.jpg
ch1,20140613,1052,164,09,314422,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131052UTC-ch1.jpg
ch2,20140613,1052,164,09,373418,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131052UTC-ch2.jpg
ch3,20140613,1052,164,09,328822,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131052UTC-ch3.jpg
ch4,20140613,1052,164,09,372462,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131052UTC-ch4.jpg
ch6,20140613,1052,164,09,356874,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131052UTC-ch6.jpg
ch1,20140613,1100,164,09,345075,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131100UTC-ch1.jpg
ch2,20140613,1100,164,09,421053,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131100UTC-ch2.jpg
ch3,20140613,1100,164,09,349345,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131100UTC-ch3.jpg
ch4,20140613,1100,164,09,415731,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131100UTC-ch4.jpg
ch6,20140613,1100,164,09,389579,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131100UTC-ch6.jpg
ch1,20140613,1110,164,09,254939,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131110UTC-ch1.jpg
ch2,20140613,1110,164,09,275307,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131110UTC-ch2.jpg
ch3,20140613,1110,164,09,257385,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131110UTC-ch3.jpg
ch4,20140613,1110,164,09,272573,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131110UTC-ch4.jpg
ch6,20140613,1110,164,09,266431,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131110UTC-ch6.jpg
ch1,20140613,1115,164,09,314779,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131115UTC-ch1.jpg
ch2,20140613,1115,164,09,362292,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131115UTC-ch2.jpg
ch3,20140613,1115,164,09,308738,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131115UTC-ch3.jpg
ch4,20140613,1115,164,09,357350,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131115UTC-ch4.jpg
ch6,20140613,1115,164,09,338406,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131115UTC-ch6.jpg
ch1,20140613,1122,164,09,313883,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131122UTC-ch1.jpg
ch2,20140613,1122,164,09,373434,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131122UTC-ch2.jpg
ch3,20140613,1122,164,09,328488,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131122UTC-ch3.jpg
ch4,20140613,1122,164,09,372397,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131122UTC-ch4.jpg
ch6,20140613,1122,164,09,356661,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131122UTC-ch6.jpg
ch1,20140613,1130,164,09,346764,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131130UTC-ch1.jpg
ch2,20140613,1130,164,09,421211,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131130UTC-ch2.jpg
ch3,20140613,1130,164,09,349246,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131130UTC-ch3.jpg
ch4,20140613,1130,164,09,415870,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131130UTC-ch4.jpg
ch6,20140613,1130,164,09,389882,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131130UTC-ch6.jpg
ch1,20140613,1140,164,09,256354,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131140UTC-ch1.jpg
ch2,20140613,1140,164,09,275110,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131140UTC-ch2.jpg
ch3,20140613,1140,164,09,257381,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131140UTC-ch3.jpg
ch4,20140613,1140,164,09,272720,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131140UTC-ch4.jpg
ch6,20140613,1140,164,09,266499,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131140UTC-ch6.jpg
ch1,20140613,1145,164,09,317416,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131145UTC-ch1.jpg
ch2,20140613,1145,164,09,361965,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131145UTC-ch2.jpg
ch3,20140613,1145,164,09,308683,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131145UTC-ch3.jpg
ch4,20140613,1145,164,09,357516,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131145UTC-ch4.jpg
ch6,20140613,1145,164,09,338611,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131145UTC-ch6.jpg
ch1,20140613,1152,164,09,314069,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131152UTC-ch1.jpg
ch2,20140613,1152,164,09,373675,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131152UTC-ch2.jpg
ch3,20140613,1152,164,09,328585,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131152UTC-ch3.jpg
ch4,20140613,1152,164,09,372822,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131152UTC-ch4.jpg
ch6,20140613,1152,164,09,356990,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131152UTC-ch6.jpg
ch1,20140613,1200,164,00,416116,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131200UTC-ch1.jpg
ch2,20140613,1200,164,00,501854,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131200UTC-ch2.jpg
ch3,20140613,1200,164,00,393907,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131200UTC-ch3.jpg
ch4,20140613,1200,164,00,499273,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131200UTC-ch4.jpg
ch6,20140613,1200,164,00,457355,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131200UTC-ch6.jpg
ch1,20140613,1230,164,09,355777,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131230UTC-ch1.jpg
ch2,20140613,1230,164,09,420782,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131230UTC-ch2.jpg
ch3,20140613,1230,164,09,349036,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131230UTC-ch3.jpg
ch4,20140613,1230,164,09,416098,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131230UTC-ch4.jpg
ch6,20140613,1230,164,09,389951,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131230UTC-ch6.jpg
ch1,20140613,1240,164,09,260929,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131240UTC-ch1.jpg
ch2,20140613,1240,164,09,275634,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131240UTC-ch2.jpg
ch3,20140613,1240,164,09,258356,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131240UTC-ch3.jpg
ch4,20140613,1240,164,09,272887,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131240UTC-ch4.jpg
ch6,20140613,1240,164,09,266844,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131240UTC-ch6.jpg
ch1,20140613,1245,164,09,325758,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131245UTC-ch1.jpg
ch2,20140613,1245,164,09,361885,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131245UTC-ch2.jpg
