# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20140615,0645,166,09,357538,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150645UTC-ch2.jpg
ch3,20140615,0645,166,09,309467,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150645UTC-ch3.jpg
ch4,20140615,0645,166,09,355310,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150645UTC-ch4.jpg
ch6,20140615,0645,166,09,337888,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150645UTC-ch6.jpg
ch1,20140615,0652,166,09,313350,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150652UTC-ch1.jpg
ch2,20140615,0652,166,09,371584,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150652UTC-ch2.jpg
ch3,20140615,0652,166,09,326857,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150652UTC-ch3.jpg
ch4,20140615,0652,166,09,369955,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150652UTC-ch4.jpg
ch6,20140615,0652,166,09,354006,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150652UTC-ch6.jpg
ch1,20140615,0700,166,09,360124,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150700UTC-ch1.jpg
ch2,20140615,0700,166,09,416622,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150700UTC-ch2.jpg
ch3,20140615,0700,166,09,353100,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150700UTC-ch3.jpg
ch4,20140615,0700,166,09,416709,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150700UTC-ch4.jpg
ch6,20140615,0700,166,09,392122,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150700UTC-ch6.jpg
ch1,20140615,0710,166,09,253863,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150710UTC-ch1.jpg
ch2,20140615,0710,166,09,274831,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150710UTC-ch2.jpg
ch3,20140615,0710,166,09,260158,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150710UTC-ch3.jpg
ch4,20140615,0710,166,09,274212,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150710UTC-ch4.jpg
ch6,20140615,0710,166,09,268845,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150710UTC-ch6.jpg
ch1,20140615,0715,166,09,318859,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150715UTC-ch1.jpg
ch2,20140615,0715,166,09,356274,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150715UTC-ch2.jpg
ch3,20140615,0715,166,09,308894,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150715UTC-ch3.jpg
ch4,20140615,0715,166,09,354850,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150715UTC-ch4.jpg
ch6,20140615,0715,166,09,337252,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150715UTC-ch6.jpg
ch1,20140615,0722,166,09,313733,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150722UTC-ch1.jpg
ch2,20140615,0722,166,09,371861,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150722UTC-ch2.jpg
ch3,20140615,0722,166,09,326971,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150722UTC-ch3.jpg
ch4,20140615,0722,166,09,369963,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150722UTC-ch4.jpg
ch6,20140615,0722,166,09,354071,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150722UTC-ch6.jpg
ch1,20140615,0730,166,09,356858,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150730UTC-ch1.jpg
ch2,20140615,0730,166,09,415865,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150730UTC-ch2.jpg
ch3,20140615,0730,166,09,353191,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150730UTC-ch3.jpg
ch4,20140615,0730,166,09,416354,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150730UTC-ch4.jpg
ch6,20140615,0730,166,09,391958,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150730UTC-ch6.jpg
ch1,20140615,0740,166,09,254214,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150740UTC-ch1.jpg
ch2,20140615,0740,166,09,274844,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150740UTC-ch2.jpg
ch3,20140615,0740,166,09,260254,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150740UTC-ch3.jpg
ch4,20140615,0740,166,09,274247,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150740UTC-ch4.jpg
ch6,20140615,0740,166,09,268981,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150740UTC-ch6.jpg
ch1,20140615,0745,166,09,317720,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150745UTC-ch1.jpg
ch2,20140615,0745,166,09,355662,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150745UTC-ch2.jpg
ch3,20140615,0745,166,09,309586,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150745UTC-ch3.jpg
ch4,20140615,0745,166,09,354705,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150745UTC-ch4.jpg
ch6,20140615,0745,166,09,337328,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150745UTC-ch6.jpg
ch1,20140615,0752,166,09,313539,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150752UTC-ch1.jpg
ch2,20140615,0752,166,09,371883,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150752UTC-ch2.jpg
ch3,20140615,0752,166,09,327166,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150752UTC-ch3.jpg
ch4,20140615,0752,166,09,370089,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150752UTC-ch4.jpg
ch6,20140615,0752,166,09,354115,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150752UTC-ch6.jpg
ch1,20140615,0800,166,09,352782,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150800UTC-ch1.jpg
ch2,20140615,0800,166,09,416100,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150800UTC-ch2.jpg
ch3,20140615,0800,166,09,352710,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150800UTC-ch3.jpg
ch4,20140615,0800,166,09,416336,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150800UTC-ch4.jpg
ch6,20140615,0800,166,09,391936,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150800UTC-ch6.jpg
ch1,20140615,0810,166,09,254508,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150810UTC-ch1.jpg
ch2,20140615,0810,166,09,274704,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150810UTC-ch2.jpg
ch3,20140615,0810,166,09,260220,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150810UTC-ch3.jpg
ch4,20140615,0810,166,09,274151,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150810UTC-ch4.jpg
ch6,20140615,0810,166,09,268725,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150810UTC-ch6.jpg
ch1,20140615,0815,166,09,316487,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150815UTC-ch1.jpg
ch2,20140615,0815,166,09,355774,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150815UTC-ch2.jpg
ch3,20140615,0815,166,09,308660,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150815UTC-ch3.jpg
ch4,20140615,0815,166,09,354863,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150815UTC-ch4.jpg
ch6,20140615,0815,166,09,337244,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150815UTC-ch6.jpg
ch1,20140615,0822,166,09,314017,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150822UTC-ch1.jpg
ch2,20140615,0822,166,09,372010,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150822UTC-ch2.jpg
ch3,20140615,0822,166,09,327163,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150822UTC-ch3.jpg
ch4,20140615,0822,166,09,370004,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150822UTC-ch4.jpg
ch6,20140615,0822,166,09,354390,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150822UTC-ch6.jpg
ch1,20140615,0830,166,09,348225,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150830UTC-ch1.jpg
ch2,20140615,0830,166,09,418395,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150830UTC-ch2.jpg
ch3,20140615,0830,166,09,352254,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150830UTC-ch3.jpg
ch4,20140615,0830,166,09,416008,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150830UTC-ch4.jpg
ch6,20140615,0830,166,09,391901,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150830UTC-ch6.jpg
ch1,20140615,0840,166,09,254607,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150840UTC-ch1.jpg
ch2,20140615,0840,166,09,274751,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150840UTC-ch2.jpg
ch3,20140615,0840,166,09,260200,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150840UTC-ch3.jpg
ch4,20140615,0840,166,09,274014,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150840UTC-ch4.jpg
ch6,20140615,0840,166,09,268854,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150840UTC-ch6.jpg
ch1,20140615,0845,166,09,313987,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150845UTC-ch1.jpg
ch2,20140615,0845,166,09,357337,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150845UTC-ch2.jpg
ch3,20140615,0845,166,09,308296,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150845UTC-ch3.jpg
ch4,20140615,0845,166,09,354536,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150845UTC-ch4.jpg
ch6,20140615,0845,166,09,337297,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150845UTC-ch6.jpg
ch1,20140615,0852,166,09,309179,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150852UTC-ch1.jpg
ch2,20140615,0852,166,09,364676,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150852UTC-ch2.jpg
ch3,20140615,0852,166,09,321223,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150852UTC-ch3.jpg
ch4,20140615,0852,166,09,362827,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150852UTC-ch4.jpg
ch6,20140615,0852,166,09,348093,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150852UTC-ch6.jpg
ch1,20140615,0859,166,09,234868,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150859UTC-ch1.jpg
ch2,20140615,0859,166,09,246740,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150859UTC-ch2.jpg
ch3,20140615,0859,166,09,246452,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150859UTC-ch3.jpg
ch4,20140615,0859,166,09,246381,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150859UTC-ch4.jpg
ch6,20140615,0859,166,09,246471,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150859UTC-ch6.jpg
ch1,20140615,0900,166,00,399643,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150900UTC-ch1.jpg
ch2,20140615,0900,166,00,499384,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150900UTC-ch2.jpg
ch3,20140615,0900,166,00,393360,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150900UTC-ch3.jpg
ch4,20140615,0900,166,00,496546,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150900UTC-ch4.jpg
ch6,20140615,0900,166,00,456214,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150900UTC-ch6.jpg
ch1,20140615,0930,166,09,345686,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150930UTC-ch1.jpg
ch2,20140615,0930,166,09,418338,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150930UTC-ch2.jpg
ch3,20140615,0930,166,09,351966,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150930UTC-ch3.jpg
ch4,20140615,0930,166,09,415791,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150930UTC-ch4.jpg
ch6,20140615,0930,166,09,391802,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150930UTC-ch6.jpg
ch1,20140615,0940,166,09,255003,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150940UTC-ch1.jpg
ch2,20140615,0940,166,09,275137,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150940UTC-ch2.jpg
ch3,20140615,0940,166,09,260372,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150940UTC-ch3.jpg
ch4,20140615,0940,166,09,273751,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150940UTC-ch4.jpg
ch6,20140615,0940,166,09,268545,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150940UTC-ch6.jpg
ch1,20140615,0945,166,09,313428,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150945UTC-ch1.jpg
ch2,20140615,0945,166,09,357070,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150945UTC-ch2.jpg
ch3,20140615,0945,166,09,308462,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150945UTC-ch3.jpg
ch4,20140615,0945,166,09,354483,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150945UTC-ch4.jpg
ch6,20140615,0945,166,09,337286,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150945UTC-ch6.jpg
ch1,20140615,0952,166,09,314471,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150952UTC-ch1.jpg
ch2,20140615,0952,166,09,373031,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150952UTC-ch2.jpg
ch3,20140615,0952,166,09,326903,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150952UTC-ch3.jpg
ch4,20140615,0952,166,09,371046,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150952UTC-ch4.jpg
ch6,20140615,0952,166,09,355078,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150952UTC-ch6.jpg
ch1,20140615,1000,166,09,344877,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151000UTC-ch1.jpg
ch2,20140615,1000,166,09,418097,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151000UTC-ch2.jpg
ch3,20140615,1000,166,09,351781,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151000UTC-ch3.jpg
ch4,20140615,1000,166,09,414938,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151000UTC-ch4.jpg
ch6,20140615,1000,166,09,390894,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151000UTC-ch6.jpg
ch1,20140615,1010,166,09,254360,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151010UTC-ch1.jpg
ch2,20140615,1010,166,09,274996,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151010UTC-ch2.jpg
ch3,20140615,1010,166,09,259872,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151010UTC-ch3.jpg
ch4,20140615,1010,166,09,273193,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151010UTC-ch4.jpg
ch6,20140615,1010,166,09,267969,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151010UTC-ch6.jpg
ch1,20140615,1015,166,09,311683,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151015UTC-ch1.jpg
ch2,20140615,1015,166,09,357995,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151015UTC-ch2.jpg
ch3,20140615,1015,166,09,307915,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151015UTC-ch3.jpg
ch4,20140615,1015,166,09,354004,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151015UTC-ch4.jpg
ch6,20140615,1015,166,09,336343,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151015UTC-ch6.jpg
ch1,20140615,1022,166,09,314038,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151022UTC-ch1.jpg
ch2,20140615,1022,166,09,373065,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151022UTC-ch2.jpg
ch3,20140615,1022,166,09,326732,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151022UTC-ch3.jpg
ch4,20140615,1022,166,09,371051,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151022UTC-ch4.jpg
ch6,20140615,1022,166,09,354804,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151022UTC-ch6.jpg
ch1,20140615,1030,166,09,344208,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151030UTC-ch1.jpg
ch2,20140615,1030,166,09,419059,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151030UTC-ch2.jpg
ch3,20140615,1030,166,09,351721,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151030UTC-ch3.jpg
ch4,20140615,1030,166,09,414851,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151030UTC-ch4.jpg
ch6,20140615,1030,166,09,390705,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151030UTC-ch6.jpg
ch1,20140615,1040,166,09,253870,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151040UTC-ch1.jpg
ch2,20140615,1040,166,09,275609,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151040UTC-ch2.jpg
ch3,20140615,1040,166,09,260133,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151040UTC-ch3.jpg
ch4,20140615,1040,166,09,273148,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151040UTC-ch4.jpg
ch6,20140615,1040,166,09,268032,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151040UTC-ch6.jpg
ch1,20140615,1045,166,09,312044,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151045UTC-ch1.jpg
ch2,20140615,1045,166,09,358899,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151045UTC-ch2.jpg
ch3,20140615,1045,166,09,308333,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151045UTC-ch3.jpg
ch4,20140615,1045,166,09,353949,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151045UTC-ch4.jpg
ch6,20140615,1045,166,09,336565,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151045UTC-ch6.jpg
ch1,20140615,1052,166,09,314503,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151052UTC-ch1.jpg
ch2,20140615,1052,166,09,373503,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151052UTC-ch2.jpg
ch3,20140615,1052,166,09,326898,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151052UTC-ch3.jpg
ch4,20140615,1052,166,09,371452,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151052UTC-ch4.jpg
ch6,20140615,1052,166,09,355130,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151052UTC-ch6.jpg
ch1,20140615,1100,166,09,345259,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151100UTC-ch1.jpg
ch2,20140615,1100,166,09,419014,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151100UTC-ch2.jpg
ch3,20140615,1100,166,09,351297,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151100UTC-ch3.jpg
ch4,20140615,1100,166,09,414835,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151100UTC-ch4.jpg
ch6,20140615,1100,166,09,390369,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151100UTC-ch6.jpg
ch1,20140615,1110,166,09,254473,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151110UTC-ch1.jpg
ch2,20140615,1110,166,09,275266,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151110UTC-ch2.jpg
ch3,20140615,1110,166,09,259893,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151110UTC-ch3.jpg
ch4,20140615,1110,166,09,272883,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151110UTC-ch4.jpg
ch6,20140615,1110,166,09,267793,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151110UTC-ch6.jpg
ch1,20140615,1115,166,09,314053,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151115UTC-ch1.jpg
ch2,20140615,1115,166,09,358142,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151115UTC-ch2.jpg
ch3,20140615,1115,166,09,307798,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151115UTC-ch3.jpg
ch4,20140615,1115,166,09,353962,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151115UTC-ch4.jpg
ch6,20140615,1115,166,09,336433,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151115UTC-ch6.jpg
ch1,20140615,1122,166,09,314435,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151122UTC-ch1.jpg
ch2,20140615,1122,166,09,373593,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151122UTC-ch2.jpg
ch3,20140615,1122,166,09,326661,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151122UTC-ch3.jpg
ch4,20140615,1122,166,09,371567,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151122UTC-ch4.jpg
ch6,20140615,1122,166,09,355375,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151122UTC-ch6.jpg
ch1,20140615,1130,166,09,347872,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151130UTC-ch1.jpg
ch2,20140615,1130,166,09,418705,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151130UTC-ch2.jpg
ch3,20140615,1130,166,09,351581,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151130UTC-ch3.jpg
ch4,20140615,1130,166,09,415134,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151130UTC-ch4.jpg
ch6,20140615,1130,166,09,390398,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151130UTC-ch6.jpg
ch1,20140615,1140,166,09,256309,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151140UTC-ch1.jpg
ch2,20140615,1140,166,09,275167,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151140UTC-ch2.jpg
ch3,20140615,1140,166,09,259817,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151140UTC-ch3.jpg
ch4,20140615,1140,166,09,273024,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151140UTC-ch4.jpg
ch6,20140615,1140,166,09,267791,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151140UTC-ch6.jpg
ch1,20140615,1145,166,09,317105,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151145UTC-ch1.jpg
ch2,20140615,1145,166,09,358088,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151145UTC-ch2.jpg
ch3,20140615,1145,166,09,307617,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151145UTC-ch3.jpg
ch4,20140615,1145,166,09,354154,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151145UTC-ch4.jpg
ch6,20140615,1145,166,09,336300,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151145UTC-ch6.jpg
ch1,20140615,1152,166,09,314137,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151152UTC-ch1.jpg
ch2,20140615,1152,166,09,374350,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151152UTC-ch2.jpg
ch3,20140615,1152,166,09,327038,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151152UTC-ch3.jpg
ch4,20140615,1152,166,09,371907,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151152UTC-ch4.jpg
ch6,20140615,1152,166,09,355476,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151152UTC-ch6.jpg
ch1,20140615,1200,166,00,416595,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151200UTC-ch1.jpg
ch2,20140615,1200,166,00,500294,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151200UTC-ch2.jpg
ch3,20140615,1200,166,00,393503,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151200UTC-ch3.jpg
ch4,20140615,1200,166,00,497820,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151200UTC-ch4.jpg
ch6,20140615,1200,166,00,456932,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151200UTC-ch6.jpg
ch1,20140615,1230,166,09,356129,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151230UTC-ch1.jpg
ch2,20140615,1230,166,09,419183,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151230UTC-ch2.jpg
ch3,20140615,1230,166,09,351507,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151230UTC-ch3.jpg
ch4,20140615,1230,166,09,415874,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151230UTC-ch4.jpg
ch6,20140615,1230,166,09,390704,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151230UTC-ch6.jpg
ch1,20140615,1240,166,09,260060,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151240UTC-ch1.jpg
ch2,20140615,1240,166,09,275104,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151240UTC-ch2.jpg
ch3,20140615,1240,166,09,260158,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151240UTC-ch3.jpg
ch4,20140615,1240,166,09,273194,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151240UTC-ch4.jpg
ch6,20140615,1240,166,09,268050,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151240UTC-ch6.jpg
ch1,20140615,1245,166,09,324805,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151245UTC-ch1.jpg
ch2,20140615,1245,166,09,358082,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151245UTC-ch2.jpg
