# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20140609,0645,160,09,357725,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090645UTC-ch2.jpg
ch3,20140609,0645,160,09,313141,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090645UTC-ch3.jpg
ch4,20140609,0645,160,09,353044,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090645UTC-ch4.jpg
ch6,20140609,0645,160,09,335312,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090645UTC-ch6.jpg
ch1,20140609,0652,160,09,314983,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090652UTC-ch1.jpg
ch2,20140609,0652,160,09,375056,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090652UTC-ch2.jpg
ch3,20140609,0652,160,09,333353,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090652UTC-ch3.jpg
ch4,20140609,0652,160,09,373594,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090652UTC-ch4.jpg
ch6,20140609,0652,160,09,359318,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090652UTC-ch6.jpg
ch1,20140609,0700,160,09,359020,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090700UTC-ch1.jpg
ch2,20140609,0700,160,09,412612,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090700UTC-ch2.jpg
ch3,20140609,0700,160,09,349902,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090700UTC-ch3.jpg
ch4,20140609,0700,160,09,408426,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090700UTC-ch4.jpg
ch6,20140609,0700,160,09,383768,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090700UTC-ch6.jpg
ch1,20140609,0710,160,09,254236,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090710UTC-ch1.jpg
ch2,20140609,0710,160,09,272944,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090710UTC-ch2.jpg
ch3,20140609,0710,160,09,258667,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090710UTC-ch3.jpg
ch4,20140609,0710,160,09,271683,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090710UTC-ch4.jpg
ch6,20140609,0710,160,09,266497,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090710UTC-ch6.jpg
ch1,20140609,0715,160,09,318202,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090715UTC-ch1.jpg
ch2,20140609,0715,160,09,355464,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090715UTC-ch2.jpg
ch3,20140609,0715,160,09,310196,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090715UTC-ch3.jpg
ch4,20140609,0715,160,09,351780,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090715UTC-ch4.jpg
ch6,20140609,0715,160,09,334188,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090715UTC-ch6.jpg
ch1,20140609,0722,160,09,313629,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090722UTC-ch1.jpg
ch2,20140609,0722,160,09,375094,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090722UTC-ch2.jpg
ch3,20140609,0722,160,09,333473,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090722UTC-ch3.jpg
ch4,20140609,0722,160,09,373778,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090722UTC-ch4.jpg
ch6,20140609,0722,160,09,359543,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090722UTC-ch6.jpg
ch1,20140609,0730,160,09,354953,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090730UTC-ch1.jpg
ch2,20140609,0730,160,09,412144,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090730UTC-ch2.jpg
ch3,20140609,0730,160,09,348828,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090730UTC-ch3.jpg
ch4,20140609,0730,160,09,408394,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090730UTC-ch4.jpg
ch6,20140609,0730,160,09,383985,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090730UTC-ch6.jpg
ch1,20140609,0740,160,09,254187,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090740UTC-ch1.jpg
ch2,20140609,0740,160,09,273166,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090740UTC-ch2.jpg
ch3,20140609,0740,160,09,258900,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090740UTC-ch3.jpg
ch4,20140609,0740,160,09,271745,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090740UTC-ch4.jpg
ch6,20140609,0740,160,09,266558,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090740UTC-ch6.jpg
ch1,20140609,0745,160,09,317354,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090745UTC-ch1.jpg
ch2,20140609,0745,160,09,355130,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090745UTC-ch2.jpg
ch3,20140609,0745,160,09,310799,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090745UTC-ch3.jpg
ch4,20140609,0745,160,09,351897,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090745UTC-ch4.jpg
ch6,20140609,0745,160,09,334579,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090745UTC-ch6.jpg
ch1,20140609,0752,160,09,313839,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090752UTC-ch1.jpg
ch2,20140609,0752,160,09,375542,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090752UTC-ch2.jpg
ch3,20140609,0752,160,09,333830,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090752UTC-ch3.jpg
ch4,20140609,0752,160,09,373973,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090752UTC-ch4.jpg
ch6,20140609,0752,160,09,359806,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090752UTC-ch6.jpg
ch1,20140609,0800,160,09,352306,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090800UTC-ch1.jpg
ch2,20140609,0800,160,09,412125,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090800UTC-ch2.jpg
ch3,20140609,0800,160,09,348668,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090800UTC-ch3.jpg
ch4,20140609,0800,160,09,408442,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090800UTC-ch4.jpg
ch6,20140609,0800,160,09,384382,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090800UTC-ch6.jpg
ch1,20140609,0810,160,09,254594,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090810UTC-ch1.jpg
ch2,20140609,0810,160,09,272966,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090810UTC-ch2.jpg
ch3,20140609,0810,160,09,258879,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090810UTC-ch3.jpg
ch4,20140609,0810,160,09,271673,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090810UTC-ch4.jpg
ch6,20140609,0810,160,09,266652,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090810UTC-ch6.jpg
ch1,20140609,0815,160,09,316487,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090815UTC-ch1.jpg
ch2,20140609,0815,160,09,355047,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090815UTC-ch2.jpg
ch3,20140609,0815,160,09,310320,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090815UTC-ch3.jpg
ch4,20140609,0815,160,09,351846,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090815UTC-ch4.jpg
ch6,20140609,0815,160,09,334637,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090815UTC-ch6.jpg
ch1,20140609,0822,160,09,314192,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090822UTC-ch1.jpg
ch2,20140609,0822,160,09,376112,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090822UTC-ch2.jpg
ch3,20140609,0822,160,09,333793,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090822UTC-ch3.jpg
ch4,20140609,0822,160,09,374367,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090822UTC-ch4.jpg
ch6,20140609,0822,160,09,360197,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090822UTC-ch6.jpg
ch1,20140609,0830,160,09,349165,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090830UTC-ch1.jpg
ch2,20140609,0830,160,09,412254,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090830UTC-ch2.jpg
ch3,20140609,0830,160,09,348385,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090830UTC-ch3.jpg
ch4,20140609,0830,160,09,408293,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090830UTC-ch4.jpg
ch6,20140609,0830,160,09,384499,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090830UTC-ch6.jpg
ch1,20140609,0840,160,09,254785,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090840UTC-ch1.jpg
ch2,20140609,0840,160,09,273284,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090840UTC-ch2.jpg
ch3,20140609,0840,160,09,259009,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090840UTC-ch3.jpg
ch4,20140609,0840,160,09,271798,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090840UTC-ch4.jpg
ch6,20140609,0840,160,09,266748,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090840UTC-ch6.jpg
ch1,20140609,0845,160,09,314851,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090845UTC-ch1.jpg
ch2,20140609,0845,160,09,355333,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090845UTC-ch2.jpg
ch3,20140609,0845,160,09,310496,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090845UTC-ch3.jpg
ch4,20140609,0845,160,09,351458,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090845UTC-ch4.jpg
ch6,20140609,0845,160,09,334774,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090845UTC-ch6.jpg
ch1,20140609,0852,160,09,309982,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090852UTC-ch1.jpg
ch2,20140609,0852,160,09,368358,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090852UTC-ch2.jpg
ch3,20140609,0852,160,09,327915,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090852UTC-ch3.jpg
ch4,20140609,0852,160,09,366583,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090852UTC-ch4.jpg
ch6,20140609,0852,160,09,353257,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090852UTC-ch6.jpg
ch1,20140609,0859,160,09,235007,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090859UTC-ch1.jpg
ch2,20140609,0859,160,09,246945,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090859UTC-ch2.jpg
ch3,20140609,0859,160,09,246360,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090859UTC-ch3.jpg
ch4,20140609,0859,160,09,246717,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090859UTC-ch4.jpg
ch6,20140609,0859,160,09,246739,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090859UTC-ch6.jpg
ch1,20140609,0900,160,00,393829,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090900UTC-ch1.jpg
ch2,20140609,0900,160,00,495975,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090900UTC-ch2.jpg
ch3,20140609,0900,160,00,395634,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090900UTC-ch3.jpg
ch4,20140609,0900,160,00,492554,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090900UTC-ch4.jpg
ch6,20140609,0900,160,00,455103,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090900UTC-ch6.jpg
ch1,20140609,0930,160,09,345609,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090930UTC-ch1.jpg
ch2,20140609,0930,160,09,412502,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090930UTC-ch2.jpg
ch3,20140609,0930,160,09,348300,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090930UTC-ch3.jpg
ch4,20140609,0930,160,09,408205,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090930UTC-ch4.jpg
ch6,20140609,0930,160,09,384671,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090930UTC-ch6.jpg
ch1,20140609,0940,160,09,254898,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090940UTC-ch1.jpg
ch2,20140609,0940,160,09,273765,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090940UTC-ch2.jpg
ch3,20140609,0940,160,09,258994,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090940UTC-ch3.jpg
ch4,20140609,0940,160,09,271607,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090940UTC-ch4.jpg
ch6,20140609,0940,160,09,266703,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090940UTC-ch6.jpg
ch1,20140609,0945,160,09,312671,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090945UTC-ch1.jpg
ch2,20140609,0945,160,09,355252,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090945UTC-ch2.jpg
ch3,20140609,0945,160,09,310457,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090945UTC-ch3.jpg
ch4,20140609,0945,160,09,351531,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090945UTC-ch4.jpg
ch6,20140609,0945,160,09,334878,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090945UTC-ch6.jpg
ch1,20140609,0952,160,09,314841,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090952UTC-ch1.jpg
ch2,20140609,0952,160,09,376926,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090952UTC-ch2.jpg
ch3,20140609,0952,160,09,333500,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090952UTC-ch3.jpg
ch4,20140609,0952,160,09,375005,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090952UTC-ch4.jpg
ch6,20140609,0952,160,09,360669,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090952UTC-ch6.jpg
ch1,20140609,1000,160,09,344845,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091000UTC-ch1.jpg
ch2,20140609,1000,160,09,412296,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091000UTC-ch2.jpg
ch3,20140609,1000,160,09,347769,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091000UTC-ch3.jpg
ch4,20140609,1000,160,09,407943,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091000UTC-ch4.jpg
ch6,20140609,1000,160,09,383936,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091000UTC-ch6.jpg
ch1,20140609,1010,160,09,254518,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091010UTC-ch1.jpg
ch2,20140609,1010,160,09,273426,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091010UTC-ch2.jpg
ch3,20140609,1010,160,09,258248,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091010UTC-ch3.jpg
ch4,20140609,1010,160,09,271111,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091010UTC-ch4.jpg
ch6,20140609,1010,160,09,266060,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091010UTC-ch6.jpg
ch1,20140609,1015,160,09,311799,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091015UTC-ch1.jpg
ch2,20140609,1015,160,09,355199,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091015UTC-ch2.jpg
ch3,20140609,1015,160,09,309560,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091015UTC-ch3.jpg
ch4,20140609,1015,160,09,350853,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091015UTC-ch4.jpg
ch6,20140609,1015,160,09,334014,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091015UTC-ch6.jpg
ch1,20140609,1022,160,09,314508,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091022UTC-ch1.jpg
ch2,20140609,1022,160,09,376702,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091022UTC-ch2.jpg
ch3,20140609,1022,160,09,333511,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091022UTC-ch3.jpg
ch4,20140609,1022,160,09,374791,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091022UTC-ch4.jpg
ch6,20140609,1022,160,09,360560,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091022UTC-ch6.jpg
ch1,20140609,1030,160,09,344217,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091030UTC-ch1.jpg
ch2,20140609,1030,160,09,413328,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091030UTC-ch2.jpg
ch3,20140609,1030,160,09,347964,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091030UTC-ch3.jpg
ch4,20140609,1030,160,09,408140,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091030UTC-ch4.jpg
ch6,20140609,1030,160,09,384342,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091030UTC-ch6.jpg
ch1,20140609,1040,160,09,254353,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091040UTC-ch1.jpg
ch2,20140609,1040,160,09,273992,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091040UTC-ch2.jpg
ch3,20140609,1040,160,09,258395,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091040UTC-ch3.jpg
ch4,20140609,1040,160,09,271182,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091040UTC-ch4.jpg
ch6,20140609,1040,160,09,266112,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091040UTC-ch6.jpg
ch1,20140609,1045,160,09,312599,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091045UTC-ch1.jpg
ch2,20140609,1045,160,09,355875,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091045UTC-ch2.jpg
ch3,20140609,1045,160,09,309786,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091045UTC-ch3.jpg
ch4,20140609,1045,160,09,350989,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091045UTC-ch4.jpg
ch6,20140609,1045,160,09,334180,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091045UTC-ch6.jpg
ch1,20140609,1052,160,09,314535,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091052UTC-ch1.jpg
ch2,20140609,1052,160,09,377117,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091052UTC-ch2.jpg
ch3,20140609,1052,160,09,333724,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091052UTC-ch3.jpg
ch4,20140609,1052,160,09,375015,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091052UTC-ch4.jpg
ch6,20140609,1052,160,09,360430,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091052UTC-ch6.jpg
ch1,20140609,1100,160,09,345625,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091100UTC-ch1.jpg
ch2,20140609,1100,160,09,413356,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091100UTC-ch2.jpg
ch3,20140609,1100,160,09,347555,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091100UTC-ch3.jpg
ch4,20140609,1100,160,09,408165,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091100UTC-ch4.jpg
ch6,20140609,1100,160,09,383864,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091100UTC-ch6.jpg
ch1,20140609,1110,160,09,254985,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091110UTC-ch1.jpg
ch2,20140609,1110,160,09,273626,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091110UTC-ch2.jpg
ch3,20140609,1110,160,09,257911,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091110UTC-ch3.jpg
ch4,20140609,1110,160,09,270651,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091110UTC-ch4.jpg
ch6,20140609,1110,160,09,265628,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091110UTC-ch6.jpg
ch1,20140609,1115,160,09,314767,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091115UTC-ch1.jpg
ch2,20140609,1115,160,09,355882,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091115UTC-ch2.jpg
ch3,20140609,1115,160,09,308966,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091115UTC-ch3.jpg
ch4,20140609,1115,160,09,350893,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091115UTC-ch4.jpg
ch6,20140609,1115,160,09,333559,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091115UTC-ch6.jpg
ch1,20140609,1122,160,09,314518,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091122UTC-ch1.jpg
ch2,20140609,1122,160,09,376896,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091122UTC-ch2.jpg
ch3,20140609,1122,160,09,333612,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091122UTC-ch3.jpg
ch4,20140609,1122,160,09,374737,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091122UTC-ch4.jpg
ch6,20140609,1122,160,09,360414,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091122UTC-ch6.jpg
ch1,20140609,1130,160,09,348472,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091130UTC-ch1.jpg
ch2,20140609,1130,160,09,413725,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091130UTC-ch2.jpg
ch3,20140609,1130,160,09,347718,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091130UTC-ch3.jpg
ch4,20140609,1130,160,09,408582,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091130UTC-ch4.jpg
ch6,20140609,1130,160,09,384367,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091130UTC-ch6.jpg
ch1,20140609,1140,160,09,256573,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091140UTC-ch1.jpg
ch2,20140609,1140,160,09,273770,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091140UTC-ch2.jpg
ch3,20140609,1140,160,09,258080,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091140UTC-ch3.jpg
ch4,20140609,1140,160,09,271014,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091140UTC-ch4.jpg
ch6,20140609,1140,160,09,265736,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091140UTC-ch6.jpg
ch1,20140609,1145,160,09,317121,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091145UTC-ch1.jpg
ch2,20140609,1145,160,09,355526,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091145UTC-ch2.jpg
ch3,20140609,1145,160,09,309218,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091145UTC-ch3.jpg
ch4,20140609,1145,160,09,351137,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091145UTC-ch4.jpg
ch6,20140609,1145,160,09,333776,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091145UTC-ch6.jpg
ch1,20140609,1152,160,09,314647,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091152UTC-ch1.jpg
ch2,20140609,1152,160,09,377080,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091152UTC-ch2.jpg
ch3,20140609,1152,160,09,333591,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091152UTC-ch3.jpg
ch4,20140609,1152,160,09,374905,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091152UTC-ch4.jpg
ch6,20140609,1152,160,09,360310,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091152UTC-ch6.jpg
ch1,20140609,1200,160,00,418420,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091200UTC-ch1.jpg
ch2,20140609,1200,160,00,494564,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091200UTC-ch2.jpg
ch3,20140609,1200,160,00,395082,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091200UTC-ch3.jpg
ch4,20140609,1200,160,00,494359,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091200UTC-ch4.jpg
ch6,20140609,1200,160,00,455455,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091200UTC-ch6.jpg
ch1,20140609,1230,160,09,355753,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091230UTC-ch1.jpg
ch2,20140609,1230,160,09,414012,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091230UTC-ch2.jpg
ch3,20140609,1230,160,09,347648,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091230UTC-ch3.jpg
ch4,20140609,1230,160,09,408983,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091230UTC-ch4.jpg
ch6,20140609,1230,160,09,384095,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091230UTC-ch6.jpg
ch1,20140609,1240,160,09,259868,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091240UTC-ch1.jpg
ch2,20140609,1240,160,09,274011,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091240UTC-ch2.jpg
ch3,20140609,1240,160,09,258250,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091240UTC-ch3.jpg
ch4,20140609,1240,160,09,271465,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091240UTC-ch4.jpg
ch6,20140609,1240,160,09,265994,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091240UTC-ch6.jpg
ch1,20140609,1245,160,09,324257,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091245UTC-ch1.jpg
ch2,20140609,1245,160,09,356063,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091245UTC-ch2.jpg
