# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20140622,0645,173,09,199231,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220645UTC-ch2.jpg
ch3,20140622,0645,173,09,156952,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220645UTC-ch3.jpg
ch4,20140622,0645,173,09,199270,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220645UTC-ch4.jpg
ch6,20140622,0645,173,09,181037,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220645UTC-ch6.jpg
ch1,20140622,0652,173,09,144854,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220652UTC-ch1.jpg
ch2,20140622,0652,173,09,187757,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220652UTC-ch2.jpg
ch3,20140622,0652,173,09,153995,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220652UTC-ch3.jpg
ch4,20140622,0652,173,09,187630,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220652UTC-ch4.jpg
ch6,20140622,0652,173,09,169933,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220652UTC-ch6.jpg
ch1,20140622,0700,173,09,175067,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220700UTC-ch1.jpg
ch2,20140622,0700,173,09,228976,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220700UTC-ch2.jpg
ch3,20140622,0700,173,09,172530,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220700UTC-ch3.jpg
ch4,20140622,0700,173,09,231905,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220700UTC-ch4.jpg
ch6,20140622,0700,173,09,207352,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220700UTC-ch6.jpg
ch1,20140622,0710,173,09,145813,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220710UTC-ch1.jpg
ch2,20140622,0710,173,09,154769,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220710UTC-ch2.jpg
ch3,20140622,0710,173,09,138096,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220710UTC-ch3.jpg
ch4,20140622,0710,173,09,155477,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220710UTC-ch4.jpg
ch6,20140622,0710,173,09,148756,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220710UTC-ch6.jpg
ch1,20140622,0715,173,09,165272,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220715UTC-ch1.jpg
ch2,20140622,0715,173,09,198466,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220715UTC-ch2.jpg
ch3,20140622,0715,173,09,156594,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220715UTC-ch3.jpg
ch4,20140622,0715,173,09,198362,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220715UTC-ch4.jpg
ch6,20140622,0715,173,09,180375,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220715UTC-ch6.jpg
ch1,20140622,0722,173,09,145087,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220722UTC-ch1.jpg
ch2,20140622,0722,173,09,188173,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220722UTC-ch2.jpg
ch3,20140622,0722,173,09,154029,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220722UTC-ch3.jpg
ch4,20140622,0722,173,09,187817,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220722UTC-ch4.jpg
ch6,20140622,0722,173,09,170046,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220722UTC-ch6.jpg
ch1,20140622,0730,173,09,172634,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220730UTC-ch1.jpg
ch2,20140622,0730,173,09,229993,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220730UTC-ch2.jpg
ch3,20140622,0730,173,09,172703,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220730UTC-ch3.jpg
ch4,20140622,0730,173,09,231511,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220730UTC-ch4.jpg
ch6,20140622,0730,173,09,207017,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220730UTC-ch6.jpg
ch1,20140622,0740,173,09,146052,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220740UTC-ch1.jpg
ch2,20140622,0740,173,09,154636,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220740UTC-ch2.jpg
ch3,20140622,0740,173,09,138085,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220740UTC-ch3.jpg
ch4,20140622,0740,173,09,155366,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220740UTC-ch4.jpg
ch6,20140622,0740,173,09,148714,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220740UTC-ch6.jpg
ch1,20140622,0745,173,09,164786,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220745UTC-ch1.jpg
ch2,20140622,0745,173,09,198464,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220745UTC-ch2.jpg
ch3,20140622,0745,173,09,156359,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220745UTC-ch3.jpg
ch4,20140622,0745,173,09,198333,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220745UTC-ch4.jpg
ch6,20140622,0745,173,09,180139,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220745UTC-ch6.jpg
ch1,20140622,0752,173,09,145656,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220752UTC-ch1.jpg
ch2,20140622,0752,173,09,188258,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220752UTC-ch2.jpg
ch3,20140622,0752,173,09,154043,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220752UTC-ch3.jpg
ch4,20140622,0752,173,09,187949,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220752UTC-ch4.jpg
ch6,20140622,0752,173,09,170488,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220752UTC-ch6.jpg
ch1,20140622,0800,173,09,168963,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220800UTC-ch1.jpg
ch2,20140622,0800,173,09,230194,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220800UTC-ch2.jpg
ch3,20140622,0800,173,09,172436,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220800UTC-ch3.jpg
ch4,20140622,0800,173,09,231485,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220800UTC-ch4.jpg
ch6,20140622,0800,173,09,206834,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220800UTC-ch6.jpg
ch1,20140622,0810,173,09,146203,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220810UTC-ch1.jpg
ch2,20140622,0810,173,09,154472,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220810UTC-ch2.jpg
ch3,20140622,0810,173,09,138020,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220810UTC-ch3.jpg
ch4,20140622,0810,173,09,155426,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220810UTC-ch4.jpg
ch6,20140622,0810,173,09,148683,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220810UTC-ch6.jpg
ch1,20140622,0815,173,09,163927,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220815UTC-ch1.jpg
ch2,20140622,0815,173,09,198270,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220815UTC-ch2.jpg
ch3,20140622,0815,173,09,156178,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220815UTC-ch3.jpg
ch4,20140622,0815,173,09,197806,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220815UTC-ch4.jpg
ch6,20140622,0815,173,09,180097,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220815UTC-ch6.jpg
ch1,20140622,0822,173,09,145585,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220822UTC-ch1.jpg
ch2,20140622,0822,173,09,188652,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220822UTC-ch2.jpg
ch3,20140622,0822,173,09,154004,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220822UTC-ch3.jpg
ch4,20140622,0822,173,09,188451,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220822UTC-ch4.jpg
ch6,20140622,0822,173,09,170733,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220822UTC-ch6.jpg
ch1,20140622,0830,173,09,166813,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220830UTC-ch1.jpg
ch2,20140622,0830,173,09,229722,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220830UTC-ch2.jpg
ch3,20140622,0830,173,09,171817,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220830UTC-ch3.jpg
ch4,20140622,0830,173,09,231147,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220830UTC-ch4.jpg
ch6,20140622,0830,173,09,206584,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220830UTC-ch6.jpg
ch1,20140622,0840,173,09,146632,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220840UTC-ch1.jpg
ch2,20140622,0840,173,09,154569,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220840UTC-ch2.jpg
ch3,20140622,0840,173,09,138090,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220840UTC-ch3.jpg
ch4,20140622,0840,173,09,155375,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220840UTC-ch4.jpg
ch6,20140622,0840,173,09,148686,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220840UTC-ch6.jpg
ch1,20140622,0845,173,09,162674,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220845UTC-ch1.jpg
ch2,20140622,0845,173,09,197818,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220845UTC-ch2.jpg
ch3,20140622,0845,173,09,155967,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220845UTC-ch3.jpg
ch4,20140622,0845,173,09,197550,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220845UTC-ch4.jpg
ch6,20140622,0845,173,09,179733,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220845UTC-ch6.jpg
ch1,20140622,0852,173,09,144450,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220852UTC-ch1.jpg
ch2,20140622,0852,173,09,184470,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220852UTC-ch2.jpg
ch3,20140622,0852,173,09,151922,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220852UTC-ch3.jpg
ch4,20140622,0852,173,09,184169,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220852UTC-ch4.jpg
ch6,20140622,0852,173,09,167494,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220852UTC-ch6.jpg
ch1,20140622,0859,173,09,130294,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220859UTC-ch1.jpg
ch2,20140622,0859,173,09,128427,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220859UTC-ch2.jpg
ch3,20140622,0859,173,09,128132,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220859UTC-ch3.jpg
ch4,20140622,0859,173,09,128231,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220859UTC-ch4.jpg
ch6,20140622,0859,173,09,128355,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220859UTC-ch6.jpg
ch1,20140622,0900,173,00,178455,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220900UTC-ch1.jpg
ch2,20140622,0900,173,00,277266,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220900UTC-ch2.jpg
ch3,20140622,0900,173,00,190841,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220900UTC-ch3.jpg
ch4,20140622,0900,173,00,279035,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220900UTC-ch4.jpg
ch6,20140622,0900,173,00,241116,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220900UTC-ch6.jpg
ch1,20140622,0930,173,09,162951,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220930UTC-ch1.jpg
ch2,20140622,0930,173,09,229256,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220930UTC-ch2.jpg
ch3,20140622,0930,173,09,171666,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220930UTC-ch3.jpg
ch4,20140622,0930,173,09,230761,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220930UTC-ch4.jpg
ch6,20140622,0930,173,09,206004,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220930UTC-ch6.jpg
ch1,20140622,0940,173,09,146402,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220940UTC-ch1.jpg
ch2,20140622,0940,173,09,155161,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220940UTC-ch2.jpg
ch3,20140622,0940,173,09,137855,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220940UTC-ch3.jpg
ch4,20140622,0940,173,09,154938,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220940UTC-ch4.jpg
ch6,20140622,0940,173,09,148199,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220940UTC-ch6.jpg
ch1,20140622,0945,173,09,160688,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220945UTC-ch1.jpg
ch2,20140622,0945,173,09,197989,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220945UTC-ch2.jpg
ch3,20140622,0945,173,09,155510,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220945UTC-ch3.jpg
ch4,20140622,0945,173,09,197197,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220945UTC-ch4.jpg
ch6,20140622,0945,173,09,179038,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220945UTC-ch6.jpg
ch1,20140622,0952,173,09,145880,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220952UTC-ch1.jpg
ch2,20140622,0952,173,09,189360,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220952UTC-ch2.jpg
ch3,20140622,0952,173,09,153948,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220952UTC-ch3.jpg
ch4,20140622,0952,173,09,188934,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220952UTC-ch4.jpg
ch6,20140622,0952,173,09,170944,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220952UTC-ch6.jpg
ch1,20140622,1000,173,09,162280,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221000UTC-ch1.jpg
ch2,20140622,1000,173,09,229495,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221000UTC-ch2.jpg
ch3,20140622,1000,173,09,171093,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221000UTC-ch3.jpg
ch4,20140622,1000,173,09,230248,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221000UTC-ch4.jpg
ch6,20140622,1000,173,09,205402,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221000UTC-ch6.jpg
ch1,20140622,1010,173,09,146496,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221010UTC-ch1.jpg
ch2,20140622,1010,173,09,155504,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221010UTC-ch2.jpg
ch3,20140622,1010,173,09,137356,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221010UTC-ch3.jpg
ch4,20140622,1010,173,09,154515,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221010UTC-ch4.jpg
ch6,20140622,1010,173,09,147666,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221010UTC-ch6.jpg
ch1,20140622,1015,173,09,160268,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221015UTC-ch1.jpg
ch2,20140622,1015,173,09,198453,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221015UTC-ch2.jpg
ch3,20140622,1015,173,09,155135,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221015UTC-ch3.jpg
ch4,20140622,1015,173,09,196492,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221015UTC-ch4.jpg
ch6,20140622,1015,173,09,178380,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221015UTC-ch6.jpg
ch1,20140622,1022,173,09,145559,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221022UTC-ch1.jpg
ch2,20140622,1022,173,09,189273,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221022UTC-ch2.jpg
ch3,20140622,1022,173,09,153626,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221022UTC-ch3.jpg
ch4,20140622,1022,173,09,188751,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221022UTC-ch4.jpg
ch6,20140622,1022,173,09,170712,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221022UTC-ch6.jpg
ch1,20140622,1030,173,09,160998,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221030UTC-ch1.jpg
ch2,20140622,1030,173,09,230081,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221030UTC-ch2.jpg
ch3,20140622,1030,173,09,170950,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221030UTC-ch3.jpg
ch4,20140622,1030,173,09,230111,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221030UTC-ch4.jpg
ch6,20140622,1030,173,09,204994,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221030UTC-ch6.jpg
ch1,20140622,1040,173,09,145308,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221040UTC-ch1.jpg
ch2,20140622,1040,173,09,155041,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221040UTC-ch2.jpg
ch3,20140622,1040,173,09,137235,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221040UTC-ch3.jpg
ch4,20140622,1040,173,09,154320,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221040UTC-ch4.jpg
ch6,20140622,1040,173,09,147398,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221040UTC-ch6.jpg
ch1,20140622,1045,173,09,159654,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221045UTC-ch1.jpg
ch2,20140622,1045,173,09,198065,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221045UTC-ch2.jpg
ch3,20140622,1045,173,09,155046,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221045UTC-ch3.jpg
ch4,20140622,1045,173,09,196624,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221045UTC-ch4.jpg
ch6,20140622,1045,173,09,178384,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221045UTC-ch6.jpg
ch1,20140622,1052,173,09,145106,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221052UTC-ch1.jpg
ch2,20140622,1052,173,09,189522,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221052UTC-ch2.jpg
ch3,20140622,1052,173,09,153628,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221052UTC-ch3.jpg
ch4,20140622,1052,173,09,189145,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221052UTC-ch4.jpg
ch6,20140622,1052,173,09,170706,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221052UTC-ch6.jpg
ch1,20140622,1100,173,09,160925,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221100UTC-ch1.jpg
ch2,20140622,1100,173,09,229448,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221100UTC-ch2.jpg
ch3,20140622,1100,173,09,170520,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221100UTC-ch3.jpg
ch4,20140622,1100,173,09,229702,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221100UTC-ch4.jpg
ch6,20140622,1100,173,09,204357,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221100UTC-ch6.jpg
ch1,20140622,1110,173,09,146052,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221110UTC-ch1.jpg
ch2,20140622,1110,173,09,154372,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221110UTC-ch2.jpg
ch3,20140622,1110,173,09,136730,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221110UTC-ch3.jpg
ch4,20140622,1110,173,09,153758,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221110UTC-ch4.jpg
ch6,20140622,1110,173,09,146925,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221110UTC-ch6.jpg
ch1,20140622,1115,173,09,161142,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221115UTC-ch1.jpg
ch2,20140622,1115,173,09,197422,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221115UTC-ch2.jpg
ch3,20140622,1115,173,09,154483,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221115UTC-ch3.jpg
ch4,20140622,1115,173,09,196393,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221115UTC-ch4.jpg
ch6,20140622,1115,173,09,178002,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221115UTC-ch6.jpg
ch1,20140622,1122,173,09,144878,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221122UTC-ch1.jpg
ch2,20140622,1122,173,09,189425,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221122UTC-ch2.jpg
ch3,20140622,1122,173,09,153297,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221122UTC-ch3.jpg
ch4,20140622,1122,173,09,188884,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221122UTC-ch4.jpg
ch6,20140622,1122,173,09,170637,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221122UTC-ch6.jpg
ch1,20140622,1130,173,09,163125,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221130UTC-ch1.jpg
ch2,20140622,1130,173,09,229395,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221130UTC-ch2.jpg
ch3,20140622,1130,173,09,170336,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221130UTC-ch3.jpg
ch4,20140622,1130,173,09,229893,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221130UTC-ch4.jpg
ch6,20140622,1130,173,09,204132,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221130UTC-ch6.jpg
ch1,20140622,1140,173,09,147964,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221140UTC-ch1.jpg
ch2,20140622,1140,173,09,153977,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221140UTC-ch2.jpg
ch3,20140622,1140,173,09,136713,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221140UTC-ch3.jpg
ch4,20140622,1140,173,09,153722,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221140UTC-ch4.jpg
ch6,20140622,1140,173,09,146858,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221140UTC-ch6.jpg
ch1,20140622,1145,173,09,163831,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221145UTC-ch1.jpg
ch2,20140622,1145,173,09,196895,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221145UTC-ch2.jpg
ch3,20140622,1145,173,09,154426,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221145UTC-ch3.jpg
ch4,20140622,1145,173,09,196558,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221145UTC-ch4.jpg
ch6,20140622,1145,173,09,177860,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221145UTC-ch6.jpg
ch1,20140622,1152,173,09,144931,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221152UTC-ch1.jpg
ch2,20140622,1152,173,09,189585,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221152UTC-ch2.jpg
ch3,20140622,1152,173,09,153135,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221152UTC-ch3.jpg
ch4,20140622,1152,173,09,188965,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221152UTC-ch4.jpg
ch6,20140622,1152,173,09,170608,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221152UTC-ch6.jpg
ch1,20140622,1200,173,00,191095,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221200UTC-ch1.jpg
ch2,20140622,1200,173,00,277544,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221200UTC-ch2.jpg
ch3,20140622,1200,173,00,190086,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221200UTC-ch3.jpg
ch4,20140622,1200,173,00,278926,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221200UTC-ch4.jpg
ch6,20140622,1200,173,00,238993,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221200UTC-ch6.jpg
ch1,20140622,1230,173,09,168989,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221230UTC-ch1.jpg
ch2,20140622,1230,173,09,228777,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221230UTC-ch2.jpg
ch3,20140622,1230,173,09,170601,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221230UTC-ch3.jpg
ch4,20140622,1230,173,09,230171,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221230UTC-ch4.jpg
ch6,20140622,1230,173,09,203959,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221230UTC-ch6.jpg
ch1,20140622,1240,173,09,152137,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221240UTC-ch1.jpg
ch2,20140622,1240,173,09,153371,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221240UTC-ch2.jpg
ch3,20140622,1240,173,09,136623,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221240UTC-ch3.jpg
ch4,20140622,1240,173,09,153878,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221240UTC-ch4.jpg
ch6,20140622,1240,173,09,146878,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221240UTC-ch6.jpg
ch1,20140622,1245,173,09,170157,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221245UTC-ch1.jpg
ch2,20140622,1245,173,09,196560,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221245UTC-ch2.jpg
