# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20140614,0645,165,09,359294,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140645UTC-ch2.jpg
ch3,20140614,0645,165,09,312235,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140645UTC-ch3.jpg
ch4,20140614,0645,165,09,359360,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140645UTC-ch4.jpg
ch6,20140614,0645,165,09,341670,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140645UTC-ch6.jpg
ch1,20140614,0652,165,09,313209,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140652UTC-ch1.jpg
ch2,20140614,0652,165,09,370788,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140652UTC-ch2.jpg
ch3,20140614,0652,165,09,328249,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140652UTC-ch3.jpg
ch4,20140614,0652,165,09,369056,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140652UTC-ch4.jpg
ch6,20140614,0652,165,09,353300,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140652UTC-ch6.jpg
ch1,20140614,0700,165,09,358674,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140700UTC-ch1.jpg
ch2,20140614,0700,165,09,414584,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140700UTC-ch2.jpg
ch3,20140614,0700,165,09,350615,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140700UTC-ch3.jpg
ch4,20140614,0700,165,09,415212,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140700UTC-ch4.jpg
ch6,20140614,0700,165,09,390382,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140700UTC-ch6.jpg
ch1,20140614,0710,165,09,253889,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140710UTC-ch1.jpg
ch2,20140614,0710,165,09,274822,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140710UTC-ch2.jpg
ch3,20140614,0710,165,09,260148,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140710UTC-ch3.jpg
ch4,20140614,0710,165,09,274531,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140710UTC-ch4.jpg
ch6,20140614,0710,165,09,268952,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140710UTC-ch6.jpg
ch1,20140614,0715,165,09,318514,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140715UTC-ch1.jpg
ch2,20140614,0715,165,09,358605,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140715UTC-ch2.jpg
ch3,20140614,0715,165,09,311434,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140715UTC-ch3.jpg
ch4,20140614,0715,165,09,358513,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140715UTC-ch4.jpg
ch6,20140614,0715,165,09,340989,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140715UTC-ch6.jpg
ch1,20140614,0722,165,09,313546,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140722UTC-ch1.jpg
ch2,20140614,0722,165,09,370798,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140722UTC-ch2.jpg
ch3,20140614,0722,165,09,327990,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140722UTC-ch3.jpg
ch4,20140614,0722,165,09,368988,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140722UTC-ch4.jpg
ch6,20140614,0722,165,09,353216,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140722UTC-ch6.jpg
ch1,20140614,0730,165,09,355211,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140730UTC-ch1.jpg
ch2,20140614,0730,165,09,415408,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140730UTC-ch2.jpg
ch3,20140614,0730,165,09,350741,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140730UTC-ch3.jpg
ch4,20140614,0730,165,09,414829,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140730UTC-ch4.jpg
ch6,20140614,0730,165,09,390380,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140730UTC-ch6.jpg
ch1,20140614,0740,165,09,254314,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140740UTC-ch1.jpg
ch2,20140614,0740,165,09,274965,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140740UTC-ch2.jpg
ch3,20140614,0740,165,09,260443,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140740UTC-ch3.jpg
ch4,20140614,0740,165,09,274507,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140740UTC-ch4.jpg
ch6,20140614,0740,165,09,268976,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140740UTC-ch6.jpg
ch1,20140614,0745,165,09,317324,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140745UTC-ch1.jpg
ch2,20140614,0745,165,09,358605,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140745UTC-ch2.jpg
ch3,20140614,0745,165,09,311572,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140745UTC-ch3.jpg
ch4,20140614,0745,165,09,358421,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140745UTC-ch4.jpg
ch6,20140614,0745,165,09,341024,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140745UTC-ch6.jpg
ch1,20140614,0752,165,09,313530,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140752UTC-ch1.jpg
ch2,20140614,0752,165,09,370941,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140752UTC-ch2.jpg
ch3,20140614,0752,165,09,328053,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140752UTC-ch3.jpg
ch4,20140614,0752,165,09,369048,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140752UTC-ch4.jpg
ch6,20140614,0752,165,09,353247,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140752UTC-ch6.jpg
ch1,20140614,0800,165,09,351185,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140800UTC-ch1.jpg
ch2,20140614,0800,165,09,415850,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140800UTC-ch2.jpg
ch3,20140614,0800,165,09,349832,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140800UTC-ch3.jpg
ch4,20140614,0800,165,09,414802,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140800UTC-ch4.jpg
ch6,20140614,0800,165,09,390231,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140800UTC-ch6.jpg
ch1,20140614,0810,165,09,254277,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140810UTC-ch1.jpg
ch2,20140614,0810,165,09,274799,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140810UTC-ch2.jpg
ch3,20140614,0810,165,09,260214,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140810UTC-ch3.jpg
ch4,20140614,0810,165,09,274319,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140810UTC-ch4.jpg
ch6,20140614,0810,165,09,268952,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140810UTC-ch6.jpg
ch1,20140614,0815,165,09,315642,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140815UTC-ch1.jpg
ch2,20140614,0815,165,09,358586,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140815UTC-ch2.jpg
ch3,20140614,0815,165,09,311126,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140815UTC-ch3.jpg
ch4,20140614,0815,165,09,358029,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140815UTC-ch4.jpg
ch6,20140614,0815,165,09,340866,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140815UTC-ch6.jpg
ch1,20140614,0822,165,09,313134,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140822UTC-ch1.jpg
ch2,20140614,0822,165,09,370972,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140822UTC-ch2.jpg
ch3,20140614,0822,165,09,327569,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140822UTC-ch3.jpg
ch4,20140614,0822,165,09,369182,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140822UTC-ch4.jpg
ch6,20140614,0822,165,09,353552,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140822UTC-ch6.jpg
ch1,20140614,0830,165,09,348022,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140830UTC-ch1.jpg
ch2,20140614,0830,165,09,416491,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140830UTC-ch2.jpg
ch3,20140614,0830,165,09,349114,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140830UTC-ch3.jpg
ch4,20140614,0830,165,09,414476,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140830UTC-ch4.jpg
ch6,20140614,0830,165,09,390014,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140830UTC-ch6.jpg
ch1,20140614,0840,165,09,254544,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140840UTC-ch1.jpg
ch2,20140614,0840,165,09,274883,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140840UTC-ch2.jpg
ch3,20140614,0840,165,09,260357,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140840UTC-ch3.jpg
ch4,20140614,0840,165,09,274453,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140840UTC-ch4.jpg
ch6,20140614,0840,165,09,269107,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140840UTC-ch6.jpg
ch1,20140614,0845,165,09,314072,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140845UTC-ch1.jpg
ch2,20140614,0845,165,09,359809,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140845UTC-ch2.jpg
ch3,20140614,0845,165,09,310812,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140845UTC-ch3.jpg
ch4,20140614,0845,165,09,358128,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140845UTC-ch4.jpg
ch6,20140614,0845,165,09,340918,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140845UTC-ch6.jpg
ch1,20140614,0852,165,09,309336,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140852UTC-ch1.jpg
ch2,20140614,0852,165,09,363891,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140852UTC-ch2.jpg
ch3,20140614,0852,165,09,322292,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140852UTC-ch3.jpg
ch4,20140614,0852,165,09,362258,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140852UTC-ch4.jpg
ch6,20140614,0852,165,09,347835,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140852UTC-ch6.jpg
ch1,20140614,0859,165,09,234748,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140859UTC-ch1.jpg
ch2,20140614,0859,165,09,246867,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140859UTC-ch2.jpg
ch3,20140614,0859,165,09,246350,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140859UTC-ch3.jpg
ch4,20140614,0859,165,09,246566,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140859UTC-ch4.jpg
ch6,20140614,0859,165,09,246609,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140859UTC-ch6.jpg
ch1,20140614,0900,165,00,392218,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140900UTC-ch1.jpg
ch2,20140614,0900,165,00,500133,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140900UTC-ch2.jpg
ch3,20140614,0900,165,00,394219,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140900UTC-ch3.jpg
ch4,20140614,0900,165,00,497803,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140900UTC-ch4.jpg
ch6,20140614,0900,165,00,457790,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140900UTC-ch6.jpg
ch1,20140614,0930,165,09,344798,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140930UTC-ch1.jpg
ch2,20140614,0930,165,09,417355,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140930UTC-ch2.jpg
ch3,20140614,0930,165,09,349249,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140930UTC-ch3.jpg
ch4,20140614,0930,165,09,414861,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140930UTC-ch4.jpg
ch6,20140614,0930,165,09,390316,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140930UTC-ch6.jpg
ch1,20140614,0940,165,09,254504,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140940UTC-ch1.jpg
ch2,20140614,0940,165,09,275528,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140940UTC-ch2.jpg
ch3,20140614,0940,165,09,260347,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140940UTC-ch3.jpg
ch4,20140614,0940,165,09,274189,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140940UTC-ch4.jpg
ch6,20140614,0940,165,09,269179,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140940UTC-ch6.jpg
ch1,20140614,0945,165,09,311580,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140945UTC-ch1.jpg
ch2,20140614,0945,165,09,360308,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140945UTC-ch2.jpg
ch3,20140614,0945,165,09,310824,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140945UTC-ch3.jpg
ch4,20140614,0945,165,09,358357,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140945UTC-ch4.jpg
ch6,20140614,0945,165,09,341030,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140945UTC-ch6.jpg
ch1,20140614,0952,165,09,314404,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140952UTC-ch1.jpg
ch2,20140614,0952,165,09,371469,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140952UTC-ch2.jpg
ch3,20140614,0952,165,09,326933,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140952UTC-ch3.jpg
ch4,20140614,0952,165,09,369233,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140952UTC-ch4.jpg
ch6,20140614,0952,165,09,353557,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140952UTC-ch6.jpg
ch1,20140614,1000,165,09,344622,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141000UTC-ch1.jpg
ch2,20140614,1000,165,09,418098,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141000UTC-ch2.jpg
ch3,20140614,1000,165,09,348826,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141000UTC-ch3.jpg
ch4,20140614,1000,165,09,414922,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141000UTC-ch4.jpg
ch6,20140614,1000,165,09,390226,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141000UTC-ch6.jpg
ch1,20140614,1010,165,09,254068,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141010UTC-ch1.jpg
ch2,20140614,1010,165,09,275543,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141010UTC-ch2.jpg
ch3,20140614,1010,165,09,259745,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141010UTC-ch3.jpg
ch4,20140614,1010,165,09,273863,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141010UTC-ch4.jpg
ch6,20140614,1010,165,09,268475,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141010UTC-ch6.jpg
ch1,20140614,1015,165,09,311160,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141015UTC-ch1.jpg
ch2,20140614,1015,165,09,360488,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141015UTC-ch2.jpg
ch3,20140614,1015,165,09,310780,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141015UTC-ch3.jpg
ch4,20140614,1015,165,09,357872,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141015UTC-ch4.jpg
ch6,20140614,1015,165,09,340443,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141015UTC-ch6.jpg
ch1,20140614,1022,165,09,314034,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141022UTC-ch1.jpg
ch2,20140614,1022,165,09,371490,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141022UTC-ch2.jpg
ch3,20140614,1022,165,09,326492,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141022UTC-ch3.jpg
ch4,20140614,1022,165,09,369443,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141022UTC-ch4.jpg
ch6,20140614,1022,165,09,353239,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141022UTC-ch6.jpg
ch1,20140614,1030,165,09,344164,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141030UTC-ch1.jpg
ch2,20140614,1030,165,09,418819,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141030UTC-ch2.jpg
ch3,20140614,1030,165,09,348937,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141030UTC-ch3.jpg
ch4,20140614,1030,165,09,415185,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141030UTC-ch4.jpg
ch6,20140614,1030,165,09,390279,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141030UTC-ch6.jpg
ch1,20140614,1040,165,09,254027,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141040UTC-ch1.jpg
ch2,20140614,1040,165,09,275745,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141040UTC-ch2.jpg
ch3,20140614,1040,165,09,259952,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141040UTC-ch3.jpg
ch4,20140614,1040,165,09,273842,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141040UTC-ch4.jpg
ch6,20140614,1040,165,09,268512,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141040UTC-ch6.jpg
ch1,20140614,1045,165,09,312386,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141045UTC-ch1.jpg
ch2,20140614,1045,165,09,361074,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141045UTC-ch2.jpg
ch3,20140614,1045,165,09,310716,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141045UTC-ch3.jpg
ch4,20140614,1045,165,09,358155,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141045UTC-ch4.jpg
ch6,20140614,1045,165,09,340661,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141045UTC-ch6.jpg
ch1,20140614,1052,165,09,314267,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141052UTC-ch1.jpg
ch2,20140614,1052,165,09,371665,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141052UTC-ch2.jpg
ch3,20140614,1052,165,09,326480,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141052UTC-ch3.jpg
ch4,20140614,1052,165,09,369631,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141052UTC-ch4.jpg
ch6,20140614,1052,165,09,353414,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141052UTC-ch6.jpg
ch1,20140614,1100,165,09,345808,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141100UTC-ch1.jpg
ch2,20140614,1100,165,09,418970,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141100UTC-ch2.jpg
ch3,20140614,1100,165,09,348675,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141100UTC-ch3.jpg
ch4,20140614,1100,165,09,415185,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141100UTC-ch4.jpg
ch6,20140614,1100,165,09,390279,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141100UTC-ch6.jpg
ch1,20140614,1110,165,09,254938,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141110UTC-ch1.jpg
ch2,20140614,1110,165,09,275298,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141110UTC-ch2.jpg
ch3,20140614,1110,165,09,259487,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141110UTC-ch3.jpg
ch4,20140614,1110,165,09,273423,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141110UTC-ch4.jpg
ch6,20140614,1110,165,09,268176,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141110UTC-ch6.jpg
ch1,20140614,1115,165,09,314523,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141115UTC-ch1.jpg
ch2,20140614,1115,165,09,360669,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141115UTC-ch2.jpg
ch3,20140614,1115,165,09,310138,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141115UTC-ch3.jpg
ch4,20140614,1115,165,09,357804,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141115UTC-ch4.jpg
ch6,20140614,1115,165,09,340247,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141115UTC-ch6.jpg
ch1,20140614,1122,165,09,314250,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141122UTC-ch1.jpg
ch2,20140614,1122,165,09,371426,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141122UTC-ch2.jpg
ch3,20140614,1122,165,09,325955,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141122UTC-ch3.jpg
ch4,20140614,1122,165,09,369463,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141122UTC-ch4.jpg
ch6,20140614,1122,165,09,353153,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141122UTC-ch6.jpg
ch1,20140614,1130,165,09,348740,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141130UTC-ch1.jpg
ch2,20140614,1130,165,09,419016,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141130UTC-ch2.jpg
ch3,20140614,1130,165,09,348581,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141130UTC-ch3.jpg
ch4,20140614,1130,165,09,415846,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141130UTC-ch4.jpg
ch6,20140614,1130,165,09,390336,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141130UTC-ch6.jpg
ch1,20140614,1140,165,09,257066,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141140UTC-ch1.jpg
ch2,20140614,1140,165,09,275161,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141140UTC-ch2.jpg
ch3,20140614,1140,165,09,259467,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141140UTC-ch3.jpg
ch4,20140614,1140,165,09,273561,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141140UTC-ch4.jpg
ch6,20140614,1140,165,09,268146,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141140UTC-ch6.jpg
ch1,20140614,1145,165,09,317800,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141145UTC-ch1.jpg
ch2,20140614,1145,165,09,360393,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141145UTC-ch2.jpg
ch3,20140614,1145,165,09,309790,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141145UTC-ch3.jpg
ch4,20140614,1145,165,09,357905,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141145UTC-ch4.jpg
ch6,20140614,1145,165,09,340281,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141145UTC-ch6.jpg
ch1,20140614,1152,165,09,314407,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141152UTC-ch1.jpg
ch2,20140614,1152,165,09,371757,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141152UTC-ch2.jpg
ch3,20140614,1152,165,09,325897,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141152UTC-ch3.jpg
ch4,20140614,1152,165,09,369650,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141152UTC-ch4.jpg
ch6,20140614,1152,165,09,353278,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141152UTC-ch6.jpg
ch1,20140614,1200,165,00,419265,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141200UTC-ch1.jpg
ch2,20140614,1200,165,00,501702,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141200UTC-ch2.jpg
ch3,20140614,1200,165,00,394392,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141200UTC-ch3.jpg
ch4,20140614,1200,165,00,501053,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141200UTC-ch4.jpg
ch6,20140614,1200,165,00,459340,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141200UTC-ch6.jpg
ch1,20140614,1230,165,09,356596,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141230UTC-ch1.jpg
ch2,20140614,1230,165,09,419359,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141230UTC-ch2.jpg
ch3,20140614,1230,165,09,348673,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141230UTC-ch3.jpg
ch4,20140614,1230,165,09,416261,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141230UTC-ch4.jpg
ch6,20140614,1230,165,09,390995,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141230UTC-ch6.jpg
ch1,20140614,1240,165,09,261207,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141240UTC-ch1.jpg
ch2,20140614,1240,165,09,275551,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141240UTC-ch2.jpg
ch3,20140614,1240,165,09,259532,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141240UTC-ch3.jpg
ch4,20140614,1240,165,09,274065,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141240UTC-ch4.jpg
ch6,20140614,1240,165,09,268629,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141240UTC-ch6.jpg
ch1,20140614,1245,165,09,325930,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141245UTC-ch1.jpg
ch2,20140614,1245,165,09,360829,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141245UTC-ch2.jpg
