# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20140610,0645,161,09,355050,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100645UTC-ch2.jpg
ch3,20140610,0645,161,09,310071,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100645UTC-ch3.jpg
ch4,20140610,0645,161,09,352306,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100645UTC-ch4.jpg
ch6,20140610,0645,161,09,334284,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100645UTC-ch6.jpg
ch1,20140610,0652,161,09,312908,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100652UTC-ch1.jpg
ch2,20140610,0652,161,09,374887,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100652UTC-ch2.jpg
ch3,20140610,0652,161,09,336582,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100652UTC-ch3.jpg
ch4,20140610,0652,161,09,373928,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100652UTC-ch4.jpg
ch6,20140610,0652,161,09,360524,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100652UTC-ch6.jpg
ch1,20140610,0700,161,09,360144,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100700UTC-ch1.jpg
ch2,20140610,0700,161,09,412573,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100700UTC-ch2.jpg
ch3,20140610,0700,161,09,349270,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100700UTC-ch3.jpg
ch4,20140610,0700,161,09,410826,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100700UTC-ch4.jpg
ch6,20140610,0700,161,09,386138,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100700UTC-ch6.jpg
ch1,20140610,0710,161,09,253839,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100710UTC-ch1.jpg
ch2,20140610,0710,161,09,272223,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100710UTC-ch2.jpg
ch3,20140610,0710,161,09,257848,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100710UTC-ch3.jpg
ch4,20140610,0710,161,09,270786,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100710UTC-ch4.jpg
ch6,20140610,0710,161,09,265559,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100710UTC-ch6.jpg
ch1,20140610,0715,161,09,318547,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100715UTC-ch1.jpg
ch2,20140610,0715,161,09,354333,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100715UTC-ch2.jpg
ch3,20140610,0715,161,09,309303,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100715UTC-ch3.jpg
ch4,20140610,0715,161,09,351199,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100715UTC-ch4.jpg
ch6,20140610,0715,161,09,333713,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100715UTC-ch6.jpg
ch1,20140610,0722,161,09,313558,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100722UTC-ch1.jpg
ch2,20140610,0722,161,09,374663,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100722UTC-ch2.jpg
ch3,20140610,0722,161,09,336453,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100722UTC-ch3.jpg
ch4,20140610,0722,161,09,373644,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100722UTC-ch4.jpg
ch6,20140610,0722,161,09,360578,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100722UTC-ch6.jpg
ch1,20140610,0730,161,09,356182,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100730UTC-ch1.jpg
ch2,20140610,0730,161,09,412830,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100730UTC-ch2.jpg
ch3,20140610,0730,161,09,349081,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100730UTC-ch3.jpg
ch4,20140610,0730,161,09,410391,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100730UTC-ch4.jpg
ch6,20140610,0730,161,09,385654,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100730UTC-ch6.jpg
ch1,20140610,0740,161,09,254181,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100740UTC-ch1.jpg
ch2,20140610,0740,161,09,272264,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100740UTC-ch2.jpg
ch3,20140610,0740,161,09,258053,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100740UTC-ch3.jpg
ch4,20140610,0740,161,09,270916,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100740UTC-ch4.jpg
ch6,20140610,0740,161,09,265648,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100740UTC-ch6.jpg
ch1,20140610,0745,161,09,317099,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100745UTC-ch1.jpg
ch2,20140610,0745,161,09,354348,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100745UTC-ch2.jpg
ch3,20140610,0745,161,09,309198,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100745UTC-ch3.jpg
ch4,20140610,0745,161,09,350981,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100745UTC-ch4.jpg
ch6,20140610,0745,161,09,333440,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100745UTC-ch6.jpg
ch1,20140610,0752,161,09,313617,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100752UTC-ch1.jpg
ch2,20140610,0752,161,09,374957,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100752UTC-ch2.jpg
ch3,20140610,0752,161,09,336315,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100752UTC-ch3.jpg
ch4,20140610,0752,161,09,373943,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100752UTC-ch4.jpg
ch6,20140610,0752,161,09,360564,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100752UTC-ch6.jpg
ch1,20140610,0800,161,09,351299,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100800UTC-ch1.jpg
ch2,20140610,0800,161,09,413344,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100800UTC-ch2.jpg
ch3,20140610,0800,161,09,348936,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100800UTC-ch3.jpg
ch4,20140610,0800,161,09,410469,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100800UTC-ch4.jpg
ch6,20140610,0800,161,09,385966,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100800UTC-ch6.jpg
ch1,20140610,0810,161,09,254396,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100810UTC-ch1.jpg
ch2,20140610,0810,161,09,272156,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100810UTC-ch2.jpg
ch3,20140610,0810,161,09,257725,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100810UTC-ch3.jpg
ch4,20140610,0810,161,09,270692,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100810UTC-ch4.jpg
ch6,20140610,0810,161,09,265549,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100810UTC-ch6.jpg
ch1,20140610,0815,161,09,316201,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100815UTC-ch1.jpg
ch2,20140610,0815,161,09,354158,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100815UTC-ch2.jpg
ch3,20140610,0815,161,09,308890,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100815UTC-ch3.jpg
ch4,20140610,0815,161,09,350750,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100815UTC-ch4.jpg
ch6,20140610,0815,161,09,333360,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100815UTC-ch6.jpg
ch1,20140610,0822,161,09,313911,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100822UTC-ch1.jpg
ch2,20140610,0822,161,09,375002,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100822UTC-ch2.jpg
ch3,20140610,0822,161,09,336004,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100822UTC-ch3.jpg
ch4,20140610,0822,161,09,373887,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100822UTC-ch4.jpg
ch6,20140610,0822,161,09,360907,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100822UTC-ch6.jpg
ch1,20140610,0830,161,09,349198,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100830UTC-ch1.jpg
ch2,20140610,0830,161,09,413955,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100830UTC-ch2.jpg
ch3,20140610,0830,161,09,348346,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100830UTC-ch3.jpg
ch4,20140610,0830,161,09,410287,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100830UTC-ch4.jpg
ch6,20140610,0830,161,09,385972,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100830UTC-ch6.jpg
ch1,20140610,0840,161,09,254573,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100840UTC-ch1.jpg
ch2,20140610,0840,161,09,272359,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100840UTC-ch2.jpg
ch3,20140610,0840,161,09,257791,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100840UTC-ch3.jpg
ch4,20140610,0840,161,09,270848,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100840UTC-ch4.jpg
ch6,20140610,0840,161,09,265719,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100840UTC-ch6.jpg
ch1,20140610,0845,161,09,314394,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100845UTC-ch1.jpg
ch2,20140610,0845,161,09,354931,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100845UTC-ch2.jpg
ch3,20140610,0845,161,09,308585,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100845UTC-ch3.jpg
ch4,20140610,0845,161,09,350693,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100845UTC-ch4.jpg
ch6,20140610,0845,161,09,333364,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100845UTC-ch6.jpg
ch1,20140610,0852,161,09,309871,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100852UTC-ch1.jpg
ch2,20140610,0852,161,09,367070,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100852UTC-ch2.jpg
ch3,20140610,0852,161,09,330382,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100852UTC-ch3.jpg
ch4,20140610,0852,161,09,366340,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100852UTC-ch4.jpg
ch6,20140610,0852,161,09,353941,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100852UTC-ch6.jpg
ch1,20140610,0859,161,09,234744,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100859UTC-ch1.jpg
ch2,20140610,0859,161,09,246718,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100859UTC-ch2.jpg
ch3,20140610,0859,161,09,246141,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100859UTC-ch3.jpg
ch4,20140610,0859,161,09,246411,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100859UTC-ch4.jpg
ch6,20140610,0859,161,09,246475,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100859UTC-ch6.jpg
ch1,20140610,0900,161,00,394444,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100900UTC-ch1.jpg
ch2,20140610,0900,161,00,496976,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100900UTC-ch2.jpg
ch3,20140610,0900,161,00,396975,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100900UTC-ch3.jpg
ch4,20140610,0900,161,00,493002,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100900UTC-ch4.jpg
ch6,20140610,0900,161,00,455941,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100900UTC-ch6.jpg
ch1,20140610,0930,161,09,345266,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100930UTC-ch1.jpg
ch2,20140610,0930,161,09,414502,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100930UTC-ch2.jpg
ch3,20140610,0930,161,09,348292,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100930UTC-ch3.jpg
ch4,20140610,0930,161,09,410082,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100930UTC-ch4.jpg
ch6,20140610,0930,161,09,385532,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100930UTC-ch6.jpg
ch1,20140610,0940,161,09,254790,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100940UTC-ch1.jpg
ch2,20140610,0940,161,09,273125,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100940UTC-ch2.jpg
ch3,20140610,0940,161,09,257737,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100940UTC-ch3.jpg
ch4,20140610,0940,161,09,270900,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100940UTC-ch4.jpg
ch6,20140610,0940,161,09,265675,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100940UTC-ch6.jpg
ch1,20140610,0945,161,09,312232,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100945UTC-ch1.jpg
ch2,20140610,0945,161,09,354860,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100945UTC-ch2.jpg
ch3,20140610,0945,161,09,308461,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100945UTC-ch3.jpg
ch4,20140610,0945,161,09,350727,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100945UTC-ch4.jpg
ch6,20140610,0945,161,09,332956,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100945UTC-ch6.jpg
ch1,20140610,0952,161,09,314357,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100952UTC-ch1.jpg
ch2,20140610,0952,161,09,375315,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100952UTC-ch2.jpg
ch3,20140610,0952,161,09,335423,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100952UTC-ch3.jpg
ch4,20140610,0952,161,09,374221,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100952UTC-ch4.jpg
ch6,20140610,0952,161,09,360722,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100952UTC-ch6.jpg
ch1,20140610,1000,161,09,344681,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101000UTC-ch1.jpg
ch2,20140610,1000,161,09,414373,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101000UTC-ch2.jpg
ch3,20140610,1000,161,09,347939,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101000UTC-ch3.jpg
ch4,20140610,1000,161,09,409911,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101000UTC-ch4.jpg
ch6,20140610,1000,161,09,385075,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101000UTC-ch6.jpg
ch1,20140610,1010,161,09,254283,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101010UTC-ch1.jpg
ch2,20140610,1010,161,09,273102,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101010UTC-ch2.jpg
ch3,20140610,1010,161,09,257142,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101010UTC-ch3.jpg
ch4,20140610,1010,161,09,270362,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101010UTC-ch4.jpg
ch6,20140610,1010,161,09,264995,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101010UTC-ch6.jpg
ch1,20140610,1015,161,09,311535,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101015UTC-ch1.jpg
ch2,20140610,1015,161,09,355695,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101015UTC-ch2.jpg
ch3,20140610,1015,161,09,307479,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101015UTC-ch3.jpg
ch4,20140610,1015,161,09,350252,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101015UTC-ch4.jpg
ch6,20140610,1015,161,09,332332,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101015UTC-ch6.jpg
ch1,20140610,1022,161,09,314325,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101022UTC-ch1.jpg
ch2,20140610,1022,161,09,374993,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101022UTC-ch2.jpg
ch3,20140610,1022,161,09,334840,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101022UTC-ch3.jpg
ch4,20140610,1022,161,09,373710,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101022UTC-ch4.jpg
ch6,20140610,1022,161,09,360395,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101022UTC-ch6.jpg
ch1,20140610,1030,161,09,344269,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101030UTC-ch1.jpg
ch2,20140610,1030,161,09,415579,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101030UTC-ch2.jpg
ch3,20140610,1030,161,09,348028,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101030UTC-ch3.jpg
ch4,20140610,1030,161,09,410220,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101030UTC-ch4.jpg
ch6,20140610,1030,161,09,385402,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101030UTC-ch6.jpg
ch1,20140610,1040,161,09,254191,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101040UTC-ch1.jpg
ch2,20140610,1040,161,09,273438,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101040UTC-ch2.jpg
ch3,20140610,1040,161,09,257014,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101040UTC-ch3.jpg
ch4,20140610,1040,161,09,270374,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101040UTC-ch4.jpg
ch6,20140610,1040,161,09,265195,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101040UTC-ch6.jpg
ch1,20140610,1045,161,09,312293,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101045UTC-ch1.jpg
ch2,20140610,1045,161,09,356152,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101045UTC-ch2.jpg
ch3,20140610,1045,161,09,307656,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101045UTC-ch3.jpg
ch4,20140610,1045,161,09,350241,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101045UTC-ch4.jpg
ch6,20140610,1045,161,09,332525,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101045UTC-ch6.jpg
ch1,20140610,1052,161,09,313536,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101052UTC-ch1.jpg
ch2,20140610,1052,161,09,374948,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101052UTC-ch2.jpg
ch3,20140610,1052,161,09,334978,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101052UTC-ch3.jpg
ch4,20140610,1052,161,09,373901,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101052UTC-ch4.jpg
ch6,20140610,1052,161,09,360479,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101052UTC-ch6.jpg
ch1,20140610,1100,161,09,345122,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101100UTC-ch1.jpg
ch2,20140610,1100,161,09,415613,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101100UTC-ch2.jpg
ch3,20140610,1100,161,09,347777,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101100UTC-ch3.jpg
ch4,20140610,1100,161,09,409918,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101100UTC-ch4.jpg
ch6,20140610,1100,161,09,385315,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101100UTC-ch6.jpg
ch1,20140610,1110,161,09,254934,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101110UTC-ch1.jpg
ch2,20140610,1110,161,09,273111,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101110UTC-ch2.jpg
ch3,20140610,1110,161,09,256672,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101110UTC-ch3.jpg
ch4,20140610,1110,161,09,270149,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101110UTC-ch4.jpg
ch6,20140610,1110,161,09,264614,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101110UTC-ch6.jpg
ch1,20140610,1115,161,09,314930,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101115UTC-ch1.jpg
ch2,20140610,1115,161,09,356007,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101115UTC-ch2.jpg
ch3,20140610,1115,161,09,306959,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101115UTC-ch3.jpg
ch4,20140610,1115,161,09,350186,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101115UTC-ch4.jpg
ch6,20140610,1115,161,09,332052,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101115UTC-ch6.jpg
ch1,20140610,1122,161,09,314263,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101122UTC-ch1.jpg
ch2,20140610,1122,161,09,374828,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101122UTC-ch2.jpg
ch3,20140610,1122,161,09,334471,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101122UTC-ch3.jpg
ch4,20140610,1122,161,09,373861,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101122UTC-ch4.jpg
ch6,20140610,1122,161,09,360229,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101122UTC-ch6.jpg
ch1,20140610,1130,161,09,348472,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101130UTC-ch1.jpg
ch2,20140610,1130,161,09,416191,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101130UTC-ch2.jpg
ch3,20140610,1130,161,09,347805,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101130UTC-ch3.jpg
ch4,20140610,1130,161,09,410395,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101130UTC-ch4.jpg
ch6,20140610,1130,161,09,385541,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101130UTC-ch6.jpg
ch1,20140610,1140,161,09,256685,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101140UTC-ch1.jpg
ch2,20140610,1140,161,09,273401,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101140UTC-ch2.jpg
ch3,20140610,1140,161,09,256712,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101140UTC-ch3.jpg
ch4,20140610,1140,161,09,270399,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101140UTC-ch4.jpg
ch6,20140610,1140,161,09,264923,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101140UTC-ch6.jpg
ch1,20140610,1145,161,09,316904,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101145UTC-ch1.jpg
ch2,20140610,1145,161,09,356418,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101145UTC-ch2.jpg
ch3,20140610,1145,161,09,306876,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101145UTC-ch3.jpg
ch4,20140610,1145,161,09,350479,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101145UTC-ch4.jpg
ch6,20140610,1145,161,09,332155,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101145UTC-ch6.jpg
ch1,20140610,1152,161,09,314295,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101152UTC-ch1.jpg
ch2,20140610,1152,161,09,374901,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101152UTC-ch2.jpg
ch3,20140610,1152,161,09,334599,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101152UTC-ch3.jpg
ch4,20140610,1152,161,09,373875,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101152UTC-ch4.jpg
ch6,20140610,1152,161,09,360246,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101152UTC-ch6.jpg
ch1,20140610,1200,161,00,415227,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101200UTC-ch1.jpg
ch2,20140610,1200,161,00,497842,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101200UTC-ch2.jpg
ch3,20140610,1200,161,00,395816,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101200UTC-ch3.jpg
ch4,20140610,1200,161,00,496217,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101200UTC-ch4.jpg
ch6,20140610,1200,161,00,456672,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101200UTC-ch6.jpg
ch1,20140610,1230,161,09,356092,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101230UTC-ch1.jpg
ch2,20140610,1230,161,09,416786,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101230UTC-ch2.jpg
ch3,20140610,1230,161,09,348127,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101230UTC-ch3.jpg
ch4,20140610,1230,161,09,411261,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101230UTC-ch4.jpg
ch6,20140610,1230,161,09,386085,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101230UTC-ch6.jpg
ch1,20140610,1240,161,09,260017,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101240UTC-ch1.jpg
ch2,20140610,1240,161,09,273799,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101240UTC-ch2.jpg
ch3,20140610,1240,161,09,257026,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101240UTC-ch3.jpg
ch4,20140610,1240,161,09,270798,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101240UTC-ch4.jpg
ch6,20140610,1240,161,09,265196,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101240UTC-ch6.jpg
ch1,20140610,1245,161,09,324688,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101245UTC-ch1.jpg
ch2,20140610,1245,161,09,356698,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101245UTC-ch2.jpg
