# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20140602,0645,153,09,358682,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020645UTC-ch2.jpg
ch3,20140602,0645,153,09,314149,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020645UTC-ch3.jpg
ch4,20140602,0645,153,09,357633,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020645UTC-ch4.jpg
ch6,20140602,0645,153,09,341454,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020645UTC-ch6.jpg
ch1,20140602,0652,153,09,313787,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020652UTC-ch1.jpg
ch2,20140602,0652,153,09,370636,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020652UTC-ch2.jpg
ch3,20140602,0652,153,09,327457,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020652UTC-ch3.jpg
ch4,20140602,0652,153,09,370855,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020652UTC-ch4.jpg
ch6,20140602,0652,153,09,355132,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020652UTC-ch6.jpg
ch1,20140602,0700,153,09,358953,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020700UTC-ch1.jpg
ch2,20140602,0700,153,09,417229,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020700UTC-ch2.jpg
ch3,20140602,0700,153,09,353820,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020700UTC-ch3.jpg
ch4,20140602,0700,153,09,417506,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020700UTC-ch4.jpg
ch6,20140602,0700,153,09,393585,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020700UTC-ch6.jpg
ch1,20140602,0710,153,09,254029,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020710UTC-ch1.jpg
ch2,20140602,0710,153,09,272404,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020710UTC-ch2.jpg
ch3,20140602,0710,153,09,258499,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020710UTC-ch3.jpg
ch4,20140602,0710,153,09,271240,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020710UTC-ch4.jpg
ch6,20140602,0710,153,09,266359,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020710UTC-ch6.jpg
ch1,20140602,0715,153,09,317584,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020715UTC-ch1.jpg
ch2,20140602,0715,153,09,357818,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020715UTC-ch2.jpg
ch3,20140602,0715,153,09,313454,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020715UTC-ch3.jpg
ch4,20140602,0715,153,09,357080,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020715UTC-ch4.jpg
ch6,20140602,0715,153,09,341100,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020715UTC-ch6.jpg
ch1,20140602,0722,153,09,313031,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020722UTC-ch1.jpg
ch2,20140602,0722,153,09,370282,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020722UTC-ch2.jpg
ch3,20140602,0722,153,09,327529,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020722UTC-ch3.jpg
ch4,20140602,0722,153,09,370611,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020722UTC-ch4.jpg
ch6,20140602,0722,153,09,355261,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020722UTC-ch6.jpg
ch1,20140602,0730,153,09,355376,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020730UTC-ch1.jpg
ch2,20140602,0730,153,09,418304,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020730UTC-ch2.jpg
ch3,20140602,0730,153,09,353728,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020730UTC-ch3.jpg
ch4,20140602,0730,153,09,417256,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020730UTC-ch4.jpg
ch6,20140602,0730,153,09,393472,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020730UTC-ch6.jpg
ch1,20140602,0740,153,09,254395,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020740UTC-ch1.jpg
ch2,20140602,0740,153,09,272553,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020740UTC-ch2.jpg
ch3,20140602,0740,153,09,258522,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020740UTC-ch3.jpg
ch4,20140602,0740,153,09,271225,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020740UTC-ch4.jpg
ch6,20140602,0740,153,09,266374,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020740UTC-ch6.jpg
ch1,20140602,0745,153,09,316795,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020745UTC-ch1.jpg
ch2,20140602,0745,153,09,357902,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020745UTC-ch2.jpg
ch3,20140602,0745,153,09,313727,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020745UTC-ch3.jpg
ch4,20140602,0745,153,09,356876,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020745UTC-ch4.jpg
ch6,20140602,0745,153,09,341157,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020745UTC-ch6.jpg
ch1,20140602,0752,153,09,313676,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020752UTC-ch1.jpg
ch2,20140602,0752,153,09,370666,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020752UTC-ch2.jpg
ch3,20140602,0752,153,09,327619,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020752UTC-ch3.jpg
ch4,20140602,0752,153,09,370948,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020752UTC-ch4.jpg
ch6,20140602,0752,153,09,355214,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020752UTC-ch6.jpg
ch1,20140602,0800,153,09,351079,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020800UTC-ch1.jpg
ch2,20140602,0800,153,09,418108,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020800UTC-ch2.jpg
ch3,20140602,0800,153,09,353601,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020800UTC-ch3.jpg
ch4,20140602,0800,153,09,417079,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020800UTC-ch4.jpg
ch6,20140602,0800,153,09,393627,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020800UTC-ch6.jpg
ch1,20140602,0810,153,09,254353,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020810UTC-ch1.jpg
ch2,20140602,0810,153,09,272289,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020810UTC-ch2.jpg
ch3,20140602,0810,153,09,258597,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020810UTC-ch3.jpg
ch4,20140602,0810,153,09,271271,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020810UTC-ch4.jpg
ch6,20140602,0810,153,09,266455,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020810UTC-ch6.jpg
ch1,20140602,0815,153,09,316804,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020815UTC-ch1.jpg
ch2,20140602,0815,153,09,357937,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020815UTC-ch2.jpg
ch3,20140602,0815,153,09,313454,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020815UTC-ch3.jpg
ch4,20140602,0815,153,09,356880,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020815UTC-ch4.jpg
ch6,20140602,0815,153,09,341170,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020815UTC-ch6.jpg
ch1,20140602,0822,153,09,314190,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020822UTC-ch1.jpg
ch2,20140602,0822,153,09,370654,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020822UTC-ch2.jpg
ch3,20140602,0822,153,09,327296,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020822UTC-ch3.jpg
ch4,20140602,0822,153,09,371056,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020822UTC-ch4.jpg
ch6,20140602,0822,153,09,355601,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020822UTC-ch6.jpg
ch1,20140602,0830,153,09,349240,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020830UTC-ch1.jpg
ch2,20140602,0830,153,09,418797,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020830UTC-ch2.jpg
ch3,20140602,0830,153,09,353637,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020830UTC-ch3.jpg
ch4,20140602,0830,153,09,417236,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020830UTC-ch4.jpg
ch6,20140602,0830,153,09,393671,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020830UTC-ch6.jpg
ch1,20140602,0840,153,09,254896,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020840UTC-ch1.jpg
ch2,20140602,0840,153,09,272577,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020840UTC-ch2.jpg
ch3,20140602,0840,153,09,258676,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020840UTC-ch3.jpg
ch4,20140602,0840,153,09,271361,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020840UTC-ch4.jpg
ch6,20140602,0840,153,09,266558,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020840UTC-ch6.jpg
ch1,20140602,0845,153,09,314205,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020845UTC-ch1.jpg
ch2,20140602,0845,153,09,358685,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020845UTC-ch2.jpg
ch3,20140602,0845,153,09,313208,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020845UTC-ch3.jpg
ch4,20140602,0845,153,09,356927,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020845UTC-ch4.jpg
ch6,20140602,0845,153,09,341196,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020845UTC-ch6.jpg
ch1,20140602,0852,153,09,310192,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020852UTC-ch1.jpg
ch2,20140602,0852,153,09,364140,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020852UTC-ch2.jpg
ch3,20140602,0852,153,09,323684,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020852UTC-ch3.jpg
ch4,20140602,0852,153,09,364383,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020852UTC-ch4.jpg
ch6,20140602,0852,153,09,350696,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020852UTC-ch6.jpg
ch1,20140602,0859,153,09,234996,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020859UTC-ch1.jpg
ch2,20140602,0859,153,09,247214,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020859UTC-ch2.jpg
ch3,20140602,0859,153,09,246409,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020859UTC-ch3.jpg
ch4,20140602,0859,153,09,247004,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020859UTC-ch4.jpg
ch6,20140602,0859,153,09,247124,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020859UTC-ch6.jpg
ch1,20140602,0900,153,00,392093,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020900UTC-ch1.jpg
ch2,20140602,0900,153,00,496356,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020900UTC-ch2.jpg
ch3,20140602,0900,153,00,399429,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020900UTC-ch3.jpg
ch4,20140602,0900,153,00,494305,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020900UTC-ch4.jpg
ch6,20140602,0900,153,00,459020,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020900UTC-ch6.jpg
ch1,20140602,0930,153,09,345304,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020930UTC-ch1.jpg
ch2,20140602,0930,153,09,419540,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020930UTC-ch2.jpg
ch3,20140602,0930,153,09,352471,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020930UTC-ch3.jpg
ch4,20140602,0930,153,09,416895,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020930UTC-ch4.jpg
ch6,20140602,0930,153,09,393603,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020930UTC-ch6.jpg
ch1,20140602,0940,153,09,254773,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020940UTC-ch1.jpg
ch2,20140602,0940,153,09,273219,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020940UTC-ch2.jpg
ch3,20140602,0940,153,09,258330,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020940UTC-ch3.jpg
ch4,20140602,0940,153,09,271477,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020940UTC-ch4.jpg
ch6,20140602,0940,153,09,266479,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020940UTC-ch6.jpg
ch1,20140602,0945,153,09,312564,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020945UTC-ch1.jpg
ch2,20140602,0945,153,09,358892,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020945UTC-ch2.jpg
ch3,20140602,0945,153,09,312755,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020945UTC-ch3.jpg
ch4,20140602,0945,153,09,356538,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020945UTC-ch4.jpg
ch6,20140602,0945,153,09,340872,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020945UTC-ch6.jpg
ch1,20140602,0952,153,09,314636,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020952UTC-ch1.jpg
ch2,20140602,0952,153,09,371470,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020952UTC-ch2.jpg
ch3,20140602,0952,153,09,327082,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020952UTC-ch3.jpg
ch4,20140602,0952,153,09,371926,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020952UTC-ch4.jpg
ch6,20140602,0952,153,09,356182,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020952UTC-ch6.jpg
ch1,20140602,1000,153,09,343711,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021000UTC-ch1.jpg
ch2,20140602,1000,153,09,419458,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021000UTC-ch2.jpg
ch3,20140602,1000,153,09,351853,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021000UTC-ch3.jpg
ch4,20140602,1000,153,09,416322,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021000UTC-ch4.jpg
ch6,20140602,1000,153,09,392608,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021000UTC-ch6.jpg
ch1,20140602,1010,153,09,253757,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021010UTC-ch1.jpg
ch2,20140602,1010,153,09,272970,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021010UTC-ch2.jpg
ch3,20140602,1010,153,09,257709,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021010UTC-ch3.jpg
ch4,20140602,1010,153,09,270994,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021010UTC-ch4.jpg
ch6,20140602,1010,153,09,266037,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021010UTC-ch6.jpg
ch1,20140602,1015,153,09,311243,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021015UTC-ch1.jpg
ch2,20140602,1015,153,09,358907,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021015UTC-ch2.jpg
ch3,20140602,1015,153,09,312015,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021015UTC-ch3.jpg
ch4,20140602,1015,153,09,355928,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021015UTC-ch4.jpg
ch6,20140602,1015,153,09,339948,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021015UTC-ch6.jpg
ch1,20140602,1022,153,09,314461,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021022UTC-ch1.jpg
ch2,20140602,1022,153,09,371068,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021022UTC-ch2.jpg
ch3,20140602,1022,153,09,326992,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021022UTC-ch3.jpg
ch4,20140602,1022,153,09,371631,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021022UTC-ch4.jpg
ch6,20140602,1022,153,09,356017,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021022UTC-ch6.jpg
ch1,20140602,1030,153,09,344171,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021030UTC-ch1.jpg
ch2,20140602,1030,153,09,419893,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021030UTC-ch2.jpg
ch3,20140602,1030,153,09,351784,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021030UTC-ch3.jpg
ch4,20140602,1030,153,09,416181,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021030UTC-ch4.jpg
ch6,20140602,1030,153,09,392607,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021030UTC-ch6.jpg
ch1,20140602,1040,153,09,254046,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021040UTC-ch1.jpg
ch2,20140602,1040,153,09,273505,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021040UTC-ch2.jpg
ch3,20140602,1040,153,09,257873,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021040UTC-ch3.jpg
ch4,20140602,1040,153,09,271105,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021040UTC-ch4.jpg
ch6,20140602,1040,153,09,266151,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021040UTC-ch6.jpg
ch1,20140602,1045,153,09,311673,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021045UTC-ch1.jpg
ch2,20140602,1045,153,09,359228,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021045UTC-ch2.jpg
ch3,20140602,1045,153,09,312057,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021045UTC-ch3.jpg
ch4,20140602,1045,153,09,355855,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021045UTC-ch4.jpg
ch6,20140602,1045,153,09,339844,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021045UTC-ch6.jpg
ch1,20140602,1052,153,09,314055,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021052UTC-ch1.jpg
ch2,20140602,1052,153,09,371224,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021052UTC-ch2.jpg
ch3,20140602,1052,153,09,326752,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021052UTC-ch3.jpg
ch4,20140602,1052,153,09,371695,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021052UTC-ch4.jpg
ch6,20140602,1052,153,09,355958,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021052UTC-ch6.jpg
ch1,20140602,1100,153,09,345407,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021100UTC-ch1.jpg
ch2,20140602,1100,153,09,420980,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021100UTC-ch2.jpg
ch3,20140602,1100,153,09,352534,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021100UTC-ch3.jpg
ch4,20140602,1100,153,09,416961,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021100UTC-ch4.jpg
ch6,20140602,1100,153,09,393249,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021100UTC-ch6.jpg
ch1,20140602,1110,153,09,254697,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021110UTC-ch1.jpg
ch2,20140602,1110,153,09,273407,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021110UTC-ch2.jpg
ch3,20140602,1110,153,09,257372,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021110UTC-ch3.jpg
ch4,20140602,1110,153,09,270685,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021110UTC-ch4.jpg
ch6,20140602,1110,153,09,265660,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021110UTC-ch6.jpg
ch1,20140602,1115,153,09,314502,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021115UTC-ch1.jpg
ch2,20140602,1115,153,09,359120,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021115UTC-ch2.jpg
ch3,20140602,1115,153,09,311267,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021115UTC-ch3.jpg
ch4,20140602,1115,153,09,355434,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021115UTC-ch4.jpg
ch6,20140602,1115,153,09,339298,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021115UTC-ch6.jpg
ch1,20140602,1122,153,09,314345,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021122UTC-ch1.jpg
ch2,20140602,1122,153,09,371202,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021122UTC-ch2.jpg
ch3,20140602,1122,153,09,326275,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021122UTC-ch3.jpg
ch4,20140602,1122,153,09,371572,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021122UTC-ch4.jpg
ch6,20140602,1122,153,09,355867,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021122UTC-ch6.jpg
ch1,20140602,1130,153,09,348644,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021130UTC-ch1.jpg
ch2,20140602,1130,153,09,419942,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021130UTC-ch2.jpg
ch3,20140602,1130,153,09,351149,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021130UTC-ch3.jpg
ch4,20140602,1130,153,09,416028,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021130UTC-ch4.jpg
ch6,20140602,1130,153,09,391844,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021130UTC-ch6.jpg
ch1,20140602,1140,153,09,256430,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021140UTC-ch1.jpg
ch2,20140602,1140,153,09,273543,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021140UTC-ch2.jpg
ch3,20140602,1140,153,09,257351,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021140UTC-ch3.jpg
ch4,20140602,1140,153,09,270934,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021140UTC-ch4.jpg
ch6,20140602,1140,153,09,265751,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021140UTC-ch6.jpg
ch1,20140602,1145,153,09,317757,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021145UTC-ch1.jpg
ch2,20140602,1145,153,09,358944,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021145UTC-ch2.jpg
ch3,20140602,1145,153,09,311175,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021145UTC-ch3.jpg
ch4,20140602,1145,153,09,355206,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021145UTC-ch4.jpg
ch6,20140602,1145,153,09,339088,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021145UTC-ch6.jpg
ch1,20140602,1152,153,09,314445,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021152UTC-ch1.jpg
ch2,20140602,1152,153,09,371330,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021152UTC-ch2.jpg
ch3,20140602,1152,153,09,326360,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021152UTC-ch3.jpg
ch4,20140602,1152,153,09,371617,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021152UTC-ch4.jpg
ch6,20140602,1152,153,09,355608,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021152UTC-ch6.jpg
ch1,20140602,1200,153,00,412407,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021200UTC-ch1.jpg
ch2,20140602,1200,153,00,495953,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021200UTC-ch2.jpg
ch3,20140602,1200,153,00,395164,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021200UTC-ch3.jpg
ch4,20140602,1200,153,00,494491,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021200UTC-ch4.jpg
ch6,20140602,1200,153,00,457004,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021200UTC-ch6.jpg
ch1,20140602,1230,153,09,354891,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021230UTC-ch1.jpg
ch2,20140602,1230,153,09,420222,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021230UTC-ch2.jpg
ch3,20140602,1230,153,09,350338,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021230UTC-ch3.jpg
ch4,20140602,1230,153,09,415507,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021230UTC-ch4.jpg
ch6,20140602,1230,153,09,390829,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021230UTC-ch6.jpg
ch1,20140602,1240,153,09,259401,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021240UTC-ch1.jpg
ch2,20140602,1240,153,09,274115,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021240UTC-ch2.jpg
ch3,20140602,1240,153,09,257496,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021240UTC-ch3.jpg
ch4,20140602,1240,153,09,271163,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021240UTC-ch4.jpg
ch6,20140602,1240,153,09,265996,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021240UTC-ch6.jpg
ch1,20140602,1245,153,09,323859,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021245UTC-ch1.jpg
ch2,20140602,1245,153,09,359387,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021245UTC-ch2.jpg
