# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20140617,0630,168,09,424671,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170630UTC-ch2.jpg
ch3,20140617,0630,168,09,362249,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170630UTC-ch3.jpg
ch4,20140617,0630,168,09,426247,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170630UTC-ch4.jpg
ch6,20140617,0630,168,09,402116,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170630UTC-ch6.jpg
ch1,20140617,0640,168,09,253928,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170640UTC-ch1.jpg
ch2,20140617,0640,168,09,275658,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170640UTC-ch2.jpg
ch3,20140617,0640,168,09,259391,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170640UTC-ch3.jpg
ch4,20140617,0640,168,09,274940,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170640UTC-ch4.jpg
ch6,20140617,0640,168,09,269176,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170640UTC-ch6.jpg
ch1,20140617,0645,168,09,320769,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170645UTC-ch1.jpg
ch2,20140617,0645,168,09,361955,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170645UTC-ch2.jpg
ch3,20140617,0645,168,09,314374,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170645UTC-ch3.jpg
ch4,20140617,0645,168,09,360165,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170645UTC-ch4.jpg
ch6,20140617,0645,168,09,342702,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170645UTC-ch6.jpg
ch1,20140617,0652,168,09,313234,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170652UTC-ch1.jpg
ch2,20140617,0652,168,09,373327,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170652UTC-ch2.jpg
ch3,20140617,0652,168,09,327347,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170652UTC-ch3.jpg
ch4,20140617,0652,168,09,372704,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170652UTC-ch4.jpg
ch6,20140617,0652,168,09,356853,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170652UTC-ch6.jpg
ch1,20140617,0700,168,09,359618,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170700UTC-ch1.jpg
ch2,20140617,0700,168,09,425522,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170700UTC-ch2.jpg
ch3,20140617,0700,168,09,361796,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170700UTC-ch3.jpg
ch4,20140617,0700,168,09,425928,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170700UTC-ch4.jpg
ch6,20140617,0700,168,09,401843,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170700UTC-ch6.jpg
ch1,20140617,0710,168,09,253810,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170710UTC-ch1.jpg
ch2,20140617,0710,168,09,275214,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170710UTC-ch2.jpg
ch3,20140617,0710,168,09,259107,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170710UTC-ch3.jpg
ch4,20140617,0710,168,09,274490,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170710UTC-ch4.jpg
ch6,20140617,0710,168,09,268940,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170710UTC-ch6.jpg
ch1,20140617,0715,168,09,317840,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170715UTC-ch1.jpg
ch2,20140617,0715,168,09,361711,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170715UTC-ch2.jpg
ch3,20140617,0715,168,09,314153,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170715UTC-ch3.jpg
ch4,20140617,0715,168,09,359732,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170715UTC-ch4.jpg
ch6,20140617,0715,168,09,342595,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170715UTC-ch6.jpg
ch1,20140617,0722,168,09,313056,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170722UTC-ch1.jpg
ch2,20140617,0722,168,09,373240,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170722UTC-ch2.jpg
ch3,20140617,0722,168,09,327698,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170722UTC-ch3.jpg
ch4,20140617,0722,168,09,372611,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170722UTC-ch4.jpg
ch6,20140617,0722,168,09,356826,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170722UTC-ch6.jpg
ch1,20140617,0730,168,09,355381,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170730UTC-ch1.jpg
ch2,20140617,0730,168,09,425200,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170730UTC-ch2.jpg
ch3,20140617,0730,168,09,361464,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170730UTC-ch3.jpg
ch4,20140617,0730,168,09,425866,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170730UTC-ch4.jpg
ch6,20140617,0730,168,09,401642,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170730UTC-ch6.jpg
ch1,20140617,0740,168,09,253770,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170740UTC-ch1.jpg
ch2,20140617,0740,168,09,275431,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170740UTC-ch2.jpg
ch3,20140617,0740,168,09,259006,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170740UTC-ch3.jpg
ch4,20140617,0740,168,09,274581,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170740UTC-ch4.jpg
ch6,20140617,0740,168,09,269058,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170740UTC-ch6.jpg
ch1,20140617,0745,168,09,317367,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170745UTC-ch1.jpg
ch2,20140617,0745,168,09,360727,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170745UTC-ch2.jpg
ch3,20140617,0745,168,09,314095,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170745UTC-ch3.jpg
ch4,20140617,0745,168,09,359958,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170745UTC-ch4.jpg
ch6,20140617,0745,168,09,342823,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170745UTC-ch6.jpg
ch1,20140617,0752,168,09,312928,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170752UTC-ch1.jpg
ch2,20140617,0752,168,09,373625,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170752UTC-ch2.jpg
ch3,20140617,0752,168,09,327933,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170752UTC-ch3.jpg
ch4,20140617,0752,168,09,373185,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170752UTC-ch4.jpg
ch6,20140617,0752,168,09,357135,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170752UTC-ch6.jpg
ch1,20140617,0800,168,09,351309,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170800UTC-ch1.jpg
ch2,20140617,0800,168,09,425767,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170800UTC-ch2.jpg
ch3,20140617,0800,168,09,361200,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170800UTC-ch3.jpg
ch4,20140617,0800,168,09,425766,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170800UTC-ch4.jpg
ch6,20140617,0800,168,09,401825,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170800UTC-ch6.jpg
ch1,20140617,0810,168,09,254122,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170810UTC-ch1.jpg
ch2,20140617,0810,168,09,275156,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170810UTC-ch2.jpg
ch3,20140617,0810,168,09,258933,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170810UTC-ch3.jpg
ch4,20140617,0810,168,09,274473,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170810UTC-ch4.jpg
ch6,20140617,0810,168,09,268950,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170810UTC-ch6.jpg
ch1,20140617,0815,168,09,315887,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170815UTC-ch1.jpg
ch2,20140617,0815,168,09,360099,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170815UTC-ch2.jpg
ch3,20140617,0815,168,09,313714,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170815UTC-ch3.jpg
ch4,20140617,0815,168,09,359704,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170815UTC-ch4.jpg
ch6,20140617,0815,168,09,342483,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170815UTC-ch6.jpg
ch1,20140617,0822,168,09,313392,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170822UTC-ch1.jpg
ch2,20140617,0822,168,09,373965,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170822UTC-ch2.jpg
ch3,20140617,0822,168,09,328199,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170822UTC-ch3.jpg
ch4,20140617,0822,168,09,373396,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170822UTC-ch4.jpg
ch6,20140617,0822,168,09,357730,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170822UTC-ch6.jpg
ch1,20140617,0830,168,09,348191,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170830UTC-ch1.jpg
ch2,20140617,0830,168,09,425724,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170830UTC-ch2.jpg
ch3,20140617,0830,168,09,360985,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170830UTC-ch3.jpg
ch4,20140617,0830,168,09,425766,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170830UTC-ch4.jpg
ch6,20140617,0830,168,09,401850,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170830UTC-ch6.jpg
ch1,20140617,0840,168,09,254243,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170840UTC-ch1.jpg
ch2,20140617,0840,168,09,275280,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170840UTC-ch2.jpg
ch3,20140617,0840,168,09,259020,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170840UTC-ch3.jpg
ch4,20140617,0840,168,09,274542,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170840UTC-ch4.jpg
ch6,20140617,0840,168,09,269013,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170840UTC-ch6.jpg
ch1,20140617,0845,168,09,314010,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170845UTC-ch1.jpg
ch2,20140617,0845,168,09,361401,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170845UTC-ch2.jpg
ch3,20140617,0845,168,09,313756,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170845UTC-ch3.jpg
ch4,20140617,0845,168,09,359699,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170845UTC-ch4.jpg
ch6,20140617,0845,168,09,342532,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170845UTC-ch6.jpg
ch1,20140617,0852,168,09,309293,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170852UTC-ch1.jpg
ch2,20140617,0852,168,09,366603,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170852UTC-ch2.jpg
ch3,20140617,0852,168,09,322856,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170852UTC-ch3.jpg
ch4,20140617,0852,168,09,366073,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170852UTC-ch4.jpg
ch6,20140617,0852,168,09,351313,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170852UTC-ch6.jpg
ch1,20140617,0859,168,09,234559,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170859UTC-ch1.jpg
ch2,20140617,0859,168,09,246657,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170859UTC-ch2.jpg
ch3,20140617,0859,168,09,246254,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170859UTC-ch3.jpg
ch4,20140617,0859,168,09,246462,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170859UTC-ch4.jpg
ch6,20140617,0859,168,09,246510,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170859UTC-ch6.jpg
ch1,20140617,0900,168,00,395702,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170900UTC-ch1.jpg
ch2,20140617,0900,168,00,510812,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170900UTC-ch2.jpg
ch3,20140617,0900,168,00,405187,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170900UTC-ch3.jpg
ch4,20140617,0900,168,00,508844,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170900UTC-ch4.jpg
ch6,20140617,0900,168,00,470383,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170900UTC-ch6.jpg
ch1,20140617,0930,168,09,344956,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170930UTC-ch1.jpg
ch2,20140617,0930,168,09,427310,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170930UTC-ch2.jpg
ch3,20140617,0930,168,09,360936,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170930UTC-ch3.jpg
ch4,20140617,0930,168,09,426346,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170930UTC-ch4.jpg
ch6,20140617,0930,168,09,402219,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170930UTC-ch6.jpg
ch1,20140617,0940,168,09,254668,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170940UTC-ch1.jpg
ch2,20140617,0940,168,09,275758,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170940UTC-ch2.jpg
ch3,20140617,0940,168,09,258913,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170940UTC-ch3.jpg
ch4,20140617,0940,168,09,274460,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170940UTC-ch4.jpg
ch6,20140617,0940,168,09,268826,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170940UTC-ch6.jpg
ch1,20140617,0945,168,09,312507,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170945UTC-ch1.jpg
ch2,20140617,0945,168,09,361683,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170945UTC-ch2.jpg
ch3,20140617,0945,168,09,313975,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170945UTC-ch3.jpg
ch4,20140617,0945,168,09,359954,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170945UTC-ch4.jpg
ch6,20140617,0945,168,09,342911,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170945UTC-ch6.jpg
ch1,20140617,0952,168,09,314326,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170952UTC-ch1.jpg
ch2,20140617,0952,168,09,374486,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170952UTC-ch2.jpg
ch3,20140617,0952,168,09,328014,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170952UTC-ch3.jpg
ch4,20140617,0952,168,09,374118,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170952UTC-ch4.jpg
ch6,20140617,0952,168,09,358360,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170952UTC-ch6.jpg
ch1,20140617,1000,168,09,344204,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171000UTC-ch1.jpg
ch2,20140617,1000,168,09,426998,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171000UTC-ch2.jpg
ch3,20140617,1000,168,09,360163,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171000UTC-ch3.jpg
ch4,20140617,1000,168,09,427756,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171000UTC-ch4.jpg
ch6,20140617,1000,168,09,403599,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171000UTC-ch6.jpg
ch1,20140617,1010,168,09,253844,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171010UTC-ch1.jpg
ch2,20140617,1010,168,09,275858,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171010UTC-ch2.jpg
ch3,20140617,1010,168,09,258270,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171010UTC-ch3.jpg
ch4,20140617,1010,168,09,273830,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171010UTC-ch4.jpg
ch6,20140617,1010,168,09,268328,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171010UTC-ch6.jpg
ch1,20140617,1015,168,09,311103,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171015UTC-ch1.jpg
ch2,20140617,1015,168,09,362670,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171015UTC-ch2.jpg
ch3,20140617,1015,168,09,313058,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171015UTC-ch3.jpg
ch4,20140617,1015,168,09,359595,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171015UTC-ch4.jpg
ch6,20140617,1015,168,09,342239,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171015UTC-ch6.jpg
ch1,20140617,1022,168,09,313891,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171022UTC-ch1.jpg
ch2,20140617,1022,168,09,375152,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171022UTC-ch2.jpg
ch3,20140617,1022,168,09,327404,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171022UTC-ch3.jpg
ch4,20140617,1022,168,09,373971,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171022UTC-ch4.jpg
ch6,20140617,1022,168,09,358081,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171022UTC-ch6.jpg
ch1,20140617,1030,168,09,343775,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171030UTC-ch1.jpg
ch2,20140617,1030,168,09,428968,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171030UTC-ch2.jpg
ch3,20140617,1030,168,09,360300,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171030UTC-ch3.jpg
ch4,20140617,1030,168,09,426523,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171030UTC-ch4.jpg
ch6,20140617,1030,168,09,402160,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171030UTC-ch6.jpg
ch1,20140617,1040,168,09,253953,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171040UTC-ch1.jpg
ch2,20140617,1040,168,09,276443,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171040UTC-ch2.jpg
ch3,20140617,1040,168,09,258193,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171040UTC-ch3.jpg
ch4,20140617,1040,168,09,274119,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171040UTC-ch4.jpg
ch6,20140617,1040,168,09,268260,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171040UTC-ch6.jpg
ch1,20140617,1045,168,09,312216,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171045UTC-ch1.jpg
ch2,20140617,1045,168,09,363489,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171045UTC-ch2.jpg
ch3,20140617,1045,168,09,313196,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171045UTC-ch3.jpg
ch4,20140617,1045,168,09,360115,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171045UTC-ch4.jpg
ch6,20140617,1045,168,09,342391,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171045UTC-ch6.jpg
ch1,20140617,1052,168,09,314268,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171052UTC-ch1.jpg
ch2,20140617,1052,168,09,375545,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171052UTC-ch2.jpg
ch3,20140617,1052,168,09,327686,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171052UTC-ch3.jpg
ch4,20140617,1052,168,09,374481,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171052UTC-ch4.jpg
ch6,20140617,1052,168,09,358534,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171052UTC-ch6.jpg
ch1,20140617,1100,168,09,345252,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171100UTC-ch1.jpg
ch2,20140617,1100,168,09,429218,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171100UTC-ch2.jpg
ch3,20140617,1100,168,09,359976,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171100UTC-ch3.jpg
ch4,20140617,1100,168,09,426576,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171100UTC-ch4.jpg
ch6,20140617,1100,168,09,401878,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171100UTC-ch6.jpg
ch1,20140617,1110,168,09,254993,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171110UTC-ch1.jpg
ch2,20140617,1110,168,09,275940,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171110UTC-ch2.jpg
ch3,20140617,1110,168,09,257789,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171110UTC-ch3.jpg
ch4,20140617,1110,168,09,273724,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171110UTC-ch4.jpg
ch6,20140617,1110,168,09,267832,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171110UTC-ch6.jpg
ch1,20140617,1115,168,09,314570,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171115UTC-ch1.jpg
ch2,20140617,1115,168,09,363044,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171115UTC-ch2.jpg
ch3,20140617,1115,168,09,312693,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171115UTC-ch3.jpg
ch4,20140617,1115,168,09,359492,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171115UTC-ch4.jpg
ch6,20140617,1115,168,09,341865,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171115UTC-ch6.jpg
ch1,20140617,1122,168,09,313866,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171122UTC-ch1.jpg
ch2,20140617,1122,168,09,375471,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171122UTC-ch2.jpg
ch3,20140617,1122,168,09,327709,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171122UTC-ch3.jpg
ch4,20140617,1122,168,09,374656,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171122UTC-ch4.jpg
ch6,20140617,1122,168,09,358728,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171122UTC-ch6.jpg
ch1,20140617,1130,168,09,348024,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171130UTC-ch1.jpg
ch2,20140617,1130,168,09,428986,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171130UTC-ch2.jpg
ch3,20140617,1130,168,09,360248,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171130UTC-ch3.jpg
ch4,20140617,1130,168,09,426887,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171130UTC-ch4.jpg
ch6,20140617,1130,168,09,401829,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171130UTC-ch6.jpg
ch1,20140617,1140,168,09,256677,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171140UTC-ch1.jpg
ch2,20140617,1140,168,09,276034,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171140UTC-ch2.jpg
ch3,20140617,1140,168,09,257781,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171140UTC-ch3.jpg
ch4,20140617,1140,168,09,273885,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171140UTC-ch4.jpg
ch6,20140617,1140,168,09,268033,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171140UTC-ch6.jpg
ch1,20140617,1145,168,09,317193,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171145UTC-ch1.jpg
ch2,20140617,1145,168,09,362967,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171145UTC-ch2.jpg
ch3,20140617,1145,168,09,312494,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171145UTC-ch3.jpg
ch4,20140617,1145,168,09,359588,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171145UTC-ch4.jpg
ch6,20140617,1145,168,09,341833,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171145UTC-ch6.jpg
ch1,20140617,1152,168,09,313792,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171152UTC-ch1.jpg
ch2,20140617,1152,168,09,375704,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171152UTC-ch2.jpg
ch3,20140617,1152,168,09,327935,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171152UTC-ch3.jpg
ch4,20140617,1152,168,09,374885,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171152UTC-ch4.jpg
ch6,20140617,1152,168,09,358818,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171152UTC-ch6.jpg
ch1,20140617,1200,168,00,424643,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171200UTC-ch1.jpg
ch2,20140617,1200,168,00,511780,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171200UTC-ch2.jpg
ch3,20140617,1200,168,00,403916,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171200UTC-ch3.jpg
ch4,20140617,1200,168,00,512053,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171200UTC-ch4.jpg
ch6,20140617,1200,168,00,651123,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171200UTC-ch6.jpg
ch1,20140617,1230,168,09,356587,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171230UTC-ch1.jpg
ch2,20140617,1230,168,09,428879,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171230UTC-ch2.jpg
