# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20140611,0645,162,09,357317,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110645UTC-ch2.jpg
ch3,20140611,0645,162,09,310603,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110645UTC-ch3.jpg
ch4,20140611,0645,162,09,355986,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110645UTC-ch4.jpg
ch6,20140611,0645,162,09,338394,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110645UTC-ch6.jpg
ch1,20140611,0652,162,09,313094,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110652UTC-ch1.jpg
ch2,20140611,0652,162,09,371849,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110652UTC-ch2.jpg
ch3,20140611,0652,162,09,333845,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110652UTC-ch3.jpg
ch4,20140611,0652,162,09,372624,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110652UTC-ch4.jpg
ch6,20140611,0652,162,09,359489,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110652UTC-ch6.jpg
ch1,20140611,0700,162,09,358895,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110700UTC-ch1.jpg
ch2,20140611,0700,162,09,414905,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110700UTC-ch2.jpg
ch3,20140611,0700,162,09,352321,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110700UTC-ch3.jpg
ch4,20140611,0700,162,09,415334,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110700UTC-ch4.jpg
ch6,20140611,0700,162,09,391408,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110700UTC-ch6.jpg
ch1,20140611,0710,162,09,253693,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110710UTC-ch1.jpg
ch2,20140611,0710,162,09,273201,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110710UTC-ch2.jpg
ch3,20140611,0710,162,09,258996,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110710UTC-ch3.jpg
ch4,20140611,0710,162,09,272473,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110710UTC-ch4.jpg
ch6,20140611,0710,162,09,267354,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110710UTC-ch6.jpg
ch1,20140611,0715,162,09,318384,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110715UTC-ch1.jpg
ch2,20140611,0715,162,09,357121,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110715UTC-ch2.jpg
ch3,20140611,0715,162,09,310187,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110715UTC-ch3.jpg
ch4,20140611,0715,162,09,355434,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110715UTC-ch4.jpg
ch6,20140611,0715,162,09,338008,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110715UTC-ch6.jpg
ch1,20140611,0722,162,09,313136,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110722UTC-ch1.jpg
ch2,20140611,0722,162,09,371671,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110722UTC-ch2.jpg
ch3,20140611,0722,162,09,333552,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110722UTC-ch3.jpg
ch4,20140611,0722,162,09,372438,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110722UTC-ch4.jpg
ch6,20140611,0722,162,09,359467,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110722UTC-ch6.jpg
ch1,20140611,0730,162,09,354656,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110730UTC-ch1.jpg
ch2,20140611,0730,162,09,416808,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110730UTC-ch2.jpg
ch3,20140611,0730,162,09,352663,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110730UTC-ch3.jpg
ch4,20140611,0730,162,09,415684,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110730UTC-ch4.jpg
ch6,20140611,0730,162,09,391332,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110730UTC-ch6.jpg
ch1,20140611,0740,162,09,253805,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110740UTC-ch1.jpg
ch2,20140611,0740,162,09,273319,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110740UTC-ch2.jpg
ch3,20140611,0740,162,09,258972,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110740UTC-ch3.jpg
ch4,20140611,0740,162,09,272536,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110740UTC-ch4.jpg
ch6,20140611,0740,162,09,267539,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110740UTC-ch6.jpg
ch1,20140611,0745,162,09,316937,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110745UTC-ch1.jpg
ch2,20140611,0745,162,09,357083,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110745UTC-ch2.jpg
ch3,20140611,0745,162,09,310287,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110745UTC-ch3.jpg
ch4,20140611,0745,162,09,355322,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110745UTC-ch4.jpg
ch6,20140611,0745,162,09,337843,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110745UTC-ch6.jpg
ch1,20140611,0752,162,09,313360,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110752UTC-ch1.jpg
ch2,20140611,0752,162,09,371713,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110752UTC-ch2.jpg
ch3,20140611,0752,162,09,333819,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110752UTC-ch3.jpg
ch4,20140611,0752,162,09,372428,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110752UTC-ch4.jpg
ch6,20140611,0752,162,09,359428,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110752UTC-ch6.jpg
ch1,20140611,0800,162,09,350807,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110800UTC-ch1.jpg
ch2,20140611,0800,162,09,417783,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110800UTC-ch2.jpg
ch3,20140611,0800,162,09,352164,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110800UTC-ch3.jpg
ch4,20140611,0800,162,09,415303,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110800UTC-ch4.jpg
ch6,20140611,0800,162,09,391046,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110800UTC-ch6.jpg
ch1,20140611,0810,162,09,254025,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110810UTC-ch1.jpg
ch2,20140611,0810,162,09,273364,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110810UTC-ch2.jpg
ch3,20140611,0810,162,09,258898,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110810UTC-ch3.jpg
ch4,20140611,0810,162,09,272405,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110810UTC-ch4.jpg
ch6,20140611,0810,162,09,267395,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110810UTC-ch6.jpg
ch1,20140611,0815,162,09,315621,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110815UTC-ch1.jpg
ch2,20140611,0815,162,09,356997,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110815UTC-ch2.jpg
ch3,20140611,0815,162,09,310257,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110815UTC-ch3.jpg
ch4,20140611,0815,162,09,354844,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110815UTC-ch4.jpg
ch6,20140611,0815,162,09,337798,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110815UTC-ch6.jpg
ch1,20140611,0822,162,09,313455,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110822UTC-ch1.jpg
ch2,20140611,0822,162,09,372007,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110822UTC-ch2.jpg
ch3,20140611,0822,162,09,334065,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110822UTC-ch3.jpg
ch4,20140611,0822,162,09,372680,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110822UTC-ch4.jpg
ch6,20140611,0822,162,09,359573,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110822UTC-ch6.jpg
ch1,20140611,0830,162,09,348452,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110830UTC-ch1.jpg
ch2,20140611,0830,162,09,418150,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110830UTC-ch2.jpg
ch3,20140611,0830,162,09,352112,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110830UTC-ch3.jpg
ch4,20140611,0830,162,09,415144,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110830UTC-ch4.jpg
ch6,20140611,0830,162,09,391060,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110830UTC-ch6.jpg
ch1,20140611,0840,162,09,254359,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110840UTC-ch1.jpg
ch2,20140611,0840,162,09,273500,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110840UTC-ch2.jpg
ch3,20140611,0840,162,09,258914,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110840UTC-ch3.jpg
ch4,20140611,0840,162,09,272475,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110840UTC-ch4.jpg
ch6,20140611,0840,162,09,267366,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110840UTC-ch6.jpg
ch1,20140611,0845,162,09,314037,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110845UTC-ch1.jpg
ch2,20140611,0845,162,09,357858,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110845UTC-ch2.jpg
ch3,20140611,0845,162,09,310316,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110845UTC-ch3.jpg
ch4,20140611,0845,162,09,354754,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110845UTC-ch4.jpg
ch6,20140611,0845,162,09,337789,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110845UTC-ch6.jpg
ch1,20140611,0852,162,09,309522,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110852UTC-ch1.jpg
ch2,20140611,0852,162,09,364544,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110852UTC-ch2.jpg
ch3,20140611,0852,162,09,328760,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110852UTC-ch3.jpg
ch4,20140611,0852,162,09,365157,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110852UTC-ch4.jpg
ch6,20140611,0852,162,09,353184,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110852UTC-ch6.jpg
ch1,20140611,0859,162,09,234442,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110859UTC-ch1.jpg
ch2,20140611,0859,162,09,246565,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110859UTC-ch2.jpg
ch3,20140611,0859,162,09,246028,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110859UTC-ch3.jpg
ch4,20140611,0859,162,09,246340,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110859UTC-ch4.jpg
ch6,20140611,0859,162,09,246380,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110859UTC-ch6.jpg
ch1,20140611,0900,162,00,397809,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110900UTC-ch1.jpg
ch2,20140611,0900,162,00,502160,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110900UTC-ch2.jpg
ch3,20140611,0900,162,00,397392,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110900UTC-ch3.jpg
ch4,20140611,0900,162,00,498461,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110900UTC-ch4.jpg
ch6,20140611,0900,162,00,460236,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110900UTC-ch6.jpg
ch1,20140611,0930,162,09,344415,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110930UTC-ch1.jpg
ch2,20140611,0930,162,09,417913,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110930UTC-ch2.jpg
ch3,20140611,0930,162,09,351463,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110930UTC-ch3.jpg
ch4,20140611,0930,162,09,414978,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110930UTC-ch4.jpg
ch6,20140611,0930,162,09,390909,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110930UTC-ch6.jpg
ch1,20140611,0940,162,09,254568,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110940UTC-ch1.jpg
ch2,20140611,0940,162,09,273736,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110940UTC-ch2.jpg
ch3,20140611,0940,162,09,258814,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110940UTC-ch3.jpg
ch4,20140611,0940,162,09,272307,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110940UTC-ch4.jpg
ch6,20140611,0940,162,09,267348,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110940UTC-ch6.jpg
ch1,20140611,0945,162,09,312706,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110945UTC-ch1.jpg
ch2,20140611,0945,162,09,357349,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110945UTC-ch2.jpg
ch3,20140611,0945,162,09,309977,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110945UTC-ch3.jpg
ch4,20140611,0945,162,09,354403,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110945UTC-ch4.jpg
ch6,20140611,0945,162,09,337765,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110945UTC-ch6.jpg
ch1,20140611,0952,162,09,314044,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110952UTC-ch1.jpg
ch2,20140611,0952,162,09,372452,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110952UTC-ch2.jpg
ch3,20140611,0952,162,09,333293,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110952UTC-ch3.jpg
ch4,20140611,0952,162,09,372981,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110952UTC-ch4.jpg
ch6,20140611,0952,162,09,359635,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110952UTC-ch6.jpg
ch1,20140611,1000,162,09,344742,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111000UTC-ch1.jpg
ch2,20140611,1000,162,09,417816,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111000UTC-ch2.jpg
ch3,20140611,1000,162,09,351031,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111000UTC-ch3.jpg
ch4,20140611,1000,162,09,413951,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111000UTC-ch4.jpg
ch6,20140611,1000,162,09,390634,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111000UTC-ch6.jpg
ch1,20140611,1010,162,09,254052,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111010UTC-ch1.jpg
ch2,20140611,1010,162,09,273635,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111010UTC-ch2.jpg
ch3,20140611,1010,162,09,258086,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111010UTC-ch3.jpg
ch4,20140611,1010,162,09,271666,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111010UTC-ch4.jpg
ch6,20140611,1010,162,09,266753,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111010UTC-ch6.jpg
ch1,20140611,1015,162,09,311569,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111015UTC-ch1.jpg
ch2,20140611,1015,162,09,357745,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111015UTC-ch2.jpg
ch3,20140611,1015,162,09,309018,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111015UTC-ch3.jpg
ch4,20140611,1015,162,09,353821,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111015UTC-ch4.jpg
ch6,20140611,1015,162,09,336989,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111015UTC-ch6.jpg
ch1,20140611,1022,162,09,314029,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111022UTC-ch1.jpg
ch2,20140611,1022,162,09,372415,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111022UTC-ch2.jpg
ch3,20140611,1022,162,09,332681,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111022UTC-ch3.jpg
ch4,20140611,1022,162,09,372741,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111022UTC-ch4.jpg
ch6,20140611,1022,162,09,359083,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111022UTC-ch6.jpg
ch1,20140611,1030,162,09,344808,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111030UTC-ch1.jpg
ch2,20140611,1030,162,09,418871,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111030UTC-ch2.jpg
ch3,20140611,1030,162,09,351013,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111030UTC-ch3.jpg
ch4,20140611,1030,162,09,414537,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111030UTC-ch4.jpg
ch6,20140611,1030,162,09,390530,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111030UTC-ch6.jpg
ch1,20140611,1040,162,09,254585,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111040UTC-ch1.jpg
ch2,20140611,1040,162,09,274169,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111040UTC-ch2.jpg
ch3,20140611,1040,162,09,258280,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111040UTC-ch3.jpg
ch4,20140611,1040,162,09,271731,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111040UTC-ch4.jpg
ch6,20140611,1040,162,09,266728,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111040UTC-ch6.jpg
ch1,20140611,1045,162,09,313137,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111045UTC-ch1.jpg
ch2,20140611,1045,162,09,358330,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111045UTC-ch2.jpg
ch3,20140611,1045,162,09,309092,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111045UTC-ch3.jpg
ch4,20140611,1045,162,09,353810,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111045UTC-ch4.jpg
ch6,20140611,1045,162,09,336829,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111045UTC-ch6.jpg
ch1,20140611,1052,162,09,314151,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111052UTC-ch1.jpg
ch2,20140611,1052,162,09,372577,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111052UTC-ch2.jpg
ch3,20140611,1052,162,09,332662,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111052UTC-ch3.jpg
ch4,20140611,1052,162,09,372886,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111052UTC-ch4.jpg
ch6,20140611,1052,162,09,359222,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111052UTC-ch6.jpg
ch1,20140611,1100,162,09,346327,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111100UTC-ch1.jpg
ch2,20140611,1100,162,09,418681,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111100UTC-ch2.jpg
ch3,20140611,1100,162,09,350680,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111100UTC-ch3.jpg
ch4,20140611,1100,162,09,413929,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111100UTC-ch4.jpg
ch6,20140611,1100,162,09,389727,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111100UTC-ch6.jpg
ch1,20140611,1110,162,09,255094,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111110UTC-ch1.jpg
ch2,20140611,1110,162,09,273674,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111110UTC-ch2.jpg
ch3,20140611,1110,162,09,257512,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111110UTC-ch3.jpg
ch4,20140611,1110,162,09,271153,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111110UTC-ch4.jpg
ch6,20140611,1110,162,09,266158,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111110UTC-ch6.jpg
ch1,20140611,1115,162,09,315375,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111115UTC-ch1.jpg
ch2,20140611,1115,162,09,357823,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111115UTC-ch2.jpg
ch3,20140611,1115,162,09,308755,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111115UTC-ch3.jpg
ch4,20140611,1115,162,09,353143,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111115UTC-ch4.jpg
ch6,20140611,1115,162,09,336248,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111115UTC-ch6.jpg
ch1,20140611,1122,162,09,313976,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111122UTC-ch1.jpg
ch2,20140611,1122,162,09,372518,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111122UTC-ch2.jpg
ch3,20140611,1122,162,09,332262,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111122UTC-ch3.jpg
ch4,20140611,1122,162,09,372772,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111122UTC-ch4.jpg
ch6,20140611,1122,162,09,358775,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111122UTC-ch6.jpg
ch1,20140611,1130,162,09,348992,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111130UTC-ch1.jpg
ch2,20140611,1130,162,09,418682,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111130UTC-ch2.jpg
ch3,20140611,1130,162,09,350402,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111130UTC-ch3.jpg
ch4,20140611,1130,162,09,414113,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111130UTC-ch4.jpg
ch6,20140611,1130,162,09,389805,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111130UTC-ch6.jpg
ch1,20140611,1140,162,09,256743,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111140UTC-ch1.jpg
ch2,20140611,1140,162,09,273843,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111140UTC-ch2.jpg
ch3,20140611,1140,162,09,257586,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111140UTC-ch3.jpg
ch4,20140611,1140,162,09,271272,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111140UTC-ch4.jpg
ch6,20140611,1140,162,09,266156,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111140UTC-ch6.jpg
ch1,20140611,1145,162,09,318179,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111145UTC-ch1.jpg
ch2,20140611,1145,162,09,358150,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111145UTC-ch2.jpg
ch3,20140611,1145,162,09,308680,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111145UTC-ch3.jpg
ch4,20140611,1145,162,09,353428,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111145UTC-ch4.jpg
ch6,20140611,1145,162,09,336106,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111145UTC-ch6.jpg
ch1,20140611,1152,162,09,313980,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111152UTC-ch1.jpg
ch2,20140611,1152,162,09,372553,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111152UTC-ch2.jpg
ch3,20140611,1152,162,09,332553,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111152UTC-ch3.jpg
ch4,20140611,1152,162,09,372889,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111152UTC-ch4.jpg
ch6,20140611,1152,162,09,358962,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111152UTC-ch6.jpg
ch1,20140611,1200,162,00,418890,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111200UTC-ch1.jpg
ch2,20140611,1200,162,00,501433,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111200UTC-ch2.jpg
ch3,20140611,1200,162,00,397058,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111200UTC-ch3.jpg
ch4,20140611,1200,162,00,498943,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111200UTC-ch4.jpg
ch6,20140611,1200,162,00,459709,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111200UTC-ch6.jpg
ch1,20140611,1230,162,09,356333,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111230UTC-ch1.jpg
ch2,20140611,1230,162,09,418983,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111230UTC-ch2.jpg
ch3,20140611,1230,162,09,350449,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111230UTC-ch3.jpg
ch4,20140611,1230,162,09,414216,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111230UTC-ch4.jpg
ch6,20140611,1230,162,09,389855,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111230UTC-ch6.jpg
ch1,20140611,1240,162,09,260813,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111240UTC-ch1.jpg
ch2,20140611,1240,162,09,274022,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111240UTC-ch2.jpg
ch3,20140611,1240,162,09,257858,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111240UTC-ch3.jpg
ch4,20140611,1240,162,09,271582,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111240UTC-ch4.jpg
ch6,20140611,1240,162,09,266553,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111240UTC-ch6.jpg
ch1,20140611,1245,162,09,325373,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111245UTC-ch1.jpg
ch2,20140611,1245,162,09,357847,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111245UTC-ch2.jpg
