# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141015,0645,288,09,198131,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150645UTC-ch2.jpg
ch3,20141015,0645,288,09,156667,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150645UTC-ch3.jpg
ch4,20141015,0645,288,09,198199,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150645UTC-ch4.jpg
ch6,20141015,0645,288,09,179435,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150645UTC-ch6.jpg
ch1,20141015,0652,288,09,147150,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150652UTC-ch1.jpg
ch2,20141015,0652,288,09,186380,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150652UTC-ch2.jpg
ch3,20141015,0652,288,09,156001,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150652UTC-ch3.jpg
ch4,20141015,0652,288,09,185683,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150652UTC-ch4.jpg
ch6,20141015,0652,288,09,171318,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150652UTC-ch6.jpg
ch1,20141015,0700,288,09,160887,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150700UTC-ch1.jpg
ch2,20141015,0700,288,09,222612,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150700UTC-ch2.jpg
ch3,20141015,0700,288,09,169582,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150700UTC-ch3.jpg
ch4,20141015,0700,288,09,223092,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150700UTC-ch4.jpg
ch6,20141015,0700,288,09,198216,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150700UTC-ch6.jpg
ch1,20141015,0710,288,09,145600,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150710UTC-ch1.jpg
ch2,20141015,0710,288,09,152018,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150710UTC-ch2.jpg
ch3,20141015,0710,288,09,137908,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150710UTC-ch3.jpg
ch4,20141015,0710,288,09,152392,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150710UTC-ch4.jpg
ch6,20141015,0710,288,09,146013,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150710UTC-ch6.jpg
ch1,20141015,0715,288,09,159527,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150715UTC-ch1.jpg
ch2,20141015,0715,288,09,197234,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150715UTC-ch2.jpg
ch3,20141015,0715,288,09,156216,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150715UTC-ch3.jpg
ch4,20141015,0715,288,09,197354,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150715UTC-ch4.jpg
ch6,20141015,0715,288,09,179061,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150715UTC-ch6.jpg
ch1,20141015,0722,288,09,148604,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150722UTC-ch1.jpg
ch2,20141015,0722,288,09,186419,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150722UTC-ch2.jpg
ch3,20141015,0722,288,09,155737,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150722UTC-ch3.jpg
ch4,20141015,0722,288,09,185261,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150722UTC-ch4.jpg
ch6,20141015,0722,288,09,171167,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150722UTC-ch6.jpg
ch1,20141015,0730,288,09,166074,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150730UTC-ch1.jpg
ch2,20141015,0730,288,09,222326,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150730UTC-ch2.jpg
ch3,20141015,0730,288,09,169478,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150730UTC-ch3.jpg
ch4,20141015,0730,288,09,222681,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150730UTC-ch4.jpg
ch6,20141015,0730,288,09,197939,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150730UTC-ch6.jpg
ch1,20141015,0740,288,09,145955,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150740UTC-ch1.jpg
ch2,20141015,0740,288,09,152195,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150740UTC-ch2.jpg
ch3,20141015,0740,288,09,137974,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150740UTC-ch3.jpg
ch4,20141015,0740,288,09,152477,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150740UTC-ch4.jpg
ch6,20141015,0740,288,09,146063,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150740UTC-ch6.jpg
ch1,20141015,0745,288,09,166806,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150745UTC-ch1.jpg
ch2,20141015,0745,288,09,197202,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150745UTC-ch2.jpg
ch3,20141015,0745,288,09,156402,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150745UTC-ch3.jpg
ch4,20141015,0745,288,09,197267,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150745UTC-ch4.jpg
ch6,20141015,0745,288,09,178929,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150745UTC-ch6.jpg
ch1,20141015,0752,288,09,158946,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150752UTC-ch1.jpg
ch2,20141015,0752,288,09,184889,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150752UTC-ch2.jpg
ch3,20141015,0752,288,09,155757,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150752UTC-ch3.jpg
ch4,20141015,0752,288,09,185291,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150752UTC-ch4.jpg
ch6,20141015,0752,288,09,171332,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150752UTC-ch6.jpg
ch1,20141015,0800,288,09,180826,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150800UTC-ch1.jpg
ch2,20141015,0800,288,09,221856,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150800UTC-ch2.jpg
ch3,20141015,0800,288,09,169561,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150800UTC-ch3.jpg
ch4,20141015,0800,288,09,222571,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150800UTC-ch4.jpg
ch6,20141015,0800,288,09,198001,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150800UTC-ch6.jpg
ch1,20141015,0810,288,09,148432,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150810UTC-ch1.jpg
ch2,20141015,0810,288,09,152149,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150810UTC-ch2.jpg
ch3,20141015,0810,288,09,137816,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150810UTC-ch3.jpg
ch4,20141015,0810,288,09,152345,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150810UTC-ch4.jpg
ch6,20141015,0810,288,09,145990,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150810UTC-ch6.jpg
ch1,20141015,0815,288,09,168311,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150815UTC-ch1.jpg
ch2,20141015,0815,288,09,197530,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150815UTC-ch2.jpg
ch3,20141015,0815,288,09,156264,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150815UTC-ch3.jpg
ch4,20141015,0815,288,09,197117,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150815UTC-ch4.jpg
ch6,20141015,0815,288,09,178611,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150815UTC-ch6.jpg
ch1,20141015,0822,288,09,157736,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150822UTC-ch1.jpg
ch2,20141015,0822,288,09,188731,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150822UTC-ch2.jpg
ch3,20141015,0822,288,09,155793,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150822UTC-ch3.jpg
ch4,20141015,0822,288,09,185826,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150822UTC-ch4.jpg
ch6,20141015,0822,288,09,171612,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150822UTC-ch6.jpg
ch1,20141015,0830,288,09,164181,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150830UTC-ch1.jpg
ch2,20141015,0830,288,09,224022,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150830UTC-ch2.jpg
ch3,20141015,0830,288,09,170484,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150830UTC-ch3.jpg
ch4,20141015,0830,288,09,223195,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150830UTC-ch4.jpg
ch6,20141015,0830,288,09,198555,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150830UTC-ch6.jpg
ch1,20141015,0840,288,09,145818,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150840UTC-ch1.jpg
ch2,20141015,0840,288,09,153020,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150840UTC-ch2.jpg
ch3,20141015,0840,288,09,138047,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150840UTC-ch3.jpg
ch4,20141015,0840,288,09,152853,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150840UTC-ch4.jpg
ch6,20141015,0840,288,09,146300,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150840UTC-ch6.jpg
ch1,20141015,0845,288,09,159096,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150845UTC-ch1.jpg
ch2,20141015,0845,288,09,199399,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150845UTC-ch2.jpg
ch3,20141015,0845,288,09,156734,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150845UTC-ch3.jpg
ch4,20141015,0845,288,09,198457,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150845UTC-ch4.jpg
ch6,20141015,0845,288,09,179056,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150845UTC-ch6.jpg
ch1,20141015,0852,288,09,149944,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150852UTC-ch1.jpg
ch2,20141015,0852,288,09,187496,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150852UTC-ch2.jpg
ch3,20141015,0852,288,09,154416,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150852UTC-ch3.jpg
ch4,20141015,0852,288,09,183592,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150852UTC-ch4.jpg
ch6,20141015,0852,288,09,169574,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150852UTC-ch6.jpg
ch1,20141015,0859,288,09,129807,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150859UTC-ch1.jpg
ch2,20141015,0859,288,09,127753,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150859UTC-ch2.jpg
ch3,20141015,0859,288,09,127471,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150859UTC-ch3.jpg
ch4,20141015,0859,288,09,127580,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150859UTC-ch4.jpg
ch6,20141015,0859,288,09,127703,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150859UTC-ch6.jpg
ch1,20141015,0900,288,00,222720,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150900UTC-ch1.jpg
ch2,20141015,0900,288,00,316491,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150900UTC-ch2.jpg
ch3,20141015,0900,288,00,207882,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150900UTC-ch3.jpg
ch4,20141015,0900,288,00,314621,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150900UTC-ch4.jpg
ch6,20141015,0900,288,00,263798,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150900UTC-ch6.jpg
ch1,20141015,0930,288,09,169891,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150930UTC-ch1.jpg
ch2,20141015,0930,288,09,224998,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150930UTC-ch2.jpg
ch3,20141015,0930,288,09,170569,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150930UTC-ch3.jpg
ch4,20141015,0930,288,09,224131,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150930UTC-ch4.jpg
ch6,20141015,0930,288,09,198959,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150930UTC-ch6.jpg
ch1,20141015,0940,288,09,147370,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150940UTC-ch1.jpg
ch2,20141015,0940,288,09,153168,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150940UTC-ch2.jpg
ch3,20141015,0940,288,09,138073,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150940UTC-ch3.jpg
ch4,20141015,0940,288,09,152972,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150940UTC-ch4.jpg
ch6,20141015,0940,288,09,146471,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150940UTC-ch6.jpg
ch1,20141015,0945,288,09,163063,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150945UTC-ch1.jpg
ch2,20141015,0945,288,09,199007,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150945UTC-ch2.jpg
ch3,20141015,0945,288,09,156747,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150945UTC-ch3.jpg
ch4,20141015,0945,288,09,198237,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150945UTC-ch4.jpg
ch6,20141015,0945,288,09,179254,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150945UTC-ch6.jpg
ch1,20141015,0952,288,09,149435,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150952UTC-ch1.jpg
ch2,20141015,0952,288,09,189086,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150952UTC-ch2.jpg
ch3,20141015,0952,288,09,156701,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150952UTC-ch3.jpg
ch4,20141015,0952,288,09,187826,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150952UTC-ch4.jpg
ch6,20141015,0952,288,09,172596,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150952UTC-ch6.jpg
ch1,20141015,1000,288,09,162436,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151000UTC-ch1.jpg
ch2,20141015,1000,288,09,225004,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151000UTC-ch2.jpg
ch3,20141015,1000,288,09,170787,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151000UTC-ch3.jpg
ch4,20141015,1000,288,09,224335,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151000UTC-ch4.jpg
ch6,20141015,1000,288,09,198914,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151000UTC-ch6.jpg
ch1,20141015,1010,288,09,146032,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151010UTC-ch1.jpg
ch2,20141015,1010,288,09,152324,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151010UTC-ch2.jpg
ch3,20141015,1010,288,09,137722,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151010UTC-ch3.jpg
ch4,20141015,1010,288,09,152573,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151010UTC-ch4.jpg
ch6,20141015,1010,288,09,146092,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151010UTC-ch6.jpg
ch1,20141015,1015,288,09,159418,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151015UTC-ch1.jpg
ch2,20141015,1015,288,09,199021,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151015UTC-ch2.jpg
ch3,20141015,1015,288,09,156603,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151015UTC-ch3.jpg
ch4,20141015,1015,288,09,197964,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151015UTC-ch4.jpg
ch6,20141015,1015,288,09,178858,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151015UTC-ch6.jpg
ch1,20141015,1022,288,09,145526,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151022UTC-ch1.jpg
ch2,20141015,1022,288,09,189303,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151022UTC-ch2.jpg
ch3,20141015,1022,288,09,156362,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151022UTC-ch3.jpg
ch4,20141015,1022,288,09,187680,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151022UTC-ch4.jpg
ch6,20141015,1022,288,09,172459,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151022UTC-ch6.jpg
ch1,20141015,1030,288,09,161314,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151030UTC-ch1.jpg
ch2,20141015,1030,288,09,225644,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151030UTC-ch2.jpg
ch3,20141015,1030,288,09,170684,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151030UTC-ch3.jpg
ch4,20141015,1030,288,09,224579,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151030UTC-ch4.jpg
ch6,20141015,1030,288,09,199132,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151030UTC-ch6.jpg
ch1,20141015,1040,288,09,145720,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151040UTC-ch1.jpg
ch2,20141015,1040,288,09,152887,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151040UTC-ch2.jpg
ch3,20141015,1040,288,09,137756,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151040UTC-ch3.jpg
ch4,20141015,1040,288,09,152908,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151040UTC-ch4.jpg
ch6,20141015,1040,288,09,146122,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151040UTC-ch6.jpg
ch1,20141015,1045,288,09,159422,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151045UTC-ch1.jpg
ch2,20141015,1045,288,09,199294,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151045UTC-ch2.jpg
ch3,20141015,1045,288,09,156546,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151045UTC-ch3.jpg
ch4,20141015,1045,288,09,198318,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151045UTC-ch4.jpg
ch6,20141015,1045,288,09,178973,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151045UTC-ch6.jpg
ch1,20141015,1052,288,09,145074,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151052UTC-ch1.jpg
ch2,20141015,1052,288,09,190009,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151052UTC-ch2.jpg
ch3,20141015,1052,288,09,156349,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151052UTC-ch3.jpg
ch4,20141015,1052,288,09,188367,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151052UTC-ch4.jpg
ch6,20141015,1052,288,09,172569,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151052UTC-ch6.jpg
ch1,20141015,1100,288,09,160256,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151100UTC-ch1.jpg
ch2,20141015,1100,288,09,225400,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151100UTC-ch2.jpg
ch3,20141015,1100,288,09,169836,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151100UTC-ch3.jpg
ch4,20141015,1100,288,09,224481,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151100UTC-ch4.jpg
ch6,20141015,1100,288,09,198715,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151100UTC-ch6.jpg
ch1,20141015,1110,288,09,145221,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151110UTC-ch1.jpg
ch2,20141015,1110,288,09,152369,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151110UTC-ch2.jpg
ch3,20141015,1110,288,09,137296,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151110UTC-ch3.jpg
ch4,20141015,1110,288,09,152295,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151110UTC-ch4.jpg
ch6,20141015,1110,288,09,145774,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151110UTC-ch6.jpg
ch1,20141015,1115,288,09,158704,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151115UTC-ch1.jpg
ch2,20141015,1115,288,09,198595,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151115UTC-ch2.jpg
ch3,20141015,1115,288,09,155901,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151115UTC-ch3.jpg
ch4,20141015,1115,288,09,197785,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151115UTC-ch4.jpg
ch6,20141015,1115,288,09,178205,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151115UTC-ch6.jpg
ch1,20141015,1122,288,09,144475,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151122UTC-ch1.jpg
ch2,20141015,1122,288,09,189643,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151122UTC-ch2.jpg
ch3,20141015,1122,288,09,155741,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151122UTC-ch3.jpg
ch4,20141015,1122,288,09,188155,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151122UTC-ch4.jpg
ch6,20141015,1122,288,09,172363,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151122UTC-ch6.jpg
ch1,20141015,1130,288,09,160491,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151130UTC-ch1.jpg
ch2,20141015,1130,288,09,225697,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151130UTC-ch2.jpg
ch3,20141015,1130,288,09,170034,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151130UTC-ch3.jpg
ch4,20141015,1130,288,09,224498,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151130UTC-ch4.jpg
ch6,20141015,1130,288,09,198603,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151130UTC-ch6.jpg
ch1,20141015,1140,288,09,145337,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151140UTC-ch1.jpg
ch2,20141015,1140,288,09,152493,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151140UTC-ch2.jpg
ch3,20141015,1140,288,09,137426,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151140UTC-ch3.jpg
ch4,20141015,1140,288,09,152423,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151140UTC-ch4.jpg
ch6,20141015,1140,288,09,145860,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151140UTC-ch6.jpg
ch1,20141015,1145,288,09,158830,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151145UTC-ch1.jpg
ch2,20141015,1145,288,09,198538,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151145UTC-ch2.jpg
ch3,20141015,1145,288,09,156060,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151145UTC-ch3.jpg
ch4,20141015,1145,288,09,197507,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151145UTC-ch4.jpg
ch6,20141015,1145,288,09,178227,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151145UTC-ch6.jpg
ch1,20141015,1152,288,09,144647,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151152UTC-ch1.jpg
ch2,20141015,1152,288,09,189885,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151152UTC-ch2.jpg
ch3,20141015,1152,288,09,155774,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151152UTC-ch3.jpg
ch4,20141015,1152,288,09,188310,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151152UTC-ch4.jpg
ch6,20141015,1152,288,09,172630,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151152UTC-ch6.jpg
ch1,20141015,1200,288,00,206489,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151200UTC-ch1.jpg
ch2,20141015,1200,288,00,317245,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151200UTC-ch2.jpg
ch3,20141015,1200,288,00,207239,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151200UTC-ch3.jpg
ch4,20141015,1200,288,00,317368,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151200UTC-ch4.jpg
ch6,20141015,1200,288,00,264586,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151200UTC-ch6.jpg
ch1,20141015,1230,288,09,161318,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151230UTC-ch1.jpg
ch2,20141015,1230,288,09,226343,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151230UTC-ch2.jpg
ch3,20141015,1230,288,09,170597,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151230UTC-ch3.jpg
ch4,20141015,1230,288,09,225159,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151230UTC-ch4.jpg
ch6,20141015,1230,288,09,198974,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151230UTC-ch6.jpg
ch1,20141015,1240,288,09,145921,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151240UTC-ch1.jpg
ch2,20141015,1240,288,09,153146,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151240UTC-ch2.jpg
ch3,20141015,1240,288,09,137740,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151240UTC-ch3.jpg
ch4,20141015,1240,288,09,152893,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151240UTC-ch4.jpg
ch6,20141015,1240,288,09,146180,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151240UTC-ch6.jpg
ch1,20141015,1245,288,09,160473,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151245UTC-ch1.jpg
ch2,20141015,1245,288,09,199577,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151245UTC-ch2.jpg
