# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141021,0454,294,09,141753,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210454UTC-ch2.jpg
ch3,20141021,0454,294,09,135059,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210454UTC-ch3.jpg
ch4,20141021,0454,294,09,141526,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210454UTC-ch4.jpg
ch6,20141021,0454,294,09,138459,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210454UTC-ch6.jpg
ch1,20141021,0456,294,09,133231,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210456UTC-ch1.jpg
ch2,20141021,0456,294,09,141796,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210456UTC-ch2.jpg
ch3,20141021,0456,294,09,135140,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210456UTC-ch3.jpg
ch4,20141021,0456,294,09,141550,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210456UTC-ch4.jpg
ch6,20141021,0456,294,09,138551,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210456UTC-ch6.jpg
ch1,20141021,0500,294,09,171912,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210500UTC-ch1.jpg
ch2,20141021,0500,294,09,227390,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210500UTC-ch2.jpg
ch3,20141021,0500,294,09,166501,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210500UTC-ch3.jpg
ch4,20141021,0500,294,09,228048,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210500UTC-ch4.jpg
ch6,20141021,0500,294,09,198469,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210500UTC-ch6.jpg
ch1,20141021,0510,294,09,132971,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210510UTC-ch1.jpg
ch2,20141021,0510,294,09,141658,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210510UTC-ch2.jpg
ch3,20141021,0510,294,09,134863,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210510UTC-ch3.jpg
ch4,20141021,0510,294,09,141342,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210510UTC-ch4.jpg
ch6,20141021,0510,294,09,138309,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210510UTC-ch6.jpg
ch1,20141021,0515,294,09,159150,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210515UTC-ch1.jpg
ch2,20141021,0515,294,09,200735,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210515UTC-ch2.jpg
ch3,20141021,0515,294,09,150949,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210515UTC-ch3.jpg
ch4,20141021,0515,294,09,199688,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210515UTC-ch4.jpg
ch6,20141021,0515,294,09,176896,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210515UTC-ch6.jpg
ch1,20141021,0522,294,09,133188,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210522UTC-ch1.jpg
ch2,20141021,0522,294,09,141791,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210522UTC-ch2.jpg
ch3,20141021,0522,294,09,135073,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210522UTC-ch3.jpg
ch4,20141021,0522,294,09,141502,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210522UTC-ch4.jpg
ch6,20141021,0522,294,09,138559,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210522UTC-ch6.jpg
ch1,20141021,0524,294,09,140734,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210524UTC-ch1.jpg
ch2,20141021,0524,294,09,150572,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210524UTC-ch2.jpg
ch3,20141021,0524,294,09,139328,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210524UTC-ch3.jpg
ch4,20141021,0524,294,09,151399,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210524UTC-ch4.jpg
ch6,20141021,0524,294,09,146642,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210524UTC-ch6.jpg
ch1,20141021,0530,294,09,164622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210530UTC-ch1.jpg
ch2,20141021,0530,294,09,228696,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210530UTC-ch2.jpg
ch3,20141021,0530,294,09,166552,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210530UTC-ch3.jpg
ch4,20141021,0530,294,09,228018,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210530UTC-ch4.jpg
ch6,20141021,0530,294,09,198641,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210530UTC-ch6.jpg
ch1,20141021,0540,294,09,133025,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210540UTC-ch1.jpg
ch2,20141021,0540,294,09,141622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210540UTC-ch2.jpg
ch3,20141021,0540,294,09,134948,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210540UTC-ch3.jpg
ch4,20141021,0540,294,09,141366,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210540UTC-ch4.jpg
ch6,20141021,0540,294,09,138421,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210540UTC-ch6.jpg
ch1,20141021,0545,294,09,158540,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210545UTC-ch1.jpg
ch2,20141021,0545,294,09,200876,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210545UTC-ch2.jpg
ch3,20141021,0545,294,09,151210,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210545UTC-ch3.jpg
ch4,20141021,0545,294,09,199780,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210545UTC-ch4.jpg
ch6,20141021,0545,294,09,177200,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210545UTC-ch6.jpg
ch1,20141021,0552,294,09,133246,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210552UTC-ch1.jpg
ch2,20141021,0552,294,09,142076,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210552UTC-ch2.jpg
ch3,20141021,0552,294,09,135186,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210552UTC-ch3.jpg
ch4,20141021,0552,294,09,141707,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210552UTC-ch4.jpg
ch6,20141021,0552,294,09,138700,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210552UTC-ch6.jpg
ch1,20141021,0554,294,09,133256,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210554UTC-ch1.jpg
ch2,20141021,0554,294,09,141966,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210554UTC-ch2.jpg
ch3,20141021,0554,294,09,135113,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210554UTC-ch3.jpg
ch4,20141021,0554,294,09,141563,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210554UTC-ch4.jpg
ch6,20141021,0554,294,09,138591,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210554UTC-ch6.jpg
ch1,20141021,0556,294,09,133371,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210556UTC-ch1.jpg
ch2,20141021,0556,294,09,142024,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210556UTC-ch2.jpg
ch3,20141021,0556,294,09,135250,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210556UTC-ch3.jpg
ch4,20141021,0556,294,09,141647,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210556UTC-ch4.jpg
ch6,20141021,0556,294,09,138746,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210556UTC-ch6.jpg
ch1,20141021,0600,294,00,193251,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210600UTC-ch1.jpg
ch2,20141021,0600,294,00,320226,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210600UTC-ch2.jpg
ch3,20141021,0600,294,00,201809,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210600UTC-ch3.jpg
ch4,20141021,0600,294,00,319036,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210600UTC-ch4.jpg
ch6,20141021,0600,294,00,263326,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210600UTC-ch6.jpg
ch1,20141021,0630,294,09,160510,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210630UTC-ch1.jpg
ch2,20141021,0630,294,09,229684,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210630UTC-ch2.jpg
ch3,20141021,0630,294,09,166959,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210630UTC-ch3.jpg
ch4,20141021,0630,294,09,228692,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210630UTC-ch4.jpg
ch6,20141021,0630,294,09,199634,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210630UTC-ch6.jpg
ch1,20141021,0640,294,09,133155,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210640UTC-ch1.jpg
ch2,20141021,0640,294,09,141957,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210640UTC-ch2.jpg
ch3,20141021,0640,294,09,135070,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210640UTC-ch3.jpg
ch4,20141021,0640,294,09,141547,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210640UTC-ch4.jpg
ch6,20141021,0640,294,09,138668,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210640UTC-ch6.jpg
ch1,20141021,0645,294,09,158979,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210645UTC-ch1.jpg
ch2,20141021,0645,294,09,201224,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210645UTC-ch2.jpg
ch3,20141021,0645,294,09,151261,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210645UTC-ch3.jpg
ch4,20141021,0645,294,09,200372,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210645UTC-ch4.jpg
ch6,20141021,0645,294,09,177645,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210645UTC-ch6.jpg
ch1,20141021,0652,294,09,133414,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210652UTC-ch1.jpg
ch2,20141021,0652,294,09,142279,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210652UTC-ch2.jpg
ch3,20141021,0652,294,09,135393,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210652UTC-ch3.jpg
ch4,20141021,0652,294,09,141968,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210652UTC-ch4.jpg
ch6,20141021,0652,294,09,138859,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210652UTC-ch6.jpg
ch1,20141021,0654,294,09,133342,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210654UTC-ch1.jpg
ch2,20141021,0654,294,09,142146,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210654UTC-ch2.jpg
ch3,20141021,0654,294,09,135257,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210654UTC-ch3.jpg
ch4,20141021,0654,294,09,141887,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210654UTC-ch4.jpg
ch6,20141021,0654,294,09,138793,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210654UTC-ch6.jpg
ch1,20141021,0656,294,09,133452,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210656UTC-ch1.jpg
ch2,20141021,0656,294,09,142297,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210656UTC-ch2.jpg
ch3,20141021,0656,294,09,135407,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210656UTC-ch3.jpg
ch4,20141021,0656,294,09,141891,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210656UTC-ch4.jpg
ch6,20141021,0656,294,09,138927,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210656UTC-ch6.jpg
ch1,20141021,0700,294,09,160871,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210700UTC-ch1.jpg
ch2,20141021,0700,294,09,229233,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210700UTC-ch2.jpg
ch3,20141021,0700,294,09,166655,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210700UTC-ch3.jpg
ch4,20141021,0700,294,09,228230,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210700UTC-ch4.jpg
ch6,20141021,0700,294,09,199582,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210700UTC-ch6.jpg
ch1,20141021,0710,294,09,133080,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210710UTC-ch1.jpg
ch2,20141021,0710,294,09,141819,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210710UTC-ch2.jpg
ch3,20141021,0710,294,09,134854,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210710UTC-ch3.jpg
ch4,20141021,0710,294,09,141406,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210710UTC-ch4.jpg
ch6,20141021,0710,294,09,138453,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210710UTC-ch6.jpg
ch1,20141021,0715,294,09,158676,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210715UTC-ch1.jpg
ch2,20141021,0715,294,09,200434,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210715UTC-ch2.jpg
ch3,20141021,0715,294,09,151088,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210715UTC-ch3.jpg
ch4,20141021,0715,294,09,199574,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210715UTC-ch4.jpg
ch6,20141021,0715,294,09,177132,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210715UTC-ch6.jpg
ch1,20141021,0722,294,09,133491,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210722UTC-ch1.jpg
ch2,20141021,0722,294,09,142176,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210722UTC-ch2.jpg
ch3,20141021,0722,294,09,135188,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210722UTC-ch3.jpg
ch4,20141021,0722,294,09,141725,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210722UTC-ch4.jpg
ch6,20141021,0722,294,09,138721,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210722UTC-ch6.jpg
ch1,20141021,0724,294,09,138167,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210724UTC-ch1.jpg
ch2,20141021,0724,294,09,150848,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210724UTC-ch2.jpg
ch3,20141021,0724,294,09,138947,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210724UTC-ch3.jpg
ch4,20141021,0724,294,09,151469,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210724UTC-ch4.jpg
ch6,20141021,0724,294,09,146619,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210724UTC-ch6.jpg
ch1,20141021,0730,294,09,163788,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210730UTC-ch1.jpg
ch2,20141021,0730,294,09,229144,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210730UTC-ch2.jpg
ch3,20141021,0730,294,09,167162,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210730UTC-ch3.jpg
ch4,20141021,0730,294,09,228094,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210730UTC-ch4.jpg
ch6,20141021,0730,294,09,199596,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210730UTC-ch6.jpg
ch1,20141021,0740,294,09,134167,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210740UTC-ch1.jpg
ch2,20141021,0740,294,09,142014,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210740UTC-ch2.jpg
ch3,20141021,0740,294,09,135046,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210740UTC-ch3.jpg
ch4,20141021,0740,294,09,141566,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210740UTC-ch4.jpg
ch6,20141021,0740,294,09,138502,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210740UTC-ch6.jpg
ch1,20141021,0745,294,09,162147,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210745UTC-ch1.jpg
ch2,20141021,0745,294,09,200212,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210745UTC-ch2.jpg
ch3,20141021,0745,294,09,151459,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210745UTC-ch3.jpg
ch4,20141021,0745,294,09,199281,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210745UTC-ch4.jpg
ch6,20141021,0745,294,09,177255,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210745UTC-ch6.jpg
ch1,20141021,0752,294,09,136678,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210752UTC-ch1.jpg
ch2,20141021,0752,294,09,142144,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210752UTC-ch2.jpg
ch3,20141021,0752,294,09,135355,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210752UTC-ch3.jpg
ch4,20141021,0752,294,09,141700,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210752UTC-ch4.jpg
ch6,20141021,0752,294,09,138916,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210752UTC-ch6.jpg
ch1,20141021,0754,294,09,136752,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210754UTC-ch1.jpg
ch2,20141021,0754,294,09,142122,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210754UTC-ch2.jpg
ch3,20141021,0754,294,09,135316,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210754UTC-ch3.jpg
ch4,20141021,0754,294,09,141672,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210754UTC-ch4.jpg
ch6,20141021,0754,294,09,138849,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210754UTC-ch6.jpg
ch1,20141021,0756,294,09,136790,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210756UTC-ch1.jpg
ch2,20141021,0756,294,09,142176,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210756UTC-ch2.jpg
ch3,20141021,0756,294,09,135341,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210756UTC-ch3.jpg
ch4,20141021,0756,294,09,141800,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210756UTC-ch4.jpg
ch6,20141021,0756,294,09,138890,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210756UTC-ch6.jpg
ch1,20141021,0800,294,09,178538,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210800UTC-ch1.jpg
ch2,20141021,0800,294,09,229029,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210800UTC-ch2.jpg
ch3,20141021,0800,294,09,167199,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210800UTC-ch3.jpg
ch4,20141021,0800,294,09,228102,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210800UTC-ch4.jpg
ch6,20141021,0800,294,09,200038,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210800UTC-ch6.jpg
ch1,20141021,0810,294,09,136580,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210810UTC-ch1.jpg
ch2,20141021,0810,294,09,142124,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210810UTC-ch2.jpg
ch3,20141021,0810,294,09,135154,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210810UTC-ch3.jpg
ch4,20141021,0810,294,09,141736,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210810UTC-ch4.jpg
ch6,20141021,0810,294,09,138709,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210810UTC-ch6.jpg
ch1,20141021,0815,294,09,168658,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210815UTC-ch1.jpg
ch2,20141021,0815,294,09,200939,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210815UTC-ch2.jpg
ch3,20141021,0815,294,09,151793,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210815UTC-ch3.jpg
ch4,20141021,0815,294,09,199449,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210815UTC-ch4.jpg
ch6,20141021,0815,294,09,177480,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210815UTC-ch6.jpg
ch1,20141021,0822,294,09,135331,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210822UTC-ch1.jpg
ch2,20141021,0822,294,09,142543,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210822UTC-ch2.jpg
ch3,20141021,0822,294,09,135556,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210822UTC-ch3.jpg
ch4,20141021,0822,294,09,142070,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210822UTC-ch4.jpg
ch6,20141021,0822,294,09,139146,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210822UTC-ch6.jpg
ch1,20141021,0824,294,09,141636,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210824UTC-ch1.jpg
ch2,20141021,0824,294,09,151202,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210824UTC-ch2.jpg
ch3,20141021,0824,294,09,138885,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210824UTC-ch3.jpg
ch4,20141021,0824,294,09,151782,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210824UTC-ch4.jpg
ch6,20141021,0824,294,09,146900,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210824UTC-ch6.jpg
ch1,20141021,0830,294,09,166733,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210830UTC-ch1.jpg
ch2,20141021,0830,294,09,230366,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210830UTC-ch2.jpg
ch3,20141021,0830,294,09,168031,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210830UTC-ch3.jpg
ch4,20141021,0830,294,09,228726,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210830UTC-ch4.jpg
ch6,20141021,0830,294,09,200402,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210830UTC-ch6.jpg
ch1,20141021,0840,294,09,134119,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210840UTC-ch1.jpg
ch2,20141021,0840,294,09,142430,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210840UTC-ch2.jpg
ch3,20141021,0840,294,09,135451,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210840UTC-ch3.jpg
ch4,20141021,0840,294,09,141853,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210840UTC-ch4.jpg
ch6,20141021,0840,294,09,138958,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210840UTC-ch6.jpg
ch1,20141021,0845,294,09,160397,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210845UTC-ch1.jpg
ch2,20141021,0845,294,09,201801,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210845UTC-ch2.jpg
ch3,20141021,0845,294,09,152504,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210845UTC-ch3.jpg
ch4,20141021,0845,294,09,199786,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210845UTC-ch4.jpg
ch6,20141021,0845,294,09,177414,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210845UTC-ch6.jpg
ch1,20141021,0852,294,09,133801,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210852UTC-ch1.jpg
ch2,20141021,0852,294,09,142845,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210852UTC-ch2.jpg
ch3,20141021,0852,294,09,135726,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210852UTC-ch3.jpg
ch4,20141021,0852,294,09,142185,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210852UTC-ch4.jpg
ch6,20141021,0852,294,09,139244,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210852UTC-ch6.jpg
ch1,20141021,0854,294,09,133444,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210854UTC-ch1.jpg
ch2,20141021,0854,294,09,142776,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210854UTC-ch2.jpg
ch3,20141021,0854,294,09,135619,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210854UTC-ch3.jpg
ch4,20141021,0854,294,09,142127,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210854UTC-ch4.jpg
ch6,20141021,0854,294,09,139105,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210854UTC-ch6.jpg
ch1,20141021,0856,294,09,133432,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210856UTC-ch1.jpg
ch2,20141021,0856,294,09,142928,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210856UTC-ch2.jpg
ch3,20141021,0856,294,09,135761,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210856UTC-ch3.jpg
ch4,20141021,0856,294,09,142244,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210856UTC-ch4.jpg
ch6,20141021,0856,294,09,139251,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210856UTC-ch6.jpg
ch1,20141021,0900,294,00,217349,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210900UTC-ch1.jpg
ch2,20141021,0900,294,00,322675,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210900UTC-ch2.jpg
ch3,20141021,0900,294,00,201824,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210900UTC-ch3.jpg
ch4,20141021,0900,294,00,318929,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210900UTC-ch4.jpg
ch6,20141021,0900,294,00,264357,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210900UTC-ch6.jpg
ch1,20141021,0930,294,09,168924,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210930UTC-ch1.jpg
ch2,20141021,0930,294,09,232032,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210930UTC-ch2.jpg
